createdAt,value
2022-12-12T00:01:18.136Z,2.80
2022-12-12T00:03:46.539Z,2.57
2022-12-12T00:06:16.176Z,2.97
2022-12-12T00:08:44.299Z,2.00
2022-12-12T00:11:12.523Z,2.43
2022-12-12T00:13:41.204Z,2.20
2022-12-12T00:16:11.333Z,2.73
2022-12-12T00:18:40.472Z,2.10
2022-12-12T00:21:16.324Z,2.27
2022-12-12T00:23:44.809Z,2.00
2022-12-12T00:26:19.103Z,2.00
2022-12-12T00:28:47.579Z,1.93
2022-12-12T00:31:16.826Z,2.50
2022-12-12T00:33:46.865Z,2.30
2022-12-12T00:36:16.710Z,2.10
2022-12-12T00:38:44.816Z,2.47
2022-12-12T00:41:13.031Z,2.90
2022-12-12T00:43:41.177Z,2.53
2022-12-12T00:46:09.543Z,2.20
2022-12-12T00:48:37.692Z,2.40
2022-12-12T00:51:11.361Z,2.20
2022-12-12T00:53:41.085Z,2.13
2022-12-12T00:56:09.155Z,2.50
2022-12-12T00:58:37.465Z,2.40
2022-12-12T01:01:11.070Z,2.40
2022-12-12T01:03:41.151Z,2.37
2022-12-12T01:06:09.744Z,2.20
2022-12-12T01:08:38.236Z,2.30
2022-12-12T01:11:08.127Z,2.73
2022-12-12T01:13:36.488Z,2.70
2022-12-12T01:16:05.742Z,3.17
2022-12-12T01:18:34.218Z,2.93
2022-12-12T01:21:02.769Z,2.93
2022-12-12T01:23:31.116Z,3.33
2022-12-12T01:26:02.810Z,3.10
2022-12-12T01:28:32.394Z,3.03
2022-12-12T01:31:00.496Z,2.60
2022-12-12T01:33:28.716Z,2.80
2022-12-12T01:35:56.858Z,2.50
2022-12-12T01:38:25.882Z,2.70
2022-12-12T01:40:54.722Z,2.33
2022-12-12T01:43:24.362Z,2.80
2022-12-12T01:46:31.200Z,2.70
2022-12-12T01:49:05.304Z,2.70
2022-12-12T01:51:34.326Z,2.40
2022-12-12T01:54:08.881Z,2.60
2022-12-12T01:56:39.000Z,2.67
2022-12-12T01:59:10.065Z,2.50
2022-12-12T02:01:39.329Z,2.43
2022-12-12T02:04:10.755Z,2.50
2022-12-12T02:06:39.691Z,2.90
2022-12-12T02:09:12.369Z,2.63
2022-12-12T02:11:45.934Z,2.70
2022-12-12T02:14:16.355Z,2.60
2022-12-12T02:17:09.625Z,2.90
2022-12-12T02:20:21.715Z,2.90
2022-12-12T02:23:22.990Z,2.77
2022-12-12T02:26:34.907Z,2.70
2022-12-12T02:29:27.817Z,2.60
2022-12-12T02:32:04.897Z,2.77
2022-12-12T02:34:38.304Z,2.10
2022-12-12T02:37:13.157Z,2.77
2022-12-12T02:39:49.195Z,2.67
2022-12-12T02:42:26.797Z,3.13
2022-12-12T02:45:00.831Z,2.83
2022-12-12T02:47:33.074Z,2.97
2022-12-12T02:50:06.525Z,2.73
2022-12-12T02:52:34.826Z,2.70
2022-12-12T02:55:03.298Z,2.80
2022-12-12T02:57:31.482Z,2.50
2022-12-12T03:00:03.404Z,2.60
2022-12-12T03:03:23.405Z,3.07
2022-12-12T03:06:21.521Z,2.93
2022-12-12T03:09:01.156Z,2.63
2022-12-12T03:11:47.427Z,2.60
2022-12-12T03:14:23.264Z,2.77
2022-12-12T03:17:03.144Z,3.13
2022-12-12T03:19:43.729Z,2.77
2022-12-12T03:22:18.431Z,2.50
2022-12-12T03:24:52.169Z,3.20
2022-12-12T03:27:26.348Z,2.67
2022-12-12T03:29:59.394Z,2.53
2022-12-12T03:32:31.997Z,2.60
2022-12-12T03:35:08.348Z,3.00
2022-12-12T03:37:42.027Z,2.90
2022-12-12T03:40:14.338Z,3.10
2022-12-12T03:42:48.658Z,3.07
2022-12-12T03:45:24.819Z,2.83
2022-12-12T03:47:58.411Z,3.10
2022-12-12T03:50:31.629Z,2.80
2022-12-12T03:53:09.209Z,2.73
2022-12-12T03:55:42.990Z,2.80
2022-12-12T03:58:15.780Z,2.70
2022-12-12T04:00:47.002Z,3.00
2022-12-12T04:03:20.906Z,2.80
2022-12-12T04:06:13.904Z,2.90
2022-12-12T04:09:02.452Z,3.00
2022-12-12T04:11:55.794Z,9.77
2022-12-12T04:14:49.872Z,60.43
2022-12-12T04:17:23.377Z,8.93
2022-12-12T04:20:14.861Z,4.73
2022-12-12T04:23:10.100Z,4.47
2022-12-12T04:26:03.265Z,9.13
2022-12-12T04:28:33.721Z,3.70
2022-12-12T04:31:06.062Z,3.83
2022-12-12T04:33:41.543Z,5.83
2022-12-12T04:36:12.957Z,4.00
2022-12-12T04:38:46.048Z,3.70
2022-12-12T04:41:16.994Z,4.07
2022-12-12T04:43:49.413Z,3.50
2022-12-12T04:46:20.302Z,4.03
2022-12-12T04:48:53.708Z,8.93
2022-12-12T04:51:28.834Z,10.10
2022-12-12T04:54:03.508Z,15.03
2022-12-12T04:56:34.583Z,24.30
2022-12-12T04:59:05.086Z,7.87
2022-12-12T05:01:46.927Z,6.83
2022-12-12T05:04:24.609Z,5.50
2022-12-12T05:06:57.867Z,4.50
2022-12-12T05:09:27.825Z,5.73
2022-12-12T05:11:56.213Z,5.83
2022-12-12T05:14:24.237Z,5.70
2022-12-12T05:16:57.246Z,6.07
2022-12-12T05:19:25.455Z,5.40
2022-12-12T05:21:53.653Z,5.00
2022-12-12T05:24:21.792Z,6.07
2022-12-12T05:26:51.283Z,5.53
2022-12-12T05:29:19.330Z,5.80
2022-12-12T05:31:47.568Z,7.60
2022-12-12T05:34:15.713Z,5.73
2022-12-12T05:36:43.781Z,5.37
2022-12-12T05:39:11.976Z,5.40
2022-12-12T05:41:40.130Z,6.30
2022-12-12T05:44:09.879Z,6.70
2022-12-12T05:46:38.135Z,6.60
2022-12-12T05:49:06.198Z,6.43
2022-12-12T05:51:34.276Z,7.07
2022-12-12T05:54:02.370Z,6.77
2022-12-12T05:56:30.462Z,6.53
2022-12-12T05:58:58.607Z,6.23
2022-12-12T06:01:28.162Z,6.43
2022-12-12T06:03:56.308Z,6.33
2022-12-12T06:06:24.623Z,6.13
2022-12-12T06:08:52.900Z,6.30
2022-12-12T06:11:20.944Z,6.20
2022-12-12T06:13:49.293Z,6.40
2022-12-12T06:16:20.097Z,5.80
2022-12-12T06:18:53.617Z,6.47
2022-12-12T06:21:22.160Z,6.77
2022-12-12T06:23:50.713Z,7.53
2022-12-12T06:26:20.591Z,7.80
2022-12-12T06:28:50.487Z,7.13
2022-12-12T06:31:19.323Z,9.60
2022-12-12T06:33:47.768Z,8.53
2022-12-12T06:36:24.341Z,7.97
2022-12-12T06:38:53.002Z,10.80
2022-12-12T06:41:23.058Z,8.53
2022-12-12T06:43:51.632Z,9.20
2022-12-12T06:46:23.260Z,28.83
2022-12-12T06:48:51.901Z,32.33
2022-12-12T06:51:24.235Z,43.00
2022-12-12T06:53:52.677Z,47.37
2022-12-12T06:56:22.995Z,91.57
2022-12-12T06:58:51.840Z,22.33
2022-12-12T07:01:21.707Z,33.80
2022-12-12T07:03:51.823Z,19.17
2022-12-12T07:06:24.027Z,21.73
2022-12-12T07:08:53.687Z,14.23
2022-12-12T07:11:23.693Z,22.00
2022-12-12T07:13:52.819Z,11.27
2022-12-12T07:16:21.576Z,10.77
2022-12-12T07:18:49.837Z,11.43
2022-12-12T07:21:20.442Z,10.30
2022-12-12T07:23:50.371Z,12.10
2022-12-12T07:26:21.518Z,10.93
2022-12-12T07:28:50.425Z,11.20
2022-12-12T07:31:21.509Z,11.70
2022-12-12T07:33:50.213Z,11.40
2022-12-12T07:36:25.719Z,10.80
2022-12-12T07:38:55.477Z,11.77
2022-12-12T07:41:23.674Z,12.97
2022-12-12T07:43:52.543Z,11.53
2022-12-12T07:46:24.060Z,23.37
2022-12-12T07:48:53.098Z,12.70
2022-12-12T07:51:21.543Z,13.57
2022-12-12T07:53:49.925Z,13.27
2022-12-12T07:56:20.922Z,11.87
2022-12-12T07:58:49.437Z,13.03
2022-12-12T08:01:20.227Z,12.77
2022-12-12T08:03:49.196Z,12.63
2022-12-12T08:06:17.728Z,13.10
2022-12-12T08:08:46.608Z,11.83
2022-12-12T08:11:16.900Z,12.43
2022-12-12T08:13:46.733Z,14.70
2022-12-12T08:16:17.753Z,13.87
2022-12-12T08:18:47.273Z,13.10
2022-12-12T08:21:23.206Z,15.20
2022-12-12T08:23:56.169Z,15.57
2022-12-12T08:26:24.242Z,16.60
2022-12-12T08:28:53.995Z,18.37
2022-12-12T08:31:23.007Z,16.73
2022-12-12T08:33:52.280Z,16.27
2022-12-12T08:36:22.358Z,16.53
2022-12-12T08:38:50.972Z,19.30
2022-12-12T08:41:20.180Z,20.43
2022-12-12T08:43:49.187Z,18.90
2022-12-12T08:46:22.213Z,21.73
2022-12-12T08:48:50.777Z,23.07
2022-12-12T08:51:19.616Z,24.47
2022-12-12T08:53:48.741Z,25.43
2022-12-12T08:56:18.462Z,23.13
2022-12-12T08:58:46.974Z,18.67
2022-12-12T09:01:17.899Z,16.80
2022-12-12T09:03:48.141Z,13.30
2022-12-12T09:06:16.946Z,11.73
2022-12-12T09:08:45.861Z,12.83
2022-12-12T09:11:14.529Z,14.03
2022-12-12T09:13:42.897Z,13.80
2022-12-12T09:16:12.506Z,11.90
2022-12-12T09:18:48.068Z,11.90
2022-12-12T09:21:18.782Z,11.93
2022-12-12T09:23:47.004Z,10.83
2022-12-12T09:26:15.313Z,10.30
2022-12-12T09:28:43.510Z,10.73
2022-12-12T09:31:13.640Z,9.17
2022-12-12T09:33:43.038Z,8.87
2022-12-12T09:36:12.340Z,9.47
2022-12-12T09:38:42.293Z,28.87
2022-12-12T09:41:17.165Z,9.77
2022-12-12T09:43:54.681Z,9.93
2022-12-12T09:46:33.437Z,9.40
2022-12-12T09:49:13.699Z,9.33
2022-12-12T09:51:43.876Z,8.73
2022-12-12T09:54:16.630Z,9.37
2022-12-12T09:56:55.695Z,8.70
2022-12-12T09:59:33.699Z,9.10
2022-12-12T10:02:13.316Z,9.80
2022-12-12T10:04:52.231Z,8.73
2022-12-12T10:07:28.294Z,8.23
2022-12-12T10:10:05.150Z,8.63
2022-12-12T10:12:35.231Z,8.10
2022-12-12T10:15:06.766Z,9.40
2022-12-12T10:17:38.181Z,9.60
2022-12-12T10:20:15.431Z,8.37
2022-12-12T10:22:50.210Z,8.80
2022-12-12T10:25:27.189Z,9.60
2022-12-12T10:27:59.021Z,8.87
2022-12-12T10:30:29.994Z,9.03
2022-12-12T10:33:13.691Z,8.50
2022-12-12T10:35:49.611Z,7.67
2022-12-12T10:38:34.711Z,7.63
2022-12-12T10:41:12.587Z,9.87
2022-12-12T10:43:47.086Z,8.73
2022-12-12T10:46:22.128Z,7.60
2022-12-12T10:48:51.167Z,8.40
2022-12-12T10:51:22.473Z,11.37
2022-12-12T10:53:51.207Z,8.03
2022-12-12T10:56:25.685Z,8.40
2022-12-12T10:58:55.603Z,8.50
2022-12-12T11:02:00.711Z,8.70
2022-12-12T11:04:17.683Z,9.10
2022-12-12T11:06:49.474Z,9.03
2022-12-12T11:09:21.262Z,8.33
2022-12-12T11:12:02.092Z,9.43
2022-12-12T11:14:35.243Z,9.07
2022-12-12T11:17:04.103Z,8.77
2022-12-12T11:19:39.465Z,8.97
2022-12-12T11:22:07.867Z,8.70
2022-12-12T11:24:39.667Z,8.90
2022-12-12T11:27:09.270Z,7.63
2022-12-12T11:29:45.685Z,9.07
2022-12-12T11:32:15.780Z,9.47
2022-12-12T11:34:47.607Z,9.90
2022-12-12T11:37:18.069Z,10.70
2022-12-12T11:39:50.522Z,10.40
2022-12-12T11:42:22.946Z,10.60
2022-12-12T11:45:00.082Z,11.90
2022-12-12T11:47:30.071Z,14.00
2022-12-12T11:50:00.009Z,13.37
2022-12-12T11:52:30.568Z,12.13
2022-12-12T11:54:59.412Z,12.17
2022-12-12T11:57:46.031Z,11.27
2022-12-12T12:00:16.519Z,12.27
2022-12-12T12:03:04.931Z,11.73
2022-12-12T12:05:46.175Z,11.37
2022-12-12T12:08:27.326Z,9.90
2022-12-12T12:11:09.643Z,10.10
2022-12-12T12:13:53.460Z,9.63
2022-12-12T12:16:29.568Z,10.63
2022-12-12T12:19:10.159Z,9.40
2022-12-12T12:21:49.630Z,8.13
2022-12-12T12:24:32.360Z,8.13
2022-12-12T12:27:10.595Z,8.57
2022-12-12T12:30:13.402Z,7.27
2022-12-12T12:32:52.241Z,7.23
2022-12-12T12:35:29.304Z,8.33
2022-12-12T12:38:13.365Z,8.33
2022-12-12T12:41:05.328Z,8.37
2022-12-12T12:43:46.326Z,8.50
2022-12-12T12:46:22.928Z,9.10
2022-12-12T12:48:53.699Z,8.40
2022-12-12T12:51:29.204Z,8.27
2022-12-12T12:54:02.391Z,8.30
2022-12-12T12:56:32.918Z,8.50
2022-12-12T12:59:04.228Z,9.70
2022-12-12T13:01:38.812Z,7.63
2022-12-12T13:04:14.575Z,8.23
2022-12-12T13:06:47.774Z,8.20
2022-12-12T13:09:30.094Z,8.00
2022-12-12T13:12:05.040Z,9.97
2022-12-12T13:14:42.108Z,9.17
2022-12-12T13:17:18.392Z,10.60
2022-12-12T13:19:50.936Z,9.63
2022-12-12T13:22:28.405Z,8.93
2022-12-12T13:25:02.395Z,8.83
2022-12-12T13:27:35.098Z,7.93
2022-12-12T13:30:06.461Z,8.33
2022-12-12T13:33:01.897Z,7.97
2022-12-12T13:35:35.417Z,8.70
2022-12-12T13:38:05.382Z,7.40
2022-12-12T13:40:44.046Z,7.27
2022-12-12T13:43:29.563Z,6.93
2022-12-12T13:45:57.930Z,15.10
2022-12-12T13:48:46.902Z,10.07
2022-12-12T13:51:38.810Z,8.73
2022-12-12T13:54:45.251Z,10.37
2022-12-12T13:57:15.793Z,8.50
2022-12-12T14:00:17.200Z,9.30
2022-12-12T14:02:57.993Z,7.70
2022-12-12T14:05:34.375Z,8.00
2022-12-12T14:08:07.368Z,8.00
2022-12-12T14:10:38.856Z,7.30
2022-12-12T14:13:28.728Z,11.10
2022-12-12T14:16:06.979Z,10.90
2022-12-12T14:18:40.132Z,8.20
2022-12-12T14:21:13.072Z,8.70
2022-12-12T14:23:43.083Z,10.07
2022-12-12T14:26:49.621Z,8.53
2022-12-12T14:29:29.029Z,12.67
2022-12-12T14:32:14.977Z,10.23
2022-12-12T14:34:52.668Z,10.83
2022-12-12T14:37:51.972Z,8.57
2022-12-12T14:40:22.909Z,8.67
2022-12-12T14:43:20.764Z,7.30
2022-12-12T14:45:55.315Z,7.23
2022-12-12T14:48:25.835Z,6.90
2022-12-12T14:51:02.703Z,6.47
2022-12-12T14:53:35.426Z,7.37
2022-12-12T14:56:08.626Z,9.83
2022-12-12T14:58:39.977Z,6.60
2022-12-12T15:01:09.093Z,5.33
2022-12-12T15:03:41.067Z,5.40
2022-12-12T15:06:38.344Z,6.60
2022-12-12T15:09:20.470Z,9.00
2022-12-12T15:11:49.291Z,9.47
2022-12-12T15:14:23.226Z,24.90
2022-12-12T15:16:56.027Z,8.50
2022-12-12T15:19:29.386Z,7.53
2022-12-12T15:21:58.380Z,6.33
2022-12-12T15:24:30.799Z,6.77
2022-12-12T15:27:00.390Z,6.10
2022-12-12T15:29:31.049Z,7.27
2022-12-12T15:32:02.203Z,7.40
2022-12-12T15:34:36.180Z,7.57
2022-12-12T15:37:22.407Z,7.27
2022-12-12T15:40:20.664Z,8.30
2022-12-12T15:42:52.819Z,8.50
2022-12-12T15:45:25.771Z,9.33
2022-12-12T15:47:55.393Z,9.40
2022-12-12T15:50:28.757Z,10.07
2022-12-12T15:53:06.169Z,9.33
2022-12-12T15:55:36.373Z,9.73
2022-12-12T15:58:04.591Z,10.03
2022-12-12T16:00:38.788Z,10.70
2022-12-12T16:03:23.554Z,10.40
2022-12-12T16:06:04.497Z,11.13
2022-12-12T16:08:38.541Z,12.03
2022-12-12T16:11:32.405Z,13.20
2022-12-12T16:14:03.325Z,11.57
2022-12-12T16:16:42.780Z,12.30
2022-12-12T16:19:34.279Z,10.90
2022-12-12T16:22:06.248Z,8.23
2022-12-12T16:24:45.107Z,11.17
2022-12-12T16:27:14.709Z,11.33
2022-12-12T16:29:42.850Z,11.83
2022-12-12T16:32:15.141Z,11.23
2022-12-12T16:34:43.375Z,10.57
2022-12-12T16:37:15.176Z,10.20
2022-12-12T16:39:43.567Z,9.97
2022-12-12T16:42:16.047Z,9.73
2022-12-12T16:44:45.622Z,11.20
2022-12-12T16:47:17.650Z,12.23
2022-12-12T16:49:46.834Z,12.87
2022-12-12T16:52:15.542Z,13.47
2022-12-12T16:54:49.564Z,13.30
2022-12-12T16:57:22.624Z,17.07
2022-12-12T16:59:50.689Z,15.20
2022-12-12T17:02:21.443Z,14.67
2022-12-12T17:04:50.478Z,16.30
2022-12-12T17:07:18.629Z,13.83
2022-12-12T17:09:46.717Z,15.53
2022-12-12T17:12:15.870Z,17.67
2022-12-12T17:14:45.391Z,15.43
2022-12-12T17:17:13.588Z,16.73
2022-12-12T17:19:41.821Z,27.23
2022-12-12T17:22:09.908Z,29.27
2022-12-12T17:24:38.335Z,26.77
2022-12-12T17:27:06.474Z,20.20
2022-12-12T17:29:34.578Z,17.37
2022-12-12T17:32:04.173Z,19.77
2022-12-12T17:34:32.253Z,16.20
2022-12-12T17:37:00.429Z,15.40
2022-12-12T17:39:28.616Z,14.70
2022-12-12T17:41:56.734Z,14.53
2022-12-12T17:44:24.936Z,14.90
2022-12-12T17:46:52.955Z,14.80
2022-12-12T17:49:22.401Z,15.10
2022-12-12T17:51:50.658Z,13.67
2022-12-12T17:54:18.831Z,16.80
2022-12-12T17:56:47.010Z,15.27
2022-12-12T17:59:15.368Z,18.70
2022-12-12T18:01:43.450Z,19.20
2022-12-12T18:04:11.938Z,16.83
2022-12-12T18:06:41.576Z,18.47
2022-12-12T18:09:09.698Z,29.33
2022-12-12T18:11:38.757Z,24.77
2022-12-12T18:14:09.053Z,22.80
2022-12-12T18:16:37.827Z,22.30
2022-12-12T18:19:05.931Z,22.83
2022-12-12T18:21:59.832Z,25.80
2022-12-12T18:24:25.977Z,28.30
2022-12-12T18:26:55.488Z,26.67
2022-12-12T18:29:24.345Z,26.47
2022-12-12T18:31:53.509Z,23.93
2022-12-12T18:34:22.039Z,35.73
2022-12-12T18:36:50.684Z,23.67
2022-12-12T18:39:19.049Z,23.30
2022-12-12T18:41:48.847Z,18.13
2022-12-12T18:44:17.428Z,16.93
2022-12-12T18:46:45.684Z,16.60
2022-12-12T18:49:15.713Z,21.10
2022-12-12T18:51:45.235Z,20.47
2022-12-12T18:54:16.363Z,21.03
2022-12-12T18:56:46.175Z,23.20
2022-12-12T18:59:17.439Z,22.00
2022-12-12T19:01:48.243Z,20.63
2022-12-12T19:04:22.801Z,20.27
2022-12-12T19:06:51.869Z,17.60
2022-12-12T19:09:21.055Z,17.87
2022-12-12T19:11:49.978Z,18.40
2022-12-12T19:14:20.708Z,17.00
2022-12-12T19:16:49.870Z,17.80
2022-12-12T19:19:19.259Z,17.37
2022-12-12T19:21:48.301Z,18.73
2022-12-12T19:24:16.887Z,17.83
2022-12-12T19:26:45.970Z,19.23
2022-12-12T19:29:15.808Z,19.93
2022-12-12T19:31:46.409Z,19.30
2022-12-12T19:34:16.168Z,19.83
2022-12-12T19:36:45.549Z,19.70
2022-12-12T19:39:14.125Z,21.30
2022-12-12T19:41:43.171Z,22.03
2022-12-12T19:44:13.167Z,20.60
2022-12-12T19:47:01.125Z,24.30
2022-12-12T19:49:29.304Z,22.57
2022-12-12T19:51:57.675Z,23.30
2022-12-12T19:54:25.872Z,23.10
2022-12-12T19:56:54.010Z,23.57
2022-12-12T19:59:22.221Z,29.43
2022-12-12T20:01:50.412Z,32.10
2022-12-12T20:04:22.018Z,30.03
2022-12-12T20:06:51.095Z,32.27
2022-12-12T20:09:22.500Z,34.07
2022-12-12T20:11:51.649Z,33.33
2022-12-12T20:14:22.392Z,31.97
2022-12-12T20:16:51.270Z,32.17
2022-12-12T20:19:21.436Z,32.07
2022-12-12T20:22:02.517Z,29.23
2022-12-12T20:24:32.782Z,29.43
2022-12-12T20:27:04.656Z,28.77
2022-12-12T20:29:32.786Z,27.03
2022-12-12T20:32:01.753Z,24.87
2022-12-12T20:34:31.620Z,24.30
2022-12-12T20:36:59.746Z,26.00
2022-12-12T20:39:28.022Z,27.40
2022-12-12T20:41:57.713Z,27.07
2022-12-12T20:44:29.096Z,27.73
2022-12-12T20:46:58.865Z,37.77
2022-12-12T20:49:28.858Z,29.93
2022-12-12T20:51:59.560Z,29.20
2022-12-12T20:54:29.637Z,26.93
2022-12-12T20:56:59.210Z,27.50
2022-12-12T20:59:29.038Z,25.40
2022-12-12T21:01:57.217Z,23.47
2022-12-12T21:04:25.347Z,22.03
2022-12-12T21:06:53.463Z,20.90
2022-12-12T21:09:26.473Z,11.73
2022-12-12T21:11:56.949Z,8.57
2022-12-12T21:14:25.530Z,7.37
2022-12-12T21:16:53.645Z,5.57
2022-12-12T21:19:23.432Z,5.60
2022-12-12T21:21:52.309Z,5.17
2022-12-12T21:24:20.941Z,4.37
2022-12-12T21:26:51.171Z,4.57
2022-12-12T21:29:19.762Z,3.67
2022-12-12T21:31:51.924Z,3.00
2022-12-12T21:34:21.811Z,2.93
2022-12-12T21:36:53.029Z,2.73
2022-12-12T21:39:22.260Z,1.90
2022-12-12T21:41:51.881Z,2.30
2022-12-12T21:44:20.955Z,2.37
2022-12-12T21:46:49.983Z,4.37
2022-12-12T21:49:26.720Z,4.97
2022-12-12T21:51:56.513Z,3.80
2022-12-12T21:54:24.759Z,4.93
2022-12-12T21:56:54.456Z,3.97
2022-12-12T21:59:22.689Z,3.40
2022-12-12T22:01:50.890Z,3.97
2022-12-12T22:04:19.033Z,2.90
2022-12-12T22:06:47.874Z,3.00
2022-12-12T22:09:16.619Z,3.10
2022-12-12T22:11:52.033Z,3.63
2022-12-12T22:14:23.264Z,2.40
2022-12-12T22:16:51.343Z,2.20
2022-12-12T22:19:19.606Z,2.97
2022-12-12T22:21:48.917Z,2.37
2022-12-12T22:24:17.489Z,2.43
2022-12-12T22:26:48.142Z,2.23
2022-12-12T22:29:17.926Z,1.90
2022-12-12T22:31:50.240Z,2.27
2022-12-12T22:34:21.355Z,2.10
2022-12-12T22:36:50.079Z,1.70
2022-12-12T22:39:20.310Z,2.43
2022-12-12T22:41:50.750Z,3.07
2022-12-12T22:44:23.664Z,2.30
2022-12-12T22:46:54.971Z,2.37
2022-12-12T22:49:26.828Z,1.73
2022-12-12T22:51:56.360Z,2.07
2022-12-12T22:54:24.955Z,1.83
2022-12-12T22:56:53.206Z,1.80
2022-12-12T22:59:21.360Z,2.10
2022-12-12T23:01:49.758Z,2.00
2022-12-12T23:04:19.371Z,2.47
2022-12-12T23:06:47.726Z,2.50
2022-12-12T23:09:18.370Z,2.70
2022-12-12T23:11:46.610Z,2.20
2022-12-12T23:14:17.563Z,2.10
2022-12-12T23:16:46.550Z,2.30
2022-12-12T23:19:17.509Z,1.90
2022-12-12T23:21:47.866Z,1.90
2022-12-12T23:24:17.634Z,1.87
2022-12-12T23:26:45.816Z,1.90
2022-12-12T23:29:17.036Z,1.73
2022-12-12T23:31:45.517Z,1.60
2022-12-12T23:34:16.530Z,1.50
2022-12-12T23:36:46.047Z,1.73
2022-12-12T23:39:14.857Z,1.53
2022-12-12T23:41:43.329Z,1.60
2022-12-12T23:44:14.544Z,1.60
2022-12-12T23:46:43.318Z,1.57
2022-12-12T23:49:16.510Z,1.80
2022-12-12T23:51:48.236Z,1.70
2022-12-12T23:54:18.218Z,1.50
2022-12-12T23:56:47.405Z,2.00
2022-12-12T23:59:18.238Z,1.90
