createdAt,value
2023-05-24T00:01:26.067Z,14.90
2023-05-24T00:04:01.959Z,11.60
2023-05-24T00:06:31.072Z,15.80
2023-05-24T00:08:59.758Z,14.10
2023-05-24T00:11:28.573Z,15.30
2023-05-24T00:13:57.954Z,14.30
2023-05-24T00:16:26.674Z,17.20
2023-05-24T00:18:55.428Z,12.80
2023-05-24T00:21:24.218Z,15.20
2023-05-24T00:23:52.901Z,16.80
2023-05-24T00:26:22.002Z,16.30
2023-05-24T00:28:54.886Z,12.80
2023-05-24T00:31:23.610Z,14.80
2023-05-24T00:33:52.376Z,13.70
2023-05-24T00:36:21.358Z,17.90
2023-05-24T00:38:50.144Z,18.60
2023-05-24T00:41:19.142Z,12.30
2023-05-24T00:43:47.828Z,15.60
2023-05-24T00:46:28.159Z,17.30
2023-05-24T00:48:57.908Z,13.40
2023-05-24T00:51:31.096Z,16.10
2023-05-24T00:54:01.112Z,12.00
2023-05-24T00:56:31.926Z,15.70
2023-05-24T00:59:01.452Z,17.20
2023-05-24T01:01:31.546Z,15.90
2023-05-24T01:04:00.940Z,13.50
2023-05-24T01:06:31.013Z,10.80
2023-05-24T01:09:44.288Z,11.20
2023-05-24T01:12:41.197Z,13.10
2023-05-24T01:16:00.413Z,11.80
2023-05-24T01:18:39.473Z,17.10
2023-05-24T01:21:39.105Z,15.60
2023-05-24T01:25:09.660Z,14.40
2023-05-24T01:27:39.817Z,10.20
2023-05-24T01:30:10.191Z,15.90
2023-05-24T01:32:39.311Z,14.20
2023-05-24T01:35:08.693Z,15.50
2023-05-24T01:37:37.530Z,13.90
2023-05-24T01:40:07.813Z,10.40
2023-05-24T01:42:59.192Z,16.70
2023-05-24T01:46:03.383Z,15.60
2023-05-24T01:48:40.211Z,14.10
2023-05-24T01:51:11.936Z,17.20
2023-05-24T01:53:47.732Z,13.50
2023-05-24T01:56:20.996Z,12.20
2023-05-24T01:58:53.086Z,14.90
2023-05-24T02:01:21.906Z,14.50
2023-05-24T02:03:51.357Z,14.70
2023-05-24T02:06:20.265Z,16.00
2023-05-24T02:08:48.954Z,9.60
2023-05-24T02:11:17.749Z,17.00
2023-05-24T02:13:48.786Z,18.20
2023-05-24T02:16:18.656Z,12.90
2023-05-24T02:18:48.391Z,12.70
2023-05-24T02:21:17.034Z,14.60
2023-05-24T02:23:46.411Z,16.40
2023-05-24T02:26:17.934Z,12.80
2023-05-24T02:28:46.555Z,13.00
2023-05-24T02:31:15.703Z,10.80
2023-05-24T02:33:44.940Z,12.90
2023-05-24T02:36:13.729Z,17.10
2023-05-24T02:38:42.314Z,12.10
2023-05-24T02:41:12.195Z,14.40
2023-05-24T02:43:40.940Z,12.90
2023-05-24T02:46:09.821Z,16.20
2023-05-24T02:48:38.499Z,13.90
2023-05-24T02:51:07.462Z,12.40
2023-05-24T02:53:36.175Z,13.80
2023-05-24T02:56:05.061Z,12.80
2023-05-24T02:58:34.570Z,13.10
2023-05-24T03:01:03.150Z,13.90
2023-05-24T03:03:32.227Z,13.20
2023-05-24T03:06:01.614Z,15.20
2023-05-24T03:08:30.275Z,11.30
2023-05-24T03:10:59.029Z,15.10
2023-05-24T03:13:27.620Z,17.10
2023-05-24T03:15:56.846Z,12.80
2023-05-24T03:18:25.608Z,15.00
2023-05-24T03:20:55.420Z,14.30
2023-05-24T03:23:24.203Z,16.50
2023-05-24T03:25:53.681Z,12.40
2023-05-24T03:28:22.723Z,13.40
2023-05-24T03:30:51.595Z,13.40
2023-05-24T03:33:21.011Z,13.20
2023-05-24T03:35:50.199Z,10.70
2023-05-24T03:38:18.994Z,15.10
2023-05-24T03:40:48.084Z,15.20
2023-05-24T03:43:20.767Z,13.70
2023-05-24T03:45:53.628Z,14.90
2023-05-24T03:48:22.548Z,11.90
2023-05-24T03:50:52.974Z,15.40
2023-05-24T03:53:23.259Z,14.70
2023-05-24T03:55:52.491Z,13.70
2023-05-24T03:58:21.384Z,13.10
2023-05-24T04:00:49.973Z,14.80
2023-05-24T04:03:20.283Z,12.60
2023-05-24T04:05:49.391Z,12.50
2023-05-24T04:08:18.347Z,14.40
2023-05-24T04:10:46.978Z,16.50
2023-05-24T04:13:15.752Z,16.80
2023-05-24T04:15:44.455Z,12.50
2023-05-24T04:18:13.517Z,15.00
2023-05-24T04:20:42.619Z,12.90
2023-05-24T04:23:11.628Z,11.80
2023-05-24T04:25:40.621Z,13.10
2023-05-24T04:28:09.728Z,16.80
2023-05-24T04:30:38.829Z,15.70
2023-05-24T04:33:08.782Z,12.60
2023-05-24T04:35:38.557Z,11.80
2023-05-24T04:38:07.749Z,11.90
2023-05-24T04:40:36.331Z,12.70
2023-05-24T04:43:07.760Z,12.00
2023-05-24T04:45:36.469Z,10.00
2023-05-24T04:48:05.804Z,15.80
2023-05-24T04:50:35.792Z,10.60
2023-05-24T04:53:05.090Z,11.70
2023-05-24T04:55:34.171Z,13.10
2023-05-24T04:58:02.995Z,13.90
2023-05-24T05:00:31.871Z,11.20
2023-05-24T05:03:00.522Z,10.90
2023-05-24T05:05:29.357Z,13.10
2023-05-24T05:07:58.347Z,15.50
2023-05-24T05:10:27.488Z,11.60
2023-05-24T05:12:56.326Z,10.40
2023-05-24T05:15:25.008Z,17.50
2023-05-24T05:17:54.000Z,14.20
2023-05-24T05:20:23.559Z,13.80
2023-05-24T05:22:52.506Z,16.70
2023-05-24T05:25:21.603Z,11.60
2023-05-24T05:27:50.398Z,16.30
2023-05-24T05:30:19.081Z,15.80
2023-05-24T05:32:47.869Z,10.80
2023-05-24T05:35:16.765Z,9.90
2023-05-24T05:37:45.443Z,11.50
2023-05-24T05:40:14.136Z,13.60
2023-05-24T05:42:43.023Z,12.50
2023-05-24T05:45:12.282Z,11.30
2023-05-24T05:47:41.559Z,11.60
2023-05-24T05:50:11.059Z,10.00
2023-05-24T05:52:39.820Z,10.00
2023-05-24T05:55:09.974Z,11.00
2023-05-24T05:57:38.626Z,15.70
2023-05-24T06:00:09.042Z,12.90
2023-05-24T06:02:43.453Z,10.50
2023-05-24T06:05:13.874Z,12.90
2023-05-24T06:07:43.406Z,10.50
2023-05-24T06:10:12.521Z,11.80
2023-05-24T06:12:41.407Z,11.70
2023-05-24T06:15:10.828Z,12.50
2023-05-24T06:17:39.837Z,9.20
2023-05-24T06:20:12.274Z,10.30
2023-05-24T06:22:42.950Z,10.90
2023-05-24T06:25:14.969Z,13.00
2023-05-24T06:27:43.582Z,9.00
2023-05-24T06:30:13.822Z,11.00
2023-05-24T06:32:42.616Z,14.10
2023-05-24T06:35:11.637Z,12.30
2023-05-24T06:37:40.245Z,11.30
2023-05-24T06:40:10.175Z,10.60
2023-05-24T06:42:40.287Z,12.50
2023-05-24T06:45:09.900Z,9.20
2023-05-24T06:47:39.021Z,10.90
2023-05-24T06:50:09.621Z,11.00
2023-05-24T06:52:38.204Z,12.20
2023-05-24T06:55:07.752Z,11.80
2023-05-24T06:57:36.410Z,10.40
2023-05-24T07:00:12.869Z,11.90
2023-05-24T07:02:42.500Z,9.10
2023-05-24T07:05:14.340Z,13.30
2023-05-24T07:07:44.067Z,11.40
2023-05-24T07:10:12.856Z,9.20
2023-05-24T07:12:41.647Z,11.20
2023-05-24T07:15:10.729Z,10.70
2023-05-24T07:17:39.328Z,10.00
2023-05-24T07:20:12.125Z,10.90
2023-05-24T07:22:41.721Z,10.70
2023-05-24T07:25:11.015Z,13.30
2023-05-24T07:27:39.693Z,9.90
2023-05-24T07:30:23.513Z,12.20
2023-05-24T07:32:58.603Z,11.30
2023-05-24T07:35:28.861Z,10.60
2023-05-24T07:37:57.475Z,13.40
2023-05-24T07:40:26.980Z,11.20
2023-05-24T07:42:55.879Z,13.20
2023-05-24T07:45:24.657Z,10.90
2023-05-24T07:47:56.566Z,12.00
2023-05-24T07:50:26.848Z,14.30
2023-05-24T07:52:58.507Z,14.00
2023-05-24T07:55:28.380Z,13.00
2023-05-24T07:57:57.316Z,11.90
2023-05-24T08:00:26.106Z,14.70
2023-05-24T08:02:54.869Z,13.30
2023-05-24T08:05:24.406Z,11.80
2023-05-24T08:07:53.905Z,12.40
2023-05-24T08:10:22.640Z,11.70
2023-05-24T08:12:55.067Z,10.40
2023-05-24T08:15:23.764Z,9.40
2023-05-24T08:17:52.578Z,9.40
2023-05-24T08:20:21.529Z,11.20
2023-05-24T08:22:50.630Z,9.10
2023-05-24T08:25:20.465Z,13.10
2023-05-24T08:27:49.384Z,10.40
2023-05-24T08:30:18.854Z,8.70
2023-05-24T08:32:47.780Z,10.60
2023-05-24T08:35:20.975Z,9.40
2023-05-24T08:37:51.043Z,11.40
2023-05-24T08:40:19.776Z,10.10
2023-05-24T08:42:50.570Z,9.70
2023-05-24T08:45:22.748Z,12.20
2023-05-24T08:47:52.451Z,10.70
2023-05-24T08:50:22.073Z,11.50
2023-05-24T08:52:52.404Z,10.70
2023-05-24T08:55:22.333Z,10.30
2023-05-24T08:57:51.703Z,9.30
2023-05-24T09:00:21.221Z,10.20
2023-05-24T09:02:50.529Z,11.40
2023-05-24T09:05:22.271Z,11.10
2023-05-24T09:07:51.589Z,11.50
2023-05-24T09:10:24.564Z,9.70
2023-05-24T09:12:57.935Z,8.50
2023-05-24T09:15:27.361Z,9.50
2023-05-24T09:17:56.394Z,10.30
2023-05-24T09:20:25.626Z,11.20
2023-05-24T09:22:54.344Z,9.20
2023-05-24T09:25:23.243Z,9.70
2023-05-24T09:27:54.168Z,9.30
2023-05-24T09:30:23.652Z,12.20
2023-05-24T09:33:00.859Z,10.90
2023-05-24T09:35:30.162Z,13.30
2023-05-24T09:38:02.243Z,10.50
2023-05-24T09:40:31.224Z,10.00
2023-05-24T09:43:09.921Z,10.80
2023-05-24T09:45:43.624Z,10.70
2023-05-24T09:48:13.991Z,9.00
2023-05-24T09:50:43.549Z,10.30
2023-05-24T09:53:12.385Z,10.00
2023-05-24T09:55:41.165Z,10.30
2023-05-24T09:58:11.868Z,7.90
2023-05-24T10:00:42.681Z,11.00
2023-05-24T10:06:02.642Z,10.80
2023-05-24T10:08:33.874Z,11.40
2023-05-24T10:11:06.468Z,11.00
2023-05-24T10:13:36.848Z,9.50
2023-05-24T10:16:06.348Z,10.10
2023-05-24T10:18:35.495Z,9.40
2023-05-24T10:21:09.830Z,8.60
2023-05-24T10:23:44.239Z,9.50
2023-05-24T10:26:14.778Z,9.80
2023-05-24T10:28:53.444Z,10.20
2023-05-24T10:31:32.585Z,8.60
2023-05-24T10:34:07.810Z,9.60
2023-05-24T10:36:40.813Z,8.50
2023-05-24T10:39:13.683Z,13.00
2023-05-24T10:41:42.629Z,8.20
2023-05-24T10:41:46.419Z,11.30
2023-05-24T10:44:13.565Z,10.10
2023-05-24T10:47:12.469Z,9.20
2023-05-24T10:49:59.453Z,7.20
2023-05-24T10:52:36.618Z,12.00
2023-05-24T10:55:09.853Z,10.60
2023-05-24T10:57:40.417Z,9.90
2023-05-24T11:00:33.797Z,10.30
2023-05-24T11:03:09.470Z,9.80
2023-05-24T11:05:50.835Z,11.20
2023-05-24T11:08:36.134Z,10.00
2023-05-24T11:11:23.299Z,13.00
2023-05-24T11:13:58.173Z,9.90
2023-05-24T11:16:35.567Z,9.60
2023-05-24T11:19:29.789Z,10.20
2023-05-24T11:21:59.224Z,8.70
2023-05-24T11:24:29.453Z,8.20
2023-05-24T11:26:59.844Z,11.00
2023-05-24T11:29:30.315Z,9.10
2023-05-24T11:32:10.548Z,9.90
2023-05-24T11:34:40.451Z,10.10
2023-05-24T11:37:09.770Z,9.60
2023-05-24T11:39:38.957Z,10.20
2023-05-24T11:42:09.182Z,10.30
2023-05-24T11:44:40.723Z,8.70
2023-05-24T11:47:09.612Z,8.40
2023-05-24T11:49:38.300Z,10.90
2023-05-24T11:52:07.724Z,8.90
2023-05-24T11:54:37.732Z,12.10
2023-05-24T11:57:06.958Z,10.20
2023-05-24T11:59:38.282Z,11.10
2023-05-24T12:02:10.952Z,10.90
2023-05-24T12:04:40.365Z,10.30
2023-05-24T12:07:12.817Z,12.40
2023-05-24T12:09:41.519Z,9.10
2023-05-24T12:12:10.611Z,10.70
2023-05-24T12:14:40.798Z,11.10
2023-05-24T12:17:18.639Z,9.30
2023-05-24T12:19:53.939Z,9.40
2023-05-24T12:22:31.040Z,12.20
2023-05-24T12:24:59.648Z,10.50
2023-05-24T12:27:28.951Z,8.70
2023-05-24T12:30:06.664Z,9.90
2023-05-24T12:32:35.378Z,10.10
2023-05-24T12:35:05.261Z,8.90
2023-05-24T12:37:34.043Z,10.40
2023-05-24T12:40:05.597Z,10.20
2023-05-24T12:42:34.287Z,9.60
2023-05-24T12:45:02.966Z,7.80
2023-05-24T12:47:32.505Z,9.30
2023-05-24T12:50:01.168Z,10.60
2023-05-24T12:52:29.851Z,8.40
2023-05-24T12:54:58.950Z,10.30
2023-05-24T12:57:27.768Z,10.40
2023-05-24T12:59:56.521Z,10.80
2023-05-24T13:02:25.240Z,11.20
2023-05-24T13:04:54.263Z,10.50
2023-05-24T13:07:23.302Z,11.20
2023-05-24T13:09:51.987Z,8.70
2023-05-24T13:12:21.864Z,9.20
2023-05-24T13:14:52.788Z,9.60
2023-05-24T13:17:22.299Z,11.90
2023-05-24T13:19:51.266Z,9.70
2023-05-24T13:22:21.017Z,9.50
2023-05-24T13:24:49.640Z,10.70
2023-05-24T13:27:18.426Z,10.50
2023-05-24T13:29:59.611Z,9.30
2023-05-24T13:32:30.149Z,8.90
2023-05-24T13:34:59.451Z,8.00
2023-05-24T13:37:28.336Z,10.70
2023-05-24T13:39:57.458Z,11.60
2023-05-24T13:42:26.374Z,9.70
2023-05-24T13:44:56.539Z,9.00
2023-05-24T13:47:38.824Z,11.10
2023-05-24T13:50:10.403Z,8.50
2023-05-24T13:52:39.909Z,10.50
2023-05-24T13:55:09.377Z,9.50
2023-05-24T14:00:10.985Z,9.10
2023-05-24T14:02:40.957Z,10.80
2023-05-24T14:05:25.807Z,11.50
2023-05-24T14:08:04.369Z,9.80
2023-05-24T14:10:37.359Z,7.60
2023-05-24T14:15:39.151Z,9.10
2023-05-24T14:18:08.886Z,8.60
2023-05-24T14:20:40.382Z,8.80
2023-05-24T14:23:10.386Z,7.90
2023-05-24T14:25:39.593Z,9.40
2023-05-24T14:28:08.973Z,10.10
2023-05-24T14:30:38.648Z,11.90
2023-05-24T14:33:08.670Z,11.20
2023-05-24T14:35:41.430Z,10.00
2023-05-24T14:38:11.755Z,11.30
2023-05-24T14:40:41.274Z,9.60
2023-05-24T14:43:11.166Z,7.60
2023-05-24T14:45:43.916Z,8.00
2023-05-24T14:48:13.085Z,12.60
2023-05-24T14:50:42.746Z,11.60
2023-05-24T14:53:14.989Z,10.00
2023-05-24T14:55:44.720Z,14.00
2023-05-24T14:58:14.023Z,11.00
2023-05-24T15:00:44.264Z,10.50
2023-05-24T15:03:15.005Z,9.90
2023-05-24T15:05:44.018Z,13.00
2023-05-24T15:08:13.420Z,10.80
2023-05-24T15:10:45.340Z,10.20
2023-05-24T15:13:14.397Z,8.30
2023-05-24T15:15:43.780Z,8.70
2023-05-24T15:18:12.955Z,9.70
2023-05-24T15:20:42.142Z,9.80
2023-05-24T15:23:11.376Z,9.60
2023-05-24T15:25:41.303Z,7.70
2023-05-24T15:28:13.194Z,11.30
2023-05-24T15:30:46.461Z,9.00
2023-05-24T15:33:17.419Z,9.90
2023-05-24T15:35:46.405Z,8.50
2023-05-24T15:38:17.948Z,9.20
2023-05-24T15:40:47.382Z,9.60
2023-05-24T15:43:19.289Z,10.80
2023-05-24T15:45:48.578Z,8.40
2023-05-24T15:48:17.303Z,11.90
2023-05-24T15:53:18.716Z,8.50
2023-05-24T15:55:49.502Z,10.70
2023-05-24T15:58:18.665Z,10.60
2023-05-24T16:00:47.383Z,10.70
2023-05-24T16:03:16.260Z,9.50
2023-05-24T16:05:45.071Z,10.70
2023-05-24T16:08:16.423Z,11.50
2023-05-24T16:10:46.774Z,8.80
2023-05-24T16:13:19.098Z,8.90
2023-05-24T16:15:53.466Z,10.40
2023-05-24T16:18:24.729Z,8.40
2023-05-24T16:20:55.924Z,9.10
2023-05-24T16:23:27.979Z,9.10
2023-05-24T16:26:00.629Z,9.70
2023-05-24T16:28:32.517Z,12.30
2023-05-24T16:31:04.652Z,8.70
2023-05-24T16:33:37.722Z,9.60
2023-05-24T16:36:08.709Z,9.20
2023-05-24T16:38:40.209Z,11.00
2023-05-24T16:41:10.318Z,14.80
2023-05-24T16:43:39.115Z,9.80
2023-05-24T16:46:07.899Z,14.30
2023-05-24T16:48:37.236Z,12.40
2023-05-24T16:51:05.975Z,12.10
2023-05-24T16:53:34.762Z,8.70
2023-05-24T16:56:03.857Z,10.80
2023-05-24T16:58:32.544Z,11.30
2023-05-24T17:01:01.708Z,10.60
2023-05-24T17:03:32.996Z,10.50
2023-05-24T17:06:03.885Z,10.30
2023-05-24T17:08:38.052Z,10.40
2023-05-24T17:11:07.459Z,11.20
2023-05-24T17:13:36.551Z,10.40
2023-05-24T17:16:05.829Z,15.20
2023-05-24T17:18:34.554Z,11.90
2023-05-24T17:21:05.386Z,8.40
2023-05-24T17:23:39.969Z,8.60
2023-05-24T17:26:09.077Z,10.20
2023-05-24T17:28:37.796Z,9.40
2023-05-24T17:31:09.754Z,9.60
2023-05-24T17:33:38.443Z,9.80
2023-05-24T17:36:07.738Z,12.10
2023-05-24T17:38:39.909Z,12.00
2023-05-24T17:41:10.009Z,8.90
2023-05-24T17:43:40.480Z,10.80
2023-05-24T17:46:09.788Z,9.90
2023-05-24T17:48:43.103Z,10.40
2023-05-24T17:51:11.977Z,11.20
2023-05-24T17:53:43.547Z,11.20
2023-05-24T17:56:12.995Z,12.50
2023-05-24T17:58:42.101Z,10.40
2023-05-24T18:01:12.528Z,11.00
2023-05-24T18:03:41.896Z,9.80
2023-05-24T18:06:10.723Z,10.90
2023-05-24T18:08:43.996Z,10.10
2023-05-24T18:11:14.108Z,14.60
2023-05-24T18:13:43.662Z,10.90
2023-05-24T18:16:13.518Z,10.30
2023-05-24T18:18:44.291Z,13.10
2023-05-24T18:21:13.494Z,10.30
2023-05-24T18:23:42.885Z,14.40
2023-05-24T18:26:12.366Z,10.20
2023-05-24T18:28:42.333Z,13.00
2023-05-24T18:31:11.495Z,11.60
2023-05-24T18:33:40.530Z,14.80
2023-05-24T18:36:09.397Z,11.30
2023-05-24T18:38:40.438Z,10.70
2023-05-24T18:41:10.161Z,9.90
2023-05-24T18:43:39.361Z,11.50
2023-05-24T18:46:09.159Z,13.50
2023-05-24T18:48:38.052Z,15.10
2023-05-24T18:51:07.016Z,47.30
2023-05-24T18:53:36.458Z,72.70
2023-05-24T18:56:06.158Z,114.30
2023-05-24T18:58:34.845Z,55.80
2023-05-24T19:01:03.810Z,45.30
2023-05-24T19:03:32.735Z,24.80
2023-05-24T19:06:01.834Z,19.00
2023-05-24T19:08:30.619Z,20.00
2023-05-24T19:10:59.615Z,15.90
2023-05-24T19:13:28.352Z,16.20
2023-05-24T19:15:57.494Z,18.80
2023-05-24T19:18:26.494Z,23.80
2023-05-24T19:20:55.177Z,18.50
2023-05-24T19:23:23.865Z,17.40
2023-05-24T19:25:52.553Z,18.30
2023-05-24T19:28:21.303Z,29.80
2023-05-24T19:30:50.129Z,28.00
2023-05-24T19:33:18.874Z,22.20
2023-05-24T19:35:47.815Z,19.60
2023-05-24T19:38:18.119Z,19.00
2023-05-24T19:40:47.640Z,17.80
2023-05-24T19:43:16.329Z,19.50
2023-05-24T19:45:45.413Z,14.90
2023-05-24T19:48:14.725Z,15.60
2023-05-24T19:50:43.408Z,15.00
2023-05-24T19:53:15.417Z,14.20
2023-05-24T19:55:44.242Z,14.00
2023-05-24T19:58:12.952Z,18.30
2023-05-24T20:00:42.255Z,33.30
2023-05-24T20:03:11.736Z,40.10
2023-05-24T20:05:40.344Z,31.80
2023-05-24T20:08:09.028Z,27.40
2023-05-24T20:10:39.265Z,21.50
2023-05-24T20:13:08.357Z,19.50
2023-05-24T20:15:36.942Z,22.00
2023-05-24T20:18:06.448Z,24.00
2023-05-24T20:20:35.755Z,22.90
2023-05-24T20:23:04.851Z,25.60
2023-05-24T20:25:33.535Z,22.00
2023-05-24T20:28:02.426Z,21.90
2023-05-24T20:30:31.602Z,20.60
2023-05-24T20:33:00.351Z,21.80
2023-05-24T20:35:29.302Z,23.20
2023-05-24T20:37:57.991Z,25.20
2023-05-24T20:40:27.184Z,29.10
2023-05-24T20:42:56.177Z,25.70
2023-05-24T20:45:25.295Z,26.60
2023-05-24T20:47:55.861Z,27.00
2023-05-24T20:50:24.595Z,30.50
2023-05-24T20:52:54.072Z,26.80
2023-05-24T20:55:24.614Z,24.20
2023-05-24T20:57:54.660Z,27.40
2023-05-24T21:00:23.435Z,23.50
2023-05-24T21:02:52.355Z,27.70
2023-05-24T21:05:21.230Z,32.20
2023-05-24T21:07:50.112Z,32.70
2023-05-24T21:10:19.366Z,31.20
2023-05-24T21:12:49.152Z,30.70
2023-05-24T21:15:17.811Z,31.00
2023-05-24T21:17:46.761Z,29.70
2023-05-24T21:20:15.547Z,28.60
2023-05-24T21:22:46.432Z,29.40
2023-05-24T21:25:15.215Z,20.90
2023-05-24T21:27:44.028Z,37.60
2023-05-24T21:30:14.083Z,31.50
2023-05-24T21:32:42.837Z,25.10
2023-05-24T21:35:12.076Z,23.70
2023-05-24T21:37:40.913Z,20.50
2023-05-24T21:40:10.585Z,18.40
2023-05-24T21:42:39.403Z,19.20
2023-05-24T21:45:09.013Z,15.40
2023-05-24T21:47:37.797Z,16.00
2023-05-24T21:50:07.594Z,19.60
2023-05-24T21:52:36.213Z,15.90
2023-05-24T21:55:06.135Z,14.50
2023-05-24T21:57:34.910Z,14.30
2023-05-24T22:00:04.515Z,17.50
2023-05-24T22:02:34.898Z,19.80
2023-05-24T22:05:05.483Z,15.80
2023-05-24T22:07:34.160Z,17.10
2023-05-24T22:10:02.858Z,17.80
2023-05-24T22:12:31.638Z,18.80
2023-05-24T22:15:02.436Z,17.40
2023-05-24T22:17:33.364Z,16.40
2023-05-24T22:20:06.009Z,18.70
2023-05-24T22:22:34.977Z,19.30
2023-05-24T22:25:03.883Z,16.20
2023-05-24T22:27:32.868Z,16.50
2023-05-24T22:30:01.665Z,18.40
2023-05-24T22:32:30.799Z,18.40
2023-05-24T22:34:59.548Z,14.40
2023-05-24T22:37:28.232Z,18.10
2023-05-24T22:39:57.024Z,13.60
2023-05-24T22:42:25.714Z,16.30
2023-05-24T22:44:54.399Z,16.20
2023-05-24T22:47:24.353Z,17.20
2023-05-24T22:49:56.284Z,15.90
2023-05-24T22:52:26.699Z,46.50
2023-05-24T22:54:55.394Z,32.30
2023-05-24T22:57:24.181Z,27.50
2023-05-24T22:59:53.357Z,23.90
2023-05-24T23:02:22.149Z,19.80
2023-05-24T23:04:51.015Z,18.10
2023-05-24T23:07:22.204Z,17.20
2023-05-24T23:09:50.794Z,14.80
2023-05-24T23:12:21.315Z,19.00
2023-05-24T23:14:50.105Z,26.20
2023-05-24T23:17:20.824Z,22.40
2023-05-24T23:19:50.683Z,21.50
2023-05-24T23:22:19.349Z,17.80
2023-05-24T23:24:48.033Z,14.90
2023-05-24T23:27:17.264Z,15.20
2023-05-24T23:29:46.021Z,14.40
2023-05-24T23:32:14.712Z,17.20
2023-05-24T23:34:43.405Z,11.90
2023-05-24T23:37:11.984Z,12.30
2023-05-24T23:39:40.968Z,13.30
2023-05-24T23:42:09.659Z,12.50
2023-05-24T23:44:38.250Z,14.50
2023-05-24T23:47:07.101Z,10.30
2023-05-24T23:49:36.748Z,13.00
2023-05-24T23:52:06.975Z,10.80
2023-05-24T23:54:35.660Z,13.00
2023-05-24T23:57:04.757Z,11.80
2023-05-24T23:59:34.770Z,13.10
