createdAt,value
2019-04-29T00:00:13.179Z,3.53
2019-04-29T00:02:41.791Z,2.93
2019-04-29T00:05:11.445Z,2.87
2019-04-29T00:07:40.118Z,3.80
2019-04-29T00:10:10.852Z,4.50
2019-04-29T00:12:40.059Z,1.80
2019-04-29T00:15:10.683Z,2.87
2019-04-29T00:17:40.947Z,3.13
2019-04-29T00:20:27.862Z,4.03
2019-04-29T00:22:57.517Z,2.53
2019-04-29T00:25:26.226Z,2.70
2019-04-29T00:27:54.920Z,2.17
2019-04-29T00:30:23.600Z,2.30
2019-04-29T00:32:52.234Z,2.10
2019-04-29T00:35:20.855Z,2.27
2019-04-29T00:37:54.262Z,3.70
2019-04-29T00:40:33.355Z,3.47
2019-04-29T00:43:03.553Z,2.80
2019-04-29T00:45:32.302Z,4.23
2019-04-29T00:48:00.921Z,2.07
2019-04-29T00:50:29.677Z,5.33
2019-04-29T00:52:58.262Z,2.40
2019-04-29T00:55:31.653Z,2.40
2019-04-29T00:58:00.139Z,1.97
2019-04-29T01:00:35.692Z,2.23
2019-04-29T01:03:04.582Z,2.50
2019-04-29T01:05:33.297Z,2.13
2019-04-29T01:08:02.144Z,2.30
2019-04-29T01:10:30.900Z,2.53
2019-04-29T01:12:59.502Z,3.07
2019-04-29T01:15:28.247Z,2.17
2019-04-29T01:17:56.824Z,2.10
2019-04-29T01:20:25.408Z,3.40
2019-04-29T01:22:54.851Z,5.07
2019-04-29T01:25:23.427Z,2.00
2019-04-29T01:27:53.618Z,2.07
2019-04-29T01:30:43.178Z,2.17
2019-04-29T01:33:11.729Z,2.30
2019-04-29T01:35:40.360Z,1.53
2019-04-29T01:38:09.031Z,2.20
2019-04-29T01:40:51.014Z,6.53
2019-04-29T01:43:19.722Z,2.30
2019-04-29T01:45:48.389Z,2.53
2019-04-29T01:48:17.047Z,2.60
2019-04-29T01:50:45.688Z,2.30
2019-04-29T01:53:14.259Z,2.43
2019-04-29T01:55:42.826Z,3.60
2019-04-29T01:58:11.326Z,4.13
2019-04-29T02:00:39.923Z,2.20
2019-04-29T02:03:08.594Z,2.10
2019-04-29T02:05:37.433Z,1.83
2019-04-29T02:08:06.020Z,2.33
2019-04-29T02:10:35.684Z,1.90
2019-04-29T02:13:04.498Z,2.40
2019-04-29T02:15:33.150Z,2.03
2019-04-29T02:18:01.778Z,2.30
2019-04-29T02:20:30.586Z,4.67
2019-04-29T02:23:03.238Z,1.93
2019-04-29T02:25:36.222Z,2.17
2019-04-29T02:28:04.863Z,2.40
2019-04-29T02:30:46.289Z,2.43
2019-04-29T02:33:14.967Z,3.80
2019-04-29T02:35:43.622Z,3.43
2019-04-29T02:38:30.083Z,2.00
2019-04-29T02:41:09.443Z,3.07
2019-04-29T02:43:39.699Z,2.90
2019-04-29T02:46:08.296Z,3.57
2019-04-29T02:48:36.879Z,2.40
2019-04-29T02:51:05.713Z,2.10
2019-04-29T02:53:34.275Z,2.23
2019-04-29T02:56:02.950Z,1.97
2019-04-29T02:58:33.323Z,3.07
2019-04-29T03:01:12.502Z,2.13
2019-04-29T03:03:42.747Z,2.20
2019-04-29T03:06:17.416Z,2.87
2019-04-29T03:08:46.067Z,3.57
2019-04-29T03:11:15.178Z,2.93
2019-04-29T03:13:44.226Z,2.67
2019-04-29T03:16:12.932Z,4.03
2019-04-29T03:18:43.645Z,3.13
2019-04-29T03:21:14.585Z,4.17
2019-04-29T03:23:43.115Z,2.90
2019-04-29T03:26:12.084Z,3.33
2019-04-29T03:28:40.723Z,2.67
2019-04-29T03:31:09.308Z,3.40
2019-04-29T03:33:37.999Z,5.43
2019-04-29T03:36:06.836Z,3.47
2019-04-29T03:38:35.550Z,4.10
2019-04-29T03:41:04.241Z,4.07
2019-04-29T03:43:32.899Z,2.60
2019-04-29T03:46:01.622Z,3.13
2019-04-29T03:48:30.245Z,3.07
2019-04-29T03:50:58.924Z,2.80
2019-04-29T03:53:28.513Z,3.27
2019-04-29T03:55:57.726Z,2.57
2019-04-29T03:58:26.498Z,4.50
2019-04-29T04:00:56.797Z,4.57
2019-04-29T04:03:27.083Z,3.80
2019-04-29T04:06:09.493Z,2.70
2019-04-29T04:08:45.486Z,3.70
2019-04-29T04:11:15.758Z,5.27
2019-04-29T04:13:44.327Z,2.70
2019-04-29T04:16:14.518Z,4.03
2019-04-29T04:18:43.371Z,3.40
2019-04-29T04:21:11.935Z,2.60
2019-04-29T04:23:40.501Z,3.07
2019-04-29T04:26:09.262Z,3.53
2019-04-29T04:28:37.878Z,4.10
2019-04-29T04:31:07.207Z,4.83
2019-04-29T04:33:36.160Z,6.77
2019-04-29T04:36:04.863Z,7.10
2019-04-29T04:38:33.519Z,7.67
2019-04-29T04:41:06.549Z,4.67
2019-04-29T04:43:35.152Z,3.43
2019-04-29T04:46:03.694Z,4.50
2019-04-29T04:48:32.279Z,4.57
2019-04-29T04:51:00.946Z,5.20
2019-04-29T04:53:29.579Z,4.37
2019-04-29T04:56:00.088Z,5.67
2019-04-29T04:58:28.822Z,6.13
2019-04-29T05:00:57.490Z,4.60
2019-04-29T05:03:26.079Z,5.80
2019-04-29T05:05:54.806Z,5.77
2019-04-29T05:08:23.461Z,6.53
2019-04-29T05:10:52.031Z,7.37
2019-04-29T05:13:28.367Z,9.77
2019-04-29T05:15:51.389Z,7.43
2019-04-29T05:18:20.016Z,8.90
2019-04-29T05:20:48.849Z,7.77
2019-04-29T05:23:17.487Z,9.33
2019-04-29T05:25:46.679Z,9.97
2019-04-29T05:28:15.507Z,11.93
2019-04-29T05:30:44.230Z,9.93
2019-04-29T05:33:14.583Z,12.87
2019-04-29T05:35:46.992Z,12.27
2019-04-29T05:38:17.318Z,11.60
2019-04-29T05:40:47.642Z,12.47
2019-04-29T05:43:27.001Z,10.67
2019-04-29T05:46:07.287Z,10.50
2019-04-29T05:48:35.271Z,10.70
2019-04-29T05:51:05.575Z,13.63
2019-04-29T05:53:35.929Z,15.30
2019-04-29T05:56:05.286Z,11.93
2019-04-29T05:58:42.642Z,11.60
2019-04-29T06:01:13.011Z,14.57
2019-04-29T06:03:44.283Z,11.20
2019-04-29T06:06:12.480Z,10.40
2019-04-29T06:08:41.228Z,9.90
2019-04-29T06:11:10.238Z,10.10
2019-04-29T06:13:39.339Z,12.67
2019-04-29T06:16:08.165Z,9.90
2019-04-29T06:18:42.648Z,10.37
2019-04-29T06:21:11.524Z,9.53
2019-04-29T06:23:40.364Z,10.40
2019-04-29T06:26:09.577Z,11.30
2019-04-29T06:28:43.595Z,12.00
2019-04-29T06:31:12.439Z,11.63
2019-04-29T06:33:41.073Z,11.43
2019-04-29T06:36:09.972Z,11.10
2019-04-29T06:38:38.547Z,9.13
2019-04-29T06:41:09.709Z,11.33
2019-04-29T06:43:37.515Z,10.63
2019-04-29T06:46:07.708Z,11.27
2019-04-29T06:48:39.852Z,9.43
2019-04-29T06:51:08.578Z,17.13
2019-04-29T06:53:37.159Z,10.80
2019-04-29T06:56:09.018Z,12.53
2019-04-29T06:58:38.365Z,10.63
2019-04-29T07:01:07.331Z,9.80
2019-04-29T07:03:36.084Z,9.87
2019-04-29T07:06:04.793Z,12.17
2019-04-29T07:08:33.436Z,10.13
2019-04-29T07:11:04.868Z,12.60
2019-04-29T07:13:35.575Z,11.47
2019-04-29T07:16:04.558Z,11.27
2019-04-29T07:18:33.397Z,10.53
2019-04-29T07:21:02.066Z,10.57
2019-04-29T07:23:30.983Z,8.40
2019-04-29T07:26:00.039Z,11.00
2019-04-29T07:28:28.708Z,11.13
2019-04-29T07:31:02.613Z,11.07
2019-04-29T07:33:28.107Z,9.23
2019-04-29T07:36:09.945Z,9.83
2019-04-29T07:38:40.694Z,10.83
2019-04-29T07:40:58.981Z,9.13
2019-04-29T07:43:28.550Z,13.70
2019-04-29T07:46:08.346Z,9.97
2019-04-29T07:48:42.062Z,12.40
2019-04-29T07:51:09.074Z,11.47
2019-04-29T07:53:45.002Z,9.83
2019-04-29T07:56:08.268Z,13.73
2019-04-29T07:58:36.923Z,11.50
2019-04-29T08:01:06.007Z,10.90
2019-04-29T08:03:34.690Z,9.70
2019-04-29T08:06:03.673Z,10.10
2019-04-29T08:08:33.163Z,9.77
2019-04-29T08:11:03.479Z,11.23
2019-04-29T08:13:34.085Z,12.00
2019-04-29T08:16:02.837Z,14.47
2019-04-29T08:18:31.660Z,10.23
2019-04-29T08:21:00.331Z,11.90
2019-04-29T08:23:33.091Z,10.50
2019-04-29T08:26:02.606Z,11.13
2019-04-29T08:28:31.606Z,7.83
2019-04-29T08:31:00.193Z,11.47
2019-04-29T08:33:28.886Z,11.63
2019-04-29T08:35:58.391Z,9.43
2019-04-29T08:38:27.081Z,9.00
2019-04-29T08:40:57.349Z,11.10
2019-04-29T08:43:27.626Z,9.63
2019-04-29T08:46:14.195Z,8.60
2019-04-29T08:48:45.799Z,9.27
2019-04-29T08:51:13.181Z,10.70
2019-04-29T08:53:42.067Z,10.90
2019-04-29T08:56:12.136Z,8.70
2019-04-29T08:58:44.293Z,8.77
2019-04-29T09:01:13.443Z,8.07
2019-04-29T09:03:43.712Z,10.73
2019-04-29T09:06:13.810Z,10.83
2019-04-29T09:08:54.051Z,8.63
2019-04-29T09:11:14.457Z,10.80
2019-04-29T09:13:48.330Z,9.10
2019-04-29T09:16:16.926Z,9.20
2019-04-29T09:18:46.276Z,10.00
2019-04-29T09:21:16.619Z,9.23
2019-04-29T09:23:45.794Z,7.90
2019-04-29T09:26:16.186Z,9.43
2019-04-29T09:28:44.932Z,8.70
2019-04-29T09:31:14.008Z,10.30
2019-04-29T09:33:48.522Z,10.07
2019-04-29T09:36:13.794Z,9.50
2019-04-29T09:38:43.781Z,9.27
2019-04-29T09:41:15.850Z,7.40
2019-04-29T09:44:05.598Z,8.70
2019-04-29T09:46:36.460Z,8.80
2019-04-29T09:49:06.564Z,8.33
2019-04-29T09:51:36.007Z,8.87
2019-04-29T09:54:05.196Z,8.43
2019-04-29T09:56:36.329Z,9.33
2019-04-29T09:59:24.229Z,9.10
2019-04-29T10:01:58.523Z,8.33
2019-04-29T10:04:29.085Z,9.30
2019-04-29T10:06:59.093Z,11.20
2019-04-29T10:09:28.986Z,9.93
2019-04-29T10:11:57.590Z,8.03
2019-04-29T10:14:28.370Z,8.27
2019-04-29T10:17:00.865Z,11.87
2019-04-29T10:19:34.165Z,11.00
2019-04-29T10:22:03.138Z,9.03
2019-04-29T10:24:35.101Z,9.37
2019-04-29T10:27:07.097Z,10.30
2019-04-29T10:29:34.350Z,9.73
2019-04-29T10:32:06.904Z,9.00
2019-04-29T10:34:35.071Z,10.60
2019-04-29T10:37:04.119Z,15.87
2019-04-29T10:39:42.483Z,9.43
2019-04-29T10:42:13.360Z,7.93
2019-04-29T10:44:52.498Z,11.33
2019-04-29T10:47:39.434Z,6.97
2019-04-29T10:50:17.123Z,9.83
2019-04-29T10:52:46.078Z,9.40
2019-04-29T10:55:16.717Z,7.40
2019-04-29T10:57:49.725Z,10.20
2019-04-29T11:01:07.998Z,7.30
2019-04-29T11:03:40.414Z,8.67
2019-04-29T11:06:09.260Z,8.93
2019-04-29T11:08:43.227Z,9.97
2019-04-29T11:11:22.723Z,7.57
2019-04-29T11:13:48.206Z,10.23
2019-04-29T11:16:15.355Z,7.33
2019-04-29T11:18:44.261Z,6.00
2019-04-29T11:21:12.957Z,4.23
2019-04-29T11:23:43.538Z,4.40
2019-04-29T11:26:14.596Z,8.30
2019-04-29T11:28:47.001Z,5.40
2019-04-29T11:31:19.096Z,7.43
2019-04-29T11:33:58.727Z,5.27
2019-04-29T11:36:29.287Z,4.27
2019-04-29T11:38:57.998Z,5.07
2019-04-29T11:41:34.395Z,4.10
2019-04-29T11:44:03.180Z,7.67
2019-04-29T11:46:32.041Z,5.17
2019-04-29T11:49:02.826Z,8.17
2019-04-29T11:51:49.316Z,5.03
2019-04-29T11:54:08.264Z,7.30
2019-04-29T11:56:39.844Z,5.47
2019-04-29T11:59:27.000Z,4.47
2019-04-29T12:02:13.811Z,4.43
2019-04-29T12:04:44.214Z,5.83
2019-04-29T12:07:13.002Z,5.93
2019-04-29T12:09:42.106Z,4.93
2019-04-29T12:12:13.194Z,5.13
2019-04-29T12:14:50.621Z,6.03
2019-04-29T12:17:20.933Z,4.97
2019-04-29T12:19:51.186Z,5.00
2019-04-29T12:22:30.015Z,3.57
2019-04-29T12:24:52.256Z,4.10
2019-04-29T12:27:21.768Z,6.57
2019-04-29T12:29:53.900Z,7.90
2019-04-29T12:32:32.942Z,4.40
2019-04-29T12:35:03.505Z,5.10
2019-04-29T12:37:36.766Z,3.77
2019-04-29T12:40:27.882Z,4.93
2019-04-29T12:43:00.810Z,4.00
2019-04-29T12:45:34.061Z,4.87
2019-04-29T12:48:24.913Z,7.83
2019-04-29T12:50:57.239Z,5.27
2019-04-29T12:53:24.391Z,3.83
2019-04-29T12:55:54.859Z,4.27
2019-04-29T12:58:25.622Z,2.90
2019-04-29T13:01:06.068Z,4.30
2019-04-29T13:03:39.415Z,3.20
2019-04-29T13:06:09.773Z,3.27
2019-04-29T13:08:41.154Z,5.17
2019-04-29T13:11:14.652Z,6.00
2019-04-29T13:13:41.733Z,4.03
2019-04-29T13:16:30.144Z,5.30
2019-04-29T13:19:11.380Z,2.20
2019-04-29T13:21:31.869Z,2.53
2019-04-29T13:24:13.460Z,5.27
2019-04-29T13:26:33.396Z,4.40
2019-04-29T13:29:01.763Z,2.93
2019-04-29T13:31:38.411Z,6.20
2019-04-29T13:34:14.647Z,2.93
2019-04-29T13:36:33.021Z,3.33
2019-04-29T13:39:03.826Z,2.47
2019-04-29T13:41:32.792Z,8.00
2019-04-29T13:44:07.230Z,2.10
2019-04-29T13:46:51.199Z,5.53
2019-04-29T13:49:19.071Z,3.00
2019-04-29T13:51:50.440Z,5.57
2019-04-29T13:54:19.169Z,5.73
2019-04-29T13:56:56.145Z,3.30
2019-04-29T13:59:19.899Z,4.47
2019-04-29T14:01:59.925Z,4.33
2019-04-29T14:04:24.809Z,4.13
2019-04-29T14:06:57.257Z,6.10
2019-04-29T14:09:23.898Z,4.83
2019-04-29T14:12:01.419Z,3.93
2019-04-29T14:14:24.452Z,4.30
2019-04-29T14:17:11.547Z,5.37
2019-04-29T14:19:40.350Z,5.77
2019-04-29T14:21:55.437Z,5.63
2019-04-29T14:24:25.379Z,5.10
2019-04-29T14:26:54.681Z,5.53
2019-04-29T14:29:36.485Z,5.00
2019-04-29T14:32:05.491Z,4.50
2019-04-29T14:34:46.052Z,4.43
2019-04-29T14:37:21.620Z,3.77
2019-04-29T14:39:45.251Z,3.40
2019-04-29T14:42:33.194Z,3.47
2019-04-29T14:45:07.841Z,2.80
2019-04-29T14:47:41.011Z,2.97
2019-04-29T14:50:15.596Z,3.07
2019-04-29T14:52:49.431Z,2.87
2019-04-29T14:55:19.894Z,3.60
2019-04-29T14:57:45.928Z,2.80
2019-04-29T15:00:19.858Z,3.40
2019-04-29T15:02:48.777Z,6.87
2019-04-29T15:05:19.610Z,2.97
2019-04-29T15:07:50.111Z,4.63
2019-04-29T15:10:19.684Z,6.37
2019-04-29T15:13:11.532Z,5.07
2019-04-29T15:16:03.356Z,7.57
2019-04-29T15:18:45.803Z,5.33
2019-04-29T15:21:10.891Z,4.83
2019-04-29T15:23:39.613Z,6.63
2019-04-29T15:26:08.312Z,4.93
2019-04-29T15:28:51.907Z,6.23
2019-04-29T15:31:22.544Z,4.00
2019-04-29T15:33:51.446Z,4.47
2019-04-29T15:36:20.859Z,5.50
2019-04-29T15:39:08.110Z,5.27
2019-04-29T15:41:20.301Z,4.80
2019-04-29T15:43:49.574Z,5.03
2019-04-29T15:46:18.398Z,2.83
2019-04-29T15:48:47.014Z,3.33
2019-04-29T15:51:15.681Z,3.53
2019-04-29T15:53:44.234Z,5.87
2019-04-29T15:56:28.351Z,3.47
2019-04-29T15:58:43.615Z,2.50
2019-04-29T16:01:17.360Z,3.23
2019-04-29T16:03:43.193Z,2.47
2019-04-29T16:06:34.026Z,2.80
2019-04-29T16:09:23.647Z,3.37
2019-04-29T16:12:05.063Z,4.33
2019-04-29T16:14:30.859Z,2.90
2019-04-29T16:16:59.607Z,3.37
2019-04-29T16:19:28.468Z,2.73
2019-04-29T16:21:58.691Z,3.10
2019-04-29T16:24:37.402Z,4.03
2019-04-29T16:27:01.278Z,4.00
2019-04-29T16:29:28.230Z,5.67
2019-04-29T16:32:02.179Z,6.03
2019-04-29T16:34:27.272Z,3.57
2019-04-29T16:37:19.391Z,4.40
2019-04-29T16:39:47.041Z,5.47
2019-04-29T16:42:17.342Z,3.50
2019-04-29T16:44:47.847Z,4.40
2019-04-29T16:47:17.718Z,4.10
2019-04-29T16:49:46.736Z,6.90
2019-04-29T16:52:15.469Z,3.80
2019-04-29T16:54:44.233Z,6.67
2019-04-29T16:57:14.100Z,4.47
2019-04-29T16:59:42.854Z,5.70
2019-04-29T17:02:19.218Z,3.33
2019-04-29T17:04:43.104Z,3.17
2019-04-29T17:07:13.657Z,5.10
2019-04-29T17:09:47.537Z,4.50
2019-04-29T17:12:16.313Z,4.00
2019-04-29T17:15:02.927Z,6.47
2019-04-29T17:17:16.674Z,4.70
2019-04-29T17:19:45.289Z,4.10
2019-04-29T17:22:25.429Z,7.97
2019-04-29T17:24:45.924Z,5.87
2019-04-29T17:27:18.962Z,5.47
2019-04-29T17:30:09.178Z,4.60
2019-04-29T17:32:49.609Z,7.27
2019-04-29T17:35:21.844Z,4.47
2019-04-29T17:37:50.377Z,4.30
2019-04-29T17:40:19.690Z,6.43
2019-04-29T17:42:50.042Z,6.73
2019-04-29T17:45:31.042Z,6.77
2019-04-29T17:48:13.273Z,5.50
2019-04-29T17:50:52.313Z,5.03
2019-04-29T17:53:22.557Z,3.90
2019-04-29T17:55:55.893Z,4.87
2019-04-29T17:58:26.222Z,5.67
2019-04-29T18:00:59.571Z,5.73
2019-04-29T18:03:34.841Z,6.50
2019-04-29T18:06:11.787Z,4.90
2019-04-29T18:08:42.110Z,8.93
2019-04-29T18:11:10.873Z,4.50
2019-04-29T18:13:39.541Z,7.07
2019-04-29T18:16:17.825Z,5.87
2019-04-29T18:18:53.501Z,7.23
2019-04-29T18:21:20.148Z,5.13
2019-04-29T18:24:02.958Z,4.40
2019-04-29T18:26:37.052Z,5.53
2019-04-29T18:29:07.998Z,6.17
2019-04-29T18:31:36.879Z,6.30
2019-04-29T18:34:07.180Z,6.13
2019-04-29T18:36:35.896Z,8.13
2019-04-29T18:39:08.673Z,4.87
2019-04-29T18:41:37.568Z,5.87
2019-04-29T18:44:07.939Z,6.13
2019-04-29T18:46:36.894Z,6.17
2019-04-29T18:49:07.202Z,4.77
2019-04-29T18:51:37.342Z,6.13
2019-04-29T18:54:07.255Z,7.27
2019-04-29T18:56:37.845Z,5.33
2019-04-29T18:59:06.916Z,5.77
2019-04-29T19:01:37.207Z,6.10
2019-04-29T19:04:16.777Z,6.73
2019-04-29T19:06:44.370Z,4.50
2019-04-29T19:09:19.873Z,6.07
2019-04-29T19:11:46.291Z,5.27
2019-04-29T19:14:16.450Z,7.80
2019-04-29T19:17:05.023Z,7.37
2019-04-29T19:19:37.039Z,5.50
2019-04-29T19:22:07.770Z,8.87
2019-04-29T19:24:36.354Z,5.53
2019-04-29T19:27:09.453Z,6.13
2019-04-29T19:29:38.844Z,8.80
2019-04-29T19:32:06.123Z,5.77
2019-04-29T19:34:42.792Z,7.20
2019-04-29T19:37:08.058Z,6.00
2019-04-29T19:39:36.967Z,6.70
2019-04-29T19:42:05.835Z,6.77
2019-04-29T19:44:36.698Z,10.17
2019-04-29T19:47:10.954Z,7.40
2019-04-29T19:49:44.574Z,9.27
2019-04-29T19:52:10.634Z,8.67
2019-04-29T19:54:39.404Z,6.73
2019-04-29T19:57:08.070Z,6.97
2019-04-29T19:59:37.293Z,8.47
2019-04-29T20:02:10.273Z,8.17
2019-04-29T20:04:58.883Z,5.90
2019-04-29T20:07:27.560Z,7.27
2019-04-29T20:10:03.851Z,7.83
2019-04-29T20:12:27.469Z,6.40
2019-04-29T20:14:59.711Z,7.20
2019-04-29T20:17:37.018Z,6.77
2019-04-29T20:20:09.288Z,6.90
2019-04-29T20:22:43.498Z,7.27
2019-04-29T20:25:08.802Z,8.17
2019-04-29T20:27:37.978Z,7.10
2019-04-29T20:30:16.410Z,7.90
2019-04-29T20:32:38.845Z,7.97
2019-04-29T20:35:08.853Z,9.10
2019-04-29T20:37:37.885Z,9.60
2019-04-29T20:40:09.537Z,7.23
2019-04-29T20:42:40.469Z,6.57
2019-04-29T20:45:09.276Z,8.63
2019-04-29T20:47:41.777Z,7.83
2019-04-29T20:50:13.912Z,8.70
2019-04-29T20:52:47.386Z,7.37
2019-04-29T20:55:16.610Z,6.23
2019-04-29T20:57:47.952Z,7.63
2019-04-29T21:00:20.266Z,7.47
2019-04-29T21:02:49.032Z,6.57
2019-04-29T21:05:23.152Z,7.10
2019-04-29T21:07:49.195Z,6.93
2019-04-29T21:10:18.714Z,7.77
2019-04-29T21:13:08.916Z,8.13
2019-04-29T21:15:51.785Z,7.30
2019-04-29T21:18:15.929Z,7.03
2019-04-29T21:20:45.182Z,7.97
2019-04-29T21:23:16.282Z,8.97
2019-04-29T21:25:45.781Z,7.70
2019-04-29T21:28:14.626Z,7.70
2019-04-29T21:30:45.135Z,7.27
2019-04-29T21:33:21.012Z,7.57
2019-04-29T21:35:57.889Z,7.80
2019-04-29T21:38:45.449Z,7.23
2019-04-29T21:41:22.547Z,7.70
2019-04-29T21:43:53.572Z,7.87
2019-04-29T21:46:25.872Z,7.27
2019-04-29T21:48:53.456Z,8.20
2019-04-29T21:51:22.062Z,8.80
2019-04-29T21:53:50.594Z,7.67
2019-04-29T21:56:19.394Z,8.37
2019-04-29T21:58:48.122Z,8.40
2019-04-29T22:01:17.562Z,8.70
2019-04-29T22:04:05.659Z,10.90
2019-04-29T22:06:34.343Z,9.00
2019-04-29T22:09:08.758Z,9.57
2019-04-29T22:11:43.085Z,12.30
2019-04-29T22:14:09.891Z,9.73
2019-04-29T22:16:38.398Z,9.70
2019-04-29T22:19:07.238Z,9.83
2019-04-29T22:21:36.144Z,9.87
2019-04-29T22:24:06.358Z,10.90
2019-04-29T22:26:35.203Z,10.57
2019-04-29T22:29:03.876Z,11.77
2019-04-29T22:31:34.164Z,11.03
2019-04-29T22:34:05.504Z,12.30
2019-04-29T22:36:35.891Z,13.37
2019-04-29T22:39:06.199Z,12.27
2019-04-29T22:41:54.195Z,11.83
2019-04-29T22:44:23.314Z,12.07
2019-04-29T22:46:51.950Z,11.17
2019-04-29T22:49:25.206Z,12.30
2019-04-29T22:51:55.833Z,12.37
2019-04-29T22:54:22.030Z,13.73
2019-04-29T22:56:53.884Z,10.60
2019-04-29T22:59:21.808Z,14.00
2019-04-29T23:01:50.747Z,13.13
2019-04-29T23:04:19.541Z,12.37
2019-04-29T23:06:48.222Z,15.87
2019-04-29T23:09:16.945Z,13.63
2019-04-29T23:12:05.458Z,13.30
2019-04-29T23:14:36.105Z,13.57
2019-04-29T23:17:06.129Z,14.13
2019-04-29T23:19:35.762Z,13.90
2019-04-29T23:22:22.027Z,13.67
2019-04-29T23:24:56.406Z,15.53
2019-04-29T23:27:25.887Z,14.73
2019-04-29T23:29:59.756Z,14.67
2019-04-29T23:32:28.517Z,15.30
2019-04-29T23:35:01.693Z,15.07
2019-04-29T23:37:29.355Z,13.97
2019-04-29T23:39:57.877Z,15.60
2019-04-29T23:42:26.438Z,15.77
2019-04-29T23:45:20.760Z,15.17
2019-04-29T23:47:48.077Z,15.33
2019-04-29T23:50:18.737Z,16.10
2019-04-29T23:52:47.912Z,16.23
2019-04-29T23:55:16.124Z,17.27
2019-04-29T23:57:47.877Z,15.50
