createdAt,value
2022-11-27T00:01:36.606Z,11.03
2022-11-27T00:04:07.064Z,16.17
2022-11-27T00:06:36.788Z,9.47
2022-11-27T00:09:07.610Z,14.30
2022-11-27T00:11:39.361Z,15.17
2022-11-27T00:14:08.709Z,15.73
2022-11-27T00:16:37.118Z,16.60
2022-11-27T00:19:06.050Z,16.13
2022-11-27T00:21:36.753Z,17.07
2022-11-27T00:24:08.082Z,19.17
2022-11-27T00:26:38.645Z,19.07
2022-11-27T00:29:07.691Z,18.60
2022-11-27T00:31:37.999Z,18.13
2022-11-27T00:34:08.333Z,16.57
2022-11-27T00:36:37.932Z,8.70
2022-11-27T00:39:06.723Z,16.30
2022-11-27T00:41:35.498Z,7.30
2022-11-27T00:44:05.676Z,5.70
2022-11-27T00:46:36.091Z,6.30
2022-11-27T00:49:07.669Z,7.63
2022-11-27T00:51:36.869Z,3.60
2022-11-27T00:54:05.830Z,2.60
2022-11-27T00:56:36.385Z,1.77
2022-11-27T00:59:07.351Z,1.67
2022-11-27T01:01:40.869Z,1.87
2022-11-27T01:04:13.813Z,1.40
2022-11-27T01:06:43.087Z,1.60
2022-11-27T01:09:12.876Z,1.63
2022-11-27T01:11:42.112Z,1.80
2022-11-27T01:14:15.960Z,1.50
2022-11-27T01:16:44.496Z,1.93
2022-11-27T01:19:14.415Z,1.63
2022-11-27T01:21:43.931Z,2.37
2022-11-27T01:24:14.435Z,1.93
2022-11-27T01:26:44.403Z,1.90
2022-11-27T01:29:14.252Z,1.60
2022-11-27T01:31:42.820Z,4.37
2022-11-27T01:34:16.250Z,6.70
2022-11-27T01:36:45.125Z,8.70
2022-11-27T01:39:16.788Z,9.27
2022-11-27T01:41:47.112Z,8.93
2022-11-27T01:45:02.706Z,5.00
2022-11-27T01:47:44.950Z,4.60
2022-11-27T01:50:21.784Z,1.90
2022-11-27T01:52:54.434Z,4.60
2022-11-27T01:55:28.725Z,6.40
2022-11-27T01:58:01.281Z,5.00
2022-11-27T02:00:31.456Z,4.27
2022-11-27T02:03:01.540Z,5.70
2022-11-27T02:05:30.737Z,5.27
2022-11-27T02:08:02.618Z,6.47
2022-11-27T02:10:41.070Z,8.47
2022-11-27T02:13:15.448Z,7.63
2022-11-27T02:15:48.168Z,5.87
2022-11-27T02:18:27.959Z,6.90
2022-11-27T02:21:05.791Z,5.90
2022-11-27T02:24:07.473Z,3.40
2022-11-27T02:27:04.731Z,5.53
2022-11-27T02:29:36.577Z,3.00
2022-11-27T02:32:11.342Z,4.33
2022-11-27T02:34:47.301Z,4.33
2022-11-27T02:37:22.319Z,3.93
2022-11-27T02:39:58.090Z,4.67
2022-11-27T02:42:30.130Z,3.50
2022-11-27T02:45:03.761Z,2.13
2022-11-27T02:47:33.769Z,3.17
2022-11-27T02:50:03.625Z,2.70
2022-11-27T02:52:34.050Z,2.80
2022-11-27T02:55:06.317Z,2.27
2022-11-27T02:57:38.325Z,2.00
2022-11-27T03:00:10.430Z,1.50
2022-11-27T03:02:43.680Z,1.73
2022-11-27T03:05:16.349Z,1.57
2022-11-27T03:07:51.103Z,1.20
2022-11-27T03:10:25.509Z,1.57
2022-11-27T03:12:54.084Z,1.30
2022-11-27T03:15:25.841Z,1.40
2022-11-27T03:17:59.710Z,2.43
2022-11-27T03:20:32.222Z,2.87
2022-11-27T03:23:00.825Z,2.93
2022-11-27T03:25:29.695Z,3.20
2022-11-27T03:28:02.354Z,3.40
2022-11-27T03:30:32.313Z,3.40
2022-11-27T03:33:01.959Z,3.27
2022-11-27T03:35:32.119Z,3.17
2022-11-27T03:38:00.527Z,2.47
2022-11-27T03:40:35.097Z,2.53
2022-11-27T03:43:10.692Z,2.27
2022-11-27T03:45:53.212Z,2.10
2022-11-27T03:48:28.198Z,1.90
2022-11-27T03:51:09.103Z,1.60
2022-11-27T03:53:50.109Z,1.40
2022-11-27T03:56:26.319Z,1.23
2022-11-27T03:59:00.520Z,1.43
2022-11-27T04:01:31.375Z,1.23
2022-11-27T04:03:59.941Z,1.10
2022-11-27T04:06:28.404Z,1.23
2022-11-27T04:08:57.954Z,1.17
2022-11-27T04:11:26.344Z,1.40
2022-11-27T04:13:55.669Z,1.20
2022-11-27T04:16:25.249Z,1.20
2022-11-27T04:18:55.164Z,1.23
2022-11-27T04:21:24.281Z,1.40
2022-11-27T04:23:52.673Z,1.30
2022-11-27T04:26:22.084Z,1.17
2022-11-27T04:28:52.599Z,1.30
2022-11-27T04:31:21.029Z,1.50
2022-11-27T04:33:49.511Z,1.30
2022-11-27T04:36:19.334Z,1.27
2022-11-27T04:38:48.738Z,1.30
2022-11-27T04:41:17.728Z,1.20
2022-11-27T04:43:46.099Z,1.27
2022-11-27T04:46:14.818Z,1.33
2022-11-27T04:48:43.269Z,1.50
2022-11-27T04:51:11.653Z,1.53
2022-11-27T04:53:42.276Z,1.60
2022-11-27T04:56:10.763Z,1.87
2022-11-27T04:58:39.229Z,1.60
2022-11-27T05:01:09.520Z,1.30
2022-11-27T05:03:38.463Z,1.53
2022-11-27T05:06:07.352Z,1.70
2022-11-27T05:08:36.735Z,1.70
2022-11-27T05:11:08.683Z,1.50
2022-11-27T05:13:37.302Z,1.70
2022-11-27T05:16:07.044Z,1.50
2022-11-27T05:18:35.870Z,2.13
2022-11-27T05:21:07.057Z,1.60
2022-11-27T05:23:36.764Z,1.57
2022-11-27T05:26:06.866Z,2.00
2022-11-27T05:28:35.303Z,5.73
2022-11-27T05:31:03.893Z,2.33
2022-11-27T05:33:32.292Z,1.67
2022-11-27T05:36:02.048Z,1.97
2022-11-27T05:38:30.538Z,1.50
2022-11-27T05:40:58.958Z,1.90
2022-11-27T05:43:28.881Z,2.40
2022-11-27T05:45:57.297Z,2.13
2022-11-27T05:48:25.705Z,1.63
2022-11-27T05:50:54.184Z,1.27
2022-11-27T05:53:22.679Z,1.43
2022-11-27T05:55:52.533Z,1.60
2022-11-27T05:58:21.151Z,1.60
2022-11-27T06:00:50.940Z,1.83
2022-11-27T06:03:19.572Z,1.70
2022-11-27T06:05:48.030Z,2.40
2022-11-27T06:08:17.341Z,2.37
2022-11-27T06:10:45.770Z,2.67
2022-11-27T06:13:14.918Z,3.53
2022-11-27T06:15:43.532Z,3.40
2022-11-27T06:18:14.051Z,4.40
2022-11-27T06:20:45.300Z,3.80
2022-11-27T06:23:15.313Z,4.00
2022-11-27T06:25:43.720Z,4.00
2022-11-27T06:28:12.248Z,4.37
2022-11-27T06:30:40.701Z,4.53
2022-11-27T06:33:09.171Z,4.40
2022-11-27T06:35:38.986Z,5.43
2022-11-27T06:38:07.562Z,5.50
2022-11-27T06:40:35.957Z,5.30
2022-11-27T06:43:04.465Z,5.77
2022-11-27T06:45:36.220Z,5.37
2022-11-27T06:48:04.779Z,4.50
2022-11-27T06:50:33.703Z,5.20
2022-11-27T06:53:03.574Z,5.33
2022-11-27T06:55:31.986Z,5.60
2022-11-27T06:58:00.393Z,5.23
2022-11-27T07:00:28.872Z,4.93
2022-11-27T07:02:57.305Z,4.80
2022-11-27T07:05:26.198Z,5.00
2022-11-27T07:07:54.704Z,4.63
2022-11-27T07:10:24.583Z,5.73
2022-11-27T07:12:53.085Z,5.13
2022-11-27T07:15:21.774Z,5.23
2022-11-27T07:17:50.268Z,4.90
2022-11-27T07:20:18.781Z,5.57
2022-11-27T07:22:47.270Z,5.17
2022-11-27T07:25:15.688Z,3.80
2022-11-27T07:27:47.214Z,4.23
2022-11-27T07:30:16.152Z,4.73
2022-11-27T07:32:44.580Z,4.67
2022-11-27T07:35:13.043Z,4.03
2022-11-27T07:37:41.580Z,2.97
2022-11-27T07:40:10.582Z,3.53
2022-11-27T07:42:39.457Z,3.77
2022-11-27T07:45:10.982Z,2.57
2022-11-27T07:47:40.069Z,3.20
2022-11-27T07:50:09.742Z,2.03
2022-11-27T07:52:41.966Z,2.47
2022-11-27T07:55:11.349Z,2.10
2022-11-27T07:57:39.882Z,2.60
2022-11-27T08:00:11.180Z,2.20
2022-11-27T08:02:40.462Z,2.90
2022-11-27T08:05:12.633Z,2.70
2022-11-27T08:07:41.934Z,2.60
2022-11-27T08:10:10.642Z,2.50
2022-11-27T08:12:39.149Z,2.40
2022-11-27T08:15:10.466Z,2.50
2022-11-27T08:17:39.084Z,1.90
2022-11-27T08:20:08.909Z,2.77
2022-11-27T08:22:37.486Z,3.20
2022-11-27T08:25:06.623Z,3.00
2022-11-27T08:27:36.327Z,2.80
2022-11-27T08:30:06.346Z,2.70
2022-11-27T08:32:39.061Z,3.10
2022-11-27T08:35:08.391Z,4.23
2022-11-27T08:37:38.626Z,2.50
2022-11-27T08:40:08.607Z,2.40
2022-11-27T08:42:37.248Z,2.13
2022-11-27T08:45:06.307Z,2.97
2022-11-27T08:47:36.150Z,2.50
2022-11-27T08:50:04.794Z,2.80
2022-11-27T08:52:33.698Z,2.83
2022-11-27T08:55:02.114Z,2.70
2022-11-27T08:57:30.553Z,2.77
2022-11-27T08:59:59.051Z,2.33
2022-11-27T09:02:29.574Z,2.27
2022-11-27T09:04:59.465Z,2.90
2022-11-27T09:07:28.432Z,3.87
2022-11-27T09:09:56.935Z,3.73
2022-11-27T09:12:25.398Z,3.53
2022-11-27T09:14:53.817Z,2.73
2022-11-27T09:17:22.227Z,2.70
2022-11-27T09:19:50.661Z,2.40
2022-11-27T09:22:20.634Z,2.80
2022-11-27T09:24:49.119Z,3.57
2022-11-27T09:27:17.537Z,2.80
2022-11-27T09:29:45.970Z,3.23
2022-11-27T09:32:14.494Z,2.50
2022-11-27T09:34:43.597Z,3.33
2022-11-27T09:37:12.497Z,4.23
2022-11-27T09:39:42.336Z,3.00
2022-11-27T09:42:19.346Z,2.87
2022-11-27T09:44:52.122Z,2.70
2022-11-27T09:47:24.770Z,2.97
2022-11-27T09:49:59.279Z,2.60
2022-11-27T09:52:34.417Z,2.60
2022-11-27T09:55:11.030Z,2.40
2022-11-27T09:57:42.910Z,2.97
2022-11-27T10:00:16.659Z,2.40
2022-11-27T10:02:46.058Z,2.47
2022-11-27T10:05:20.413Z,2.63
2022-11-27T10:08:12.150Z,2.30
2022-11-27T10:10:54.077Z,2.80
2022-11-27T10:13:41.086Z,2.90
2022-11-27T10:16:18.374Z,2.63
2022-11-27T10:18:50.768Z,3.10
2022-11-27T10:21:27.078Z,2.50
2022-11-27T10:24:01.164Z,2.93
2022-11-27T10:26:35.338Z,3.00
2022-11-27T10:29:07.020Z,3.17
2022-11-27T10:31:41.995Z,4.27
2022-11-27T10:34:25.186Z,3.70
2022-11-27T10:36:55.369Z,3.63
2022-11-27T10:39:31.919Z,3.47
2022-11-27T10:42:10.304Z,3.13
2022-11-27T10:44:44.134Z,3.87
2022-11-27T10:47:16.640Z,3.37
2022-11-27T10:49:48.422Z,3.93
2022-11-27T10:52:18.661Z,2.90
2022-11-27T10:54:52.019Z,3.13
2022-11-27T10:57:39.112Z,4.60
2022-11-27T11:00:13.589Z,3.90
2022-11-27T11:02:42.939Z,4.20
2022-11-27T11:05:37.684Z,3.40
2022-11-27T11:08:18.556Z,3.83
2022-11-27T11:10:52.754Z,3.87
2022-11-27T11:13:27.317Z,4.40
2022-11-27T11:16:01.634Z,3.67
2022-11-27T11:18:32.875Z,3.17
2022-11-27T11:21:04.085Z,2.60
2022-11-27T11:23:36.757Z,2.90
2022-11-27T11:26:14.489Z,3.70
2022-11-27T11:28:51.368Z,3.00
2022-11-27T11:31:22.429Z,3.43
2022-11-27T11:33:54.351Z,3.30
2022-11-27T11:36:22.936Z,2.83
2022-11-27T11:38:52.070Z,3.23
2022-11-27T11:41:21.015Z,3.20
2022-11-27T11:43:59.930Z,4.20
2022-11-27T11:46:30.852Z,3.30
2022-11-27T11:49:04.254Z,3.33
2022-11-27T11:51:56.956Z,3.37
2022-11-27T11:54:44.018Z,4.00
2022-11-27T11:57:31.301Z,4.50
2022-11-27T12:00:07.285Z,3.70
2022-11-27T12:02:51.518Z,4.10
2022-11-27T12:05:33.385Z,3.53
2022-11-27T12:08:31.760Z,3.67
2022-11-27T12:11:07.943Z,4.17
2022-11-27T12:13:50.272Z,4.70
2022-11-27T12:16:27.829Z,4.60
2022-11-27T12:19:10.894Z,5.07
2022-11-27T12:21:48.555Z,10.97
2022-11-27T12:24:34.292Z,11.80
2022-11-27T12:27:17.621Z,15.63
2022-11-27T12:30:04.791Z,14.63
2022-11-27T12:32:52.762Z,14.13
2022-11-27T12:35:32.417Z,14.37
2022-11-27T12:38:21.213Z,11.20
2022-11-27T12:41:11.330Z,7.93
2022-11-27T12:43:44.690Z,3.73
2022-11-27T12:46:17.288Z,3.17
2022-11-27T12:48:52.985Z,2.83
2022-11-27T12:51:26.468Z,2.70
2022-11-27T12:54:01.303Z,4.00
2022-11-27T12:56:36.033Z,2.67
2022-11-27T12:59:12.834Z,2.20
2022-11-27T13:01:46.139Z,2.70
2022-11-27T13:04:22.776Z,3.60
2022-11-27T13:06:57.124Z,3.30
2022-11-27T13:09:36.204Z,5.47
2022-11-27T13:12:05.565Z,7.37
2022-11-27T13:14:39.977Z,6.10
2022-11-27T13:17:16.467Z,7.00
2022-11-27T13:19:48.866Z,6.13
2022-11-27T13:22:28.153Z,5.70
2022-11-27T13:24:57.816Z,6.80
2022-11-27T13:27:29.350Z,5.40
2022-11-27T13:30:02.059Z,7.20
2022-11-27T13:32:32.574Z,12.10
2022-11-27T13:35:06.390Z,13.07
2022-11-27T13:37:38.193Z,11.83
2022-11-27T13:40:18.138Z,14.63
2022-11-27T13:42:53.267Z,13.33
2022-11-27T13:45:24.265Z,13.80
2022-11-27T13:47:53.511Z,15.27
2022-11-27T13:50:29.679Z,15.30
2022-11-27T13:53:04.318Z,15.63
2022-11-27T13:55:34.880Z,15.03
2022-11-27T13:58:04.511Z,15.03
2022-11-27T14:00:37.028Z,14.40
2022-11-27T14:03:06.388Z,13.53
2022-11-27T14:05:42.836Z,13.80
2022-11-27T14:08:25.494Z,12.40
2022-11-27T14:10:58.735Z,10.87
2022-11-27T14:13:40.438Z,10.70
2022-11-27T14:16:27.047Z,7.00
2022-11-27T14:18:58.593Z,6.10
2022-11-27T14:21:40.474Z,5.27
2022-11-27T14:24:36.094Z,6.50
2022-11-27T14:27:09.426Z,6.67
2022-11-27T14:29:38.768Z,7.53
2022-11-27T14:32:13.517Z,8.07
2022-11-27T14:34:42.600Z,9.57
2022-11-27T14:37:25.335Z,11.10
2022-11-27T14:39:54.244Z,9.60
2022-11-27T14:42:28.600Z,8.27
2022-11-27T14:45:06.415Z,8.50
2022-11-27T14:47:35.204Z,10.67
2022-11-27T14:50:04.600Z,10.47
2022-11-27T14:52:34.825Z,11.87
2022-11-27T14:55:04.481Z,14.10
2022-11-27T14:57:33.270Z,12.43
2022-11-27T15:00:16.091Z,14.23
2022-11-27T15:02:46.142Z,13.33
2022-11-27T15:05:21.249Z,11.93
2022-11-27T15:07:54.901Z,11.40
2022-11-27T15:10:35.844Z,12.57
2022-11-27T15:13:07.066Z,11.70
2022-11-27T15:15:40.582Z,7.87
2022-11-27T15:18:10.169Z,5.70
2022-11-27T15:20:42.406Z,5.70
2022-11-27T15:23:18.603Z,5.40
2022-11-27T15:25:48.926Z,5.67
2022-11-27T15:28:29.669Z,6.77
2022-11-27T15:30:58.931Z,5.07
2022-11-27T15:33:29.012Z,3.43
2022-11-27T15:36:15.952Z,3.77
2022-11-27T15:38:46.579Z,3.37
2022-11-27T15:41:24.094Z,2.73
2022-11-27T15:43:52.988Z,3.00
2022-11-27T15:46:26.228Z,4.30
2022-11-27T15:48:54.796Z,4.37
2022-11-27T15:51:23.551Z,3.93
2022-11-27T15:53:53.886Z,3.83
2022-11-27T15:56:22.576Z,3.73
2022-11-27T15:58:50.997Z,3.67
2022-11-27T16:01:19.490Z,4.80
2022-11-27T16:03:47.926Z,5.27
2022-11-27T16:06:17.075Z,5.30
2022-11-27T16:08:45.589Z,5.07
2022-11-27T16:11:19.711Z,4.40
2022-11-27T16:13:50.205Z,4.50
2022-11-27T16:16:19.048Z,4.00
2022-11-27T16:18:48.240Z,4.03
2022-11-27T16:21:19.420Z,3.93
2022-11-27T16:23:47.890Z,3.50
2022-11-27T16:26:18.798Z,3.30
2022-11-27T16:28:48.031Z,2.80
2022-11-27T16:31:18.155Z,2.30
2022-11-27T16:33:47.962Z,2.30
2022-11-27T16:36:19.457Z,1.90
2022-11-27T16:38:48.594Z,1.90
2022-11-27T16:41:19.924Z,1.77
2022-11-27T16:43:50.845Z,2.00
2022-11-27T16:46:23.631Z,1.93
2022-11-27T16:48:52.503Z,1.80
2022-11-27T16:51:22.971Z,2.20
2022-11-27T16:53:54.713Z,2.23
2022-11-27T16:56:26.826Z,2.57
2022-11-27T16:59:02.266Z,2.87
2022-11-27T17:01:34.337Z,2.83
2022-11-27T17:04:04.769Z,2.37
2022-11-27T17:06:34.592Z,2.33
2022-11-27T17:09:05.144Z,2.23
2022-11-27T17:11:36.727Z,2.60
2022-11-27T17:14:08.727Z,2.67
2022-11-27T17:16:38.868Z,3.30
2022-11-27T17:19:07.497Z,3.20
2022-11-27T17:21:36.741Z,3.10
2022-11-27T17:24:14.507Z,3.10
2022-11-27T17:26:48.062Z,3.27
2022-11-27T17:29:18.979Z,2.80
2022-11-27T17:31:48.061Z,3.70
2022-11-27T17:34:18.272Z,2.70
2022-11-27T17:36:47.115Z,2.77
2022-11-27T17:39:16.766Z,3.37
2022-11-27T17:41:46.838Z,3.00
2022-11-27T17:44:15.733Z,2.90
2022-11-27T17:46:49.986Z,3.13
2022-11-27T17:49:22.114Z,2.70
2022-11-27T17:51:52.037Z,2.50
2022-11-27T17:54:22.167Z,2.80
2022-11-27T17:56:52.807Z,2.40
2022-11-27T17:59:22.351Z,2.97
2022-11-27T18:01:53.164Z,1.87
2022-11-27T18:04:23.142Z,2.50
2022-11-27T18:06:51.793Z,2.50
2022-11-27T18:09:23.584Z,2.20
2022-11-27T18:11:55.581Z,2.50
2022-11-27T18:14:24.134Z,2.17
2022-11-27T18:16:52.888Z,2.10
2022-11-27T18:19:22.349Z,2.67
2022-11-27T18:21:50.861Z,2.37
2022-11-27T18:24:23.922Z,3.20
2022-11-27T18:27:11.332Z,2.60
2022-11-27T18:32:30.330Z,2.40
2022-11-27T18:34:58.911Z,3.03
2022-11-27T18:37:27.472Z,3.40
2022-11-27T18:39:56.550Z,3.53
2022-11-27T18:42:26.787Z,3.87
2022-11-27T18:44:55.275Z,3.20
2022-11-27T18:47:23.974Z,3.80
2022-11-27T18:49:55.259Z,3.10
2022-11-27T18:52:24.196Z,3.00
2022-11-27T18:54:52.958Z,2.80
2022-11-27T18:57:22.098Z,3.50
2022-11-27T18:59:52.534Z,2.87
2022-11-27T19:02:22.539Z,3.97
2022-11-27T19:04:51.788Z,3.00
2022-11-27T19:07:21.040Z,3.93
2022-11-27T19:09:50.565Z,2.60
2022-11-27T19:12:19.605Z,3.03
2022-11-27T19:14:48.890Z,3.57
2022-11-27T19:17:19.852Z,2.70
2022-11-27T19:19:54.354Z,2.60
2022-11-27T19:22:23.360Z,2.40
2022-11-27T19:24:52.070Z,2.60
2022-11-27T19:27:20.729Z,2.20
2022-11-27T19:29:50.131Z,2.30
2022-11-27T19:32:20.667Z,3.03
2022-11-27T19:34:51.667Z,2.40
2022-11-27T19:37:33.564Z,2.67
2022-11-27T19:40:05.623Z,2.90
2022-11-27T19:42:35.169Z,2.73
2022-11-27T19:45:05.095Z,2.37
2022-11-27T19:47:36.928Z,2.70
2022-11-27T19:50:06.940Z,2.40
2022-11-27T19:52:36.917Z,2.63
2022-11-27T19:55:07.037Z,2.40
2022-11-27T19:57:36.845Z,2.70
2022-11-27T20:00:07.037Z,3.07
2022-11-27T20:02:45.035Z,3.23
2022-11-27T20:05:13.965Z,2.90
2022-11-27T20:07:44.174Z,2.87
2022-11-27T20:10:14.649Z,3.03
2022-11-27T20:12:44.582Z,3.83
2022-11-27T20:15:16.921Z,3.40
2022-11-27T20:17:49.597Z,3.03
2022-11-27T20:20:21.609Z,2.43
2022-11-27T20:22:51.826Z,3.30
2022-11-27T20:25:21.447Z,3.30
2022-11-27T20:27:52.530Z,5.57
2022-11-27T20:30:22.834Z,17.37
2022-11-27T20:32:55.100Z,16.93
2022-11-27T20:35:26.441Z,17.03
2022-11-27T20:37:56.504Z,19.20
2022-11-27T20:40:28.324Z,21.03
2022-11-27T20:42:58.120Z,21.00
2022-11-27T20:45:27.310Z,15.73
2022-11-27T20:47:57.917Z,21.37
2022-11-27T20:50:27.993Z,21.67
2022-11-27T20:52:57.299Z,23.33
2022-11-27T20:55:25.804Z,22.23
2022-11-27T20:57:55.128Z,21.67
2022-11-27T21:00:24.704Z,17.70
2022-11-27T21:02:53.128Z,19.83
2022-11-27T21:05:23.017Z,20.67
2022-11-27T21:07:51.637Z,18.50
2022-11-27T21:10:20.320Z,18.40
2022-11-27T21:12:49.054Z,18.37
2022-11-27T21:15:17.607Z,19.20
2022-11-27T21:17:48.211Z,20.00
2022-11-27T21:20:16.775Z,19.03
2022-11-27T21:22:46.716Z,19.63
2022-11-27T21:25:16.255Z,15.37
2022-11-27T21:27:49.306Z,16.80
2022-11-27T21:30:19.117Z,20.37
2022-11-27T21:32:47.571Z,16.70
2022-11-27T21:35:16.444Z,14.17
2022-11-27T21:37:46.304Z,15.50
2022-11-27T21:40:15.664Z,17.00
2022-11-27T21:42:44.821Z,18.37
2022-11-27T21:45:14.888Z,17.80
2022-11-27T21:47:43.885Z,19.70
2022-11-27T21:50:13.751Z,18.40
2022-11-27T21:52:42.240Z,18.07
2022-11-27T21:55:12.445Z,17.63
2022-11-27T21:57:40.958Z,15.97
2022-11-27T22:00:10.566Z,15.37
2022-11-27T22:02:40.652Z,20.30
2022-11-27T22:05:10.190Z,17.73
2022-11-27T22:07:38.741Z,16.37
2022-11-27T22:10:09.942Z,18.37
2022-11-27T22:12:40.048Z,19.07
2022-11-27T22:15:09.416Z,17.60
2022-11-27T22:17:37.870Z,16.47
2022-11-27T22:20:07.623Z,15.13
2022-11-27T22:22:36.039Z,15.80
2022-11-27T22:25:04.772Z,15.20
2022-11-27T22:27:33.234Z,14.73
2022-11-27T22:30:03.084Z,14.70
2022-11-27T22:32:31.545Z,14.07
2022-11-27T22:35:00.013Z,14.83
2022-11-27T22:37:28.583Z,14.13
2022-11-27T22:39:57.098Z,14.47
2022-11-27T22:42:25.577Z,15.57
2022-11-27T22:44:54.092Z,14.93
2022-11-27T22:47:23.953Z,17.57
2022-11-27T22:49:52.654Z,14.17
2022-11-27T22:52:21.094Z,14.17
2022-11-27T22:54:49.662Z,14.50
2022-11-27T22:57:18.905Z,14.37
2022-11-27T22:59:47.508Z,15.60
2022-11-27T23:02:16.168Z,15.30
2022-11-27T23:04:46.180Z,14.70
2022-11-27T23:07:14.679Z,13.70
2022-11-27T23:09:43.721Z,15.50
2022-11-27T23:12:12.089Z,15.67
2022-11-27T23:14:41.688Z,15.87
2022-11-27T23:17:10.319Z,14.87
2022-11-27T23:19:38.775Z,14.90
2022-11-27T23:22:08.637Z,15.33
2022-11-27T23:24:37.061Z,14.17
2022-11-27T23:27:05.621Z,14.43
2022-11-27T23:29:34.130Z,14.87
2022-11-27T23:32:02.635Z,14.60
2022-11-27T23:34:31.093Z,16.17
2022-11-27T23:36:59.507Z,13.47
2022-11-27T23:39:29.432Z,14.73
2022-11-27T23:41:57.844Z,14.30
2022-11-27T23:44:26.295Z,13.37
2022-11-27T23:46:54.758Z,13.17
2022-11-27T23:49:23.757Z,13.70
2022-11-27T23:51:52.182Z,12.90
2022-11-27T23:54:20.562Z,13.10
2022-11-27T23:56:52.455Z,11.83
2022-11-27T23:59:20.941Z,10.40
