createdAt,value
2023-04-15T00:00:52.113Z,987.43
2023-04-15T00:01:52.133Z,987.40
2023-04-15T00:02:52.093Z,987.41
2023-04-15T00:03:51.976Z,987.36
2023-04-15T00:06:30.938Z,987.30
2023-04-15T00:07:31.859Z,987.30
2023-04-15T00:08:31.811Z,987.34
2023-04-15T00:09:31.781Z,987.32
2023-04-15T00:10:31.689Z,987.29
2023-04-15T00:11:31.636Z,987.34
2023-04-15T00:12:31.532Z,987.31
2023-04-15T00:13:31.467Z,987.32
2023-04-15T00:14:31.429Z,987.28
2023-04-15T00:15:31.352Z,987.33
2023-04-15T00:16:31.347Z,987.28
2023-04-15T00:17:31.298Z,987.31
2023-04-15T00:18:31.166Z,987.25
2023-04-15T00:19:31.127Z,987.30
2023-04-15T00:20:31.068Z,987.28
2023-04-15T00:21:31.018Z,987.26
2023-04-15T00:22:30.903Z,987.30
2023-04-15T00:24:05.734Z,987.33
2023-04-15T00:24:30.807Z,987.30
2023-04-15T00:25:30.715Z,987.32
2023-04-15T00:26:30.681Z,987.31
2023-04-15T00:27:30.585Z,987.30
2023-04-15T00:28:30.572Z,987.29
2023-04-15T00:29:47.840Z,987.30
2023-04-15T00:30:30.476Z,987.29
2023-04-15T00:31:30.379Z,987.24
2023-04-15T00:32:30.351Z,987.26
2023-04-15T00:33:30.230Z,987.24
2023-04-15T00:34:30.181Z,987.26
2023-04-15T00:35:30.128Z,987.25
2023-04-15T00:36:30.044Z,987.23
2023-04-15T00:37:29.989Z,987.20
2023-04-15T00:38:29.920Z,987.22
2023-04-15T00:39:29.881Z,987.19
2023-04-15T00:40:29.793Z,987.19
2023-04-15T00:41:29.777Z,987.24
2023-04-15T00:42:29.641Z,987.16
2023-04-15T00:43:29.581Z,987.16
2023-04-15T00:44:29.540Z,987.11
2023-04-15T00:45:29.504Z,987.20
2023-04-15T00:46:29.424Z,987.14
2023-04-15T00:48:04.296Z,987.16
2023-04-15T00:48:29.271Z,987.15
2023-04-15T00:49:29.249Z,987.16
2023-04-15T00:50:29.184Z,987.19
2023-04-15T00:51:29.069Z,987.20
2023-04-15T00:52:29.006Z,987.22
2023-04-15T00:53:28.975Z,987.24
2023-04-15T00:54:28.930Z,987.18
2023-04-15T00:55:28.881Z,987.22
2023-04-15T00:56:28.813Z,987.21
2023-04-15T00:57:28.720Z,987.22
2023-04-15T00:58:28.670Z,987.25
2023-04-15T00:59:28.611Z,987.24
2023-04-15T01:00:28.562Z,987.25
2023-04-15T01:01:28.514Z,987.20
2023-04-15T01:02:28.566Z,987.24
2023-04-15T01:03:28.504Z,987.23
2023-04-15T01:04:28.331Z,987.23
2023-04-15T01:05:28.249Z,987.19
2023-04-15T01:06:28.118Z,987.20
2023-04-15T01:07:28.057Z,987.19
2023-04-15T01:08:28.019Z,987.20
2023-04-15T01:09:27.934Z,987.17
2023-04-15T01:10:27.924Z,987.16
2023-04-15T01:11:29.778Z,987.12
2023-04-15T01:12:27.766Z,987.14
2023-04-15T01:13:27.706Z,987.10
2023-04-15T01:14:27.640Z,987.11
2023-04-15T01:15:27.604Z,987.11
2023-04-15T01:16:27.674Z,987.10
2023-04-15T01:17:27.496Z,987.11
2023-04-15T01:18:27.358Z,987.09
2023-04-15T01:19:27.301Z,987.12
2023-04-15T01:20:27.262Z,987.08
2023-04-15T01:21:27.199Z,987.07
2023-04-15T01:22:27.131Z,987.04
2023-04-15T01:23:27.101Z,987.06
2023-04-15T01:24:27.011Z,987.05
2023-04-15T01:25:26.921Z,987.05
2023-04-15T01:26:26.879Z,987.06
2023-04-15T01:27:26.812Z,987.07
2023-04-15T01:28:26.753Z,987.02
2023-04-15T01:29:26.722Z,987.07
2023-04-15T01:30:26.607Z,987.08
2023-04-15T01:31:26.591Z,987.09
2023-04-15T01:32:26.481Z,987.07
2023-04-15T01:33:26.436Z,987.03
2023-04-15T01:34:26.370Z,987.04
2023-04-15T01:35:26.578Z,987.02
2023-04-15T01:36:26.272Z,987.01
2023-04-15T01:37:26.156Z,987.04
2023-04-15T01:38:26.125Z,986.98
2023-04-15T01:39:26.070Z,987.02
2023-04-15T01:40:26.017Z,987.01
2023-04-15T01:41:43.271Z,987.03
2023-04-15T01:42:25.861Z,986.99
2023-04-15T01:43:25.809Z,987.07
2023-04-15T01:44:25.744Z,987.03
2023-04-15T01:45:25.677Z,986.99
2023-04-15T01:46:25.660Z,987.04
2023-04-15T01:47:25.581Z,987.02
2023-04-15T01:48:25.486Z,987.01
2023-04-15T01:49:25.419Z,986.99
2023-04-15T01:50:25.387Z,986.96
2023-04-15T01:51:25.302Z,987.00
2023-04-15T01:52:25.266Z,987.00
2023-04-15T01:53:25.158Z,986.98
2023-04-15T01:54:25.086Z,987.00
2023-04-15T01:55:25.021Z,987.00
2023-04-15T01:56:25.011Z,987.00
2023-04-15T01:57:24.956Z,986.97
2023-04-15T01:58:24.882Z,986.97
2023-04-15T01:59:59.605Z,986.99
2023-04-15T02:00:24.747Z,987.00
2023-04-15T02:01:24.774Z,986.98
2023-04-15T02:02:24.629Z,986.98
2023-04-15T02:03:24.642Z,986.96
2023-04-15T02:04:24.448Z,987.00
2023-04-15T02:05:24.460Z,986.96
2023-04-15T02:06:24.342Z,986.93
2023-04-15T02:07:24.316Z,986.96
2023-04-15T02:08:24.229Z,986.93
2023-04-15T02:09:24.192Z,986.92
2023-04-15T02:10:24.075Z,986.94
2023-04-15T02:11:24.077Z,986.95
2023-04-15T02:12:23.948Z,986.94
2023-04-15T02:13:23.935Z,986.95
2023-04-15T02:14:23.867Z,986.97
2023-04-15T02:15:23.766Z,986.99
2023-04-15T02:16:23.772Z,986.97
2023-04-15T02:17:58.521Z,986.98
2023-04-15T02:18:23.659Z,986.95
2023-04-15T02:19:23.507Z,986.92
2023-04-15T02:20:23.445Z,986.93
2023-04-15T02:21:23.400Z,986.91
2023-04-15T02:22:23.350Z,986.93
2023-04-15T02:23:23.420Z,986.93
2023-04-15T02:24:23.226Z,986.92
2023-04-15T02:25:23.135Z,986.86
2023-04-15T02:26:23.069Z,986.86
2023-04-15T02:27:23.032Z,986.85
2023-04-15T02:28:22.933Z,986.84
2023-04-15T02:29:22.932Z,986.85
2023-04-15T02:30:22.833Z,986.83
2023-04-15T02:31:22.792Z,986.83
2023-04-15T02:32:22.689Z,986.80
2023-04-15T02:33:22.661Z,986.83
2023-04-15T02:34:22.614Z,986.79
2023-04-15T02:35:39.882Z,986.76
2023-04-15T02:36:22.481Z,986.82
2023-04-15T02:37:22.370Z,986.81
2023-04-15T02:38:22.366Z,986.83
2023-04-15T02:39:22.295Z,986.87
2023-04-15T02:40:22.234Z,986.87
2023-04-15T02:41:22.130Z,986.88
2023-04-15T02:42:22.078Z,986.88
2023-04-15T02:43:22.014Z,986.87
2023-04-15T02:44:21.937Z,986.90
2023-04-15T02:45:21.884Z,986.89
2023-04-15T02:46:21.918Z,986.93
2023-04-15T02:47:56.743Z,986.95
2023-04-15T02:48:21.698Z,987.01
2023-04-15T02:49:21.634Z,986.96
2023-04-15T02:50:21.582Z,986.99
2023-04-15T02:51:21.522Z,987.01
2023-04-15T02:52:21.414Z,987.01
2023-04-15T02:53:21.416Z,986.97
2023-04-15T02:54:21.347Z,986.98
2023-04-15T02:55:21.266Z,987.00
2023-04-15T02:56:21.190Z,987.00
2023-04-15T02:57:21.129Z,986.97
2023-04-15T02:58:21.031Z,987.01
2023-04-15T02:59:21.044Z,987.03
2023-04-15T03:00:20.945Z,987.03
2023-04-15T03:01:20.883Z,987.03
2023-04-15T03:02:20.947Z,987.01
2023-04-15T03:03:20.864Z,987.03
2023-04-15T03:04:20.727Z,987.03
2023-04-15T03:05:20.656Z,987.02
2023-04-15T03:06:20.558Z,987.02
2023-04-15T03:07:20.501Z,987.00
2023-04-15T03:08:20.460Z,986.98
2023-04-15T03:09:20.375Z,987.01
2023-04-15T03:10:20.301Z,987.01
2023-04-15T03:11:20.248Z,987.01
2023-04-15T03:12:20.177Z,986.97
2023-04-15T03:13:20.140Z,986.97
2023-04-15T03:14:20.018Z,986.98
2023-04-15T03:15:19.968Z,986.97
2023-04-15T03:16:20.021Z,986.96
2023-04-15T03:17:19.884Z,986.98
2023-04-15T03:18:19.766Z,986.94
2023-04-15T03:19:19.732Z,986.95
2023-04-15T03:20:19.855Z,986.95
2023-04-15T03:21:19.729Z,986.94
2023-04-15T03:22:19.546Z,986.95
2023-04-15T03:23:19.550Z,986.93
2023-04-15T03:24:19.392Z,986.97
2023-04-15T03:25:19.336Z,987.00
2023-04-15T03:26:19.289Z,986.99
2023-04-15T03:27:19.256Z,986.99
2023-04-15T03:28:19.152Z,986.93
2023-04-15T03:29:19.113Z,986.97
2023-04-15T03:30:19.019Z,986.96
2023-04-15T03:31:18.985Z,986.94
2023-04-15T03:32:18.985Z,986.93
2023-04-15T03:33:18.849Z,986.94
2023-04-15T03:34:18.796Z,986.93
2023-04-15T03:35:18.730Z,986.96
2023-04-15T03:36:18.684Z,986.94
2023-04-15T03:37:18.637Z,986.94
2023-04-15T03:38:18.543Z,986.95
2023-04-15T03:39:18.474Z,986.96
2023-04-15T03:40:18.436Z,986.93
2023-04-15T03:41:18.394Z,986.94
2023-04-15T03:42:18.274Z,986.94
2023-04-15T03:43:18.220Z,986.98
2023-04-15T03:44:18.162Z,986.93
2023-04-15T03:45:18.138Z,986.94
2023-04-15T03:46:18.010Z,986.91
2023-04-15T03:47:17.997Z,986.88
2023-04-15T03:48:18.470Z,986.90
2023-04-15T03:49:17.861Z,986.91
2023-04-15T03:50:17.782Z,986.93
2023-04-15T03:51:17.682Z,986.92
2023-04-15T03:52:17.695Z,986.91
2023-04-15T03:53:17.575Z,986.97
2023-04-15T03:54:17.548Z,986.93
2023-04-15T03:55:17.482Z,987.02
2023-04-15T03:56:17.379Z,987.01
2023-04-15T03:57:17.330Z,987.05
2023-04-15T03:58:17.246Z,987.08
2023-04-15T03:59:17.214Z,987.01
2023-04-15T04:00:17.145Z,987.08
2023-04-15T04:01:17.091Z,987.10
2023-04-15T04:02:17.151Z,987.09
2023-04-15T04:03:16.973Z,987.09
2023-04-15T04:04:17.005Z,987.15
2023-04-15T04:05:16.770Z,987.13
2023-04-15T04:06:16.717Z,987.12
2023-04-15T04:07:16.680Z,987.19
2023-04-15T04:08:16.609Z,987.22
2023-04-15T04:09:16.520Z,987.21
2023-04-15T04:10:16.461Z,987.17
2023-04-15T04:11:16.385Z,987.16
2023-04-15T04:12:16.328Z,987.11
2023-04-15T04:13:16.299Z,987.11
2023-04-15T04:14:16.179Z,987.05
2023-04-15T04:15:16.121Z,987.07
2023-04-15T04:16:16.168Z,987.05
2023-04-15T04:17:16.001Z,987.04
2023-04-15T04:18:15.951Z,987.00
2023-04-15T04:19:16.063Z,987.00
2023-04-15T04:20:15.852Z,987.01
2023-04-15T04:21:15.786Z,986.99
2023-04-15T04:22:15.695Z,986.98
2023-04-15T04:23:32.968Z,986.99
2023-04-15T04:24:15.543Z,987.00
2023-04-15T04:25:15.506Z,987.01
2023-04-15T04:26:15.451Z,987.04
2023-04-15T04:27:15.380Z,986.97
2023-04-15T04:28:15.314Z,986.99
2023-04-15T04:29:15.287Z,987.01
2023-04-15T04:30:15.176Z,987.00
2023-04-15T04:31:15.099Z,987.00
2023-04-15T04:32:15.149Z,987.02
2023-04-15T04:33:14.999Z,987.01
2023-04-15T04:34:14.932Z,987.02
2023-04-15T04:35:14.871Z,987.05
2023-04-15T04:36:14.839Z,987.03
2023-04-15T04:37:14.710Z,987.02
2023-04-15T04:38:14.682Z,987.02
2023-04-15T04:39:14.622Z,987.04
2023-04-15T04:40:14.549Z,986.97
2023-04-15T04:41:14.519Z,986.99
2023-04-15T04:42:14.395Z,987.02
2023-04-15T04:43:14.333Z,987.01
2023-04-15T04:44:14.296Z,987.04
2023-04-15T04:45:14.241Z,987.03
2023-04-15T04:46:14.204Z,987.06
2023-04-15T04:47:14.399Z,987.06
2023-04-15T04:48:14.011Z,987.09
2023-04-15T04:49:14.000Z,987.12
2023-04-15T04:50:13.963Z,987.06
2023-04-15T04:51:13.857Z,987.07
2023-04-15T04:52:13.798Z,987.08
2023-04-15T04:53:13.998Z,987.07
2023-04-15T04:54:13.632Z,987.05
2023-04-15T04:55:13.593Z,987.08
2023-04-15T04:56:13.529Z,987.13
2023-04-15T04:57:13.546Z,987.12
2023-04-15T04:58:13.389Z,987.12
2023-04-15T04:59:30.720Z,987.12
2023-04-15T05:00:13.318Z,987.16
2023-04-15T05:01:13.259Z,987.13
2023-04-15T05:02:13.232Z,987.11
2023-04-15T05:03:13.208Z,987.12
2023-04-15T05:04:13.119Z,987.12
2023-04-15T05:05:12.989Z,987.12
2023-04-15T05:06:12.869Z,987.13
2023-04-15T05:07:12.840Z,987.12
2023-04-15T05:08:12.770Z,987.18
2023-04-15T05:09:12.715Z,987.16
2023-04-15T05:10:12.663Z,987.19
2023-04-15T05:11:12.599Z,987.17
2023-04-15T05:12:12.558Z,987.18
2023-04-15T05:13:12.429Z,987.14
2023-04-15T05:14:12.435Z,987.10
2023-04-15T05:15:12.331Z,987.17
2023-04-15T05:16:12.385Z,987.14
2023-04-15T05:17:12.238Z,987.14
2023-04-15T05:18:12.153Z,987.18
2023-04-15T05:19:12.093Z,987.17
2023-04-15T05:20:11.988Z,987.26
2023-04-15T05:21:11.952Z,987.21
2023-04-15T05:22:11.894Z,987.26
2023-04-15T05:23:11.861Z,987.24
2023-04-15T05:24:11.766Z,987.28
2023-04-15T05:25:11.677Z,987.24
2023-04-15T05:26:11.636Z,987.22
2023-04-15T05:27:11.577Z,987.27
2023-04-15T05:28:11.490Z,987.24
2023-04-15T05:29:11.428Z,987.27
2023-04-15T05:30:13.427Z,987.30
2023-04-15T05:31:11.397Z,987.33
2023-04-15T05:32:11.251Z,987.34
2023-04-15T05:33:11.173Z,987.32
2023-04-15T05:34:11.130Z,987.33
2023-04-15T05:35:11.053Z,987.31
2023-04-15T05:36:11.001Z,987.29
2023-04-15T05:37:10.910Z,987.30
2023-04-15T05:38:10.883Z,987.31
2023-04-15T05:39:10.814Z,987.31
2023-04-15T05:40:10.762Z,987.34
2023-04-15T05:41:10.674Z,987.33
2023-04-15T05:42:10.610Z,987.29
2023-04-15T05:43:10.602Z,987.32
2023-04-15T05:44:10.542Z,987.34
2023-04-15T05:45:10.427Z,987.37
2023-04-15T05:46:10.437Z,987.36
2023-04-15T05:47:10.355Z,987.40
2023-04-15T05:48:10.269Z,987.36
2023-04-15T05:49:10.217Z,987.41
2023-04-15T05:50:10.123Z,987.42
2023-04-15T05:51:10.064Z,987.37
2023-04-15T05:52:09.960Z,987.36
2023-04-15T05:53:27.829Z,987.40
2023-04-15T05:54:09.891Z,987.36
2023-04-15T05:55:09.817Z,987.37
2023-04-15T05:56:09.773Z,987.36
2023-04-15T05:57:09.675Z,987.32
2023-04-15T05:58:09.616Z,987.33
2023-04-15T05:59:09.529Z,987.37
2023-04-15T06:00:09.484Z,987.34
2023-04-15T06:01:09.471Z,987.38
2023-04-15T06:02:09.418Z,987.40
2023-04-15T06:03:09.414Z,987.38
2023-04-15T06:04:09.284Z,987.38
2023-04-15T06:05:09.353Z,987.35
2023-04-15T06:06:09.130Z,987.38
2023-04-15T06:07:09.075Z,987.41
2023-04-15T06:08:08.982Z,987.38
2023-04-15T06:09:08.919Z,987.38
2023-04-15T06:10:08.868Z,987.40
2023-04-15T06:11:26.155Z,987.41
2023-04-15T06:12:08.726Z,987.41
2023-04-15T06:13:08.665Z,987.36
2023-04-15T06:14:08.600Z,987.41
2023-04-15T06:15:08.503Z,987.41
2023-04-15T06:16:08.460Z,987.43
2023-04-15T06:17:08.491Z,987.43
2023-04-15T06:18:08.323Z,987.40
2023-04-15T06:19:08.264Z,987.46
2023-04-15T06:20:08.216Z,987.46
2023-04-15T06:21:08.162Z,987.42
2023-04-15T06:22:08.125Z,987.47
2023-04-15T06:23:08.073Z,987.44
2023-04-15T06:24:08.011Z,987.40
2023-04-15T06:25:07.884Z,987.48
2023-04-15T06:26:07.831Z,987.44
2023-04-15T06:27:07.765Z,987.45
2023-04-15T06:28:07.707Z,987.46
2023-04-15T06:29:07.663Z,987.44
2023-04-15T06:30:07.615Z,987.43
2023-04-15T06:31:07.555Z,987.47
2023-04-15T06:32:07.454Z,987.48
2023-04-15T06:33:07.424Z,987.47
2023-04-15T06:34:07.323Z,987.49
2023-04-15T06:35:07.306Z,987.48
2023-04-15T06:36:07.230Z,987.50
2023-04-15T06:37:07.177Z,987.50
2023-04-15T06:38:07.084Z,987.48
2023-04-15T06:39:06.996Z,987.48
2023-04-15T06:40:06.949Z,987.52
2023-04-15T06:41:06.923Z,987.52
2023-04-15T06:42:06.854Z,987.51
2023-04-15T06:43:06.758Z,987.54
2023-04-15T06:44:06.701Z,987.52
2023-04-15T06:45:06.637Z,987.57
2023-04-15T06:46:06.593Z,987.53
2023-04-15T06:47:23.882Z,987.58
2023-04-15T06:48:06.473Z,987.57
2023-04-15T06:49:06.385Z,987.54
2023-04-15T06:50:06.314Z,987.55
2023-04-15T06:51:06.256Z,987.52
2023-04-15T06:52:06.216Z,987.50
2023-04-15T06:53:06.138Z,987.54
2023-04-15T06:54:06.089Z,987.52
2023-04-15T06:55:05.982Z,987.51
2023-04-15T06:56:05.915Z,987.48
2023-04-15T06:57:05.892Z,987.49
2023-04-15T06:58:05.853Z,987.54
2023-04-15T06:59:06.032Z,987.51
2023-04-15T07:00:05.674Z,987.52
2023-04-15T07:01:05.627Z,987.50
2023-04-15T07:02:05.574Z,987.48
2023-04-15T07:03:05.519Z,987.51
2023-04-15T07:04:05.466Z,987.48
2023-04-15T07:05:05.383Z,987.52
2023-04-15T07:06:05.306Z,987.54
2023-04-15T07:07:05.244Z,987.54
2023-04-15T07:08:05.209Z,987.51
2023-04-15T07:09:05.512Z,987.53
2023-04-15T07:10:05.044Z,987.55
2023-04-15T07:11:05.022Z,987.49
2023-04-15T07:12:04.935Z,987.48
2023-04-15T07:13:04.868Z,987.49
2023-04-15T07:14:04.781Z,987.49
2023-04-15T07:15:04.716Z,987.45
2023-04-15T07:16:04.646Z,987.49
2023-04-15T07:17:04.672Z,987.52
2023-04-15T07:18:04.539Z,987.47
2023-04-15T07:19:04.770Z,987.46
2023-04-15T07:20:04.415Z,987.46
2023-04-15T07:21:04.381Z,987.51
2023-04-15T07:22:04.299Z,987.49
2023-04-15T07:23:04.252Z,987.47
2023-04-15T07:24:04.181Z,987.47
2023-04-15T07:25:04.107Z,987.44
2023-04-15T07:26:04.079Z,987.40
2023-04-15T07:27:03.963Z,987.43
2023-04-15T07:28:03.938Z,987.47
2023-04-15T07:29:04.212Z,987.47
2023-04-15T07:30:03.769Z,987.46
2023-04-15T07:31:03.758Z,987.44
2023-04-15T07:32:03.634Z,987.46
2023-04-15T07:33:03.786Z,987.42
2023-04-15T07:34:03.540Z,987.41
2023-04-15T07:35:03.505Z,987.41
2023-04-15T07:36:03.408Z,987.44
2023-04-15T07:37:03.358Z,987.43
2023-04-15T07:38:03.292Z,987.40
2023-04-15T07:39:03.437Z,987.47
2023-04-15T07:40:03.163Z,987.43
2023-04-15T07:41:37.829Z,987.50
2023-04-15T07:42:03.036Z,987.45
2023-04-15T07:43:02.942Z,987.45
2023-04-15T07:44:02.930Z,987.47
2023-04-15T07:45:02.871Z,987.52
2023-04-15T07:46:02.853Z,987.49
2023-04-15T07:47:02.756Z,987.47
2023-04-15T07:48:02.751Z,987.46
2023-04-15T07:49:02.760Z,987.42
2023-04-15T07:50:02.515Z,987.44
2023-04-15T07:51:02.498Z,987.42
2023-04-15T07:52:02.378Z,987.43
2023-04-15T07:53:02.349Z,987.43
2023-04-15T07:54:02.305Z,987.43
2023-04-15T07:55:02.248Z,987.47
2023-04-15T07:56:02.224Z,987.47
2023-04-15T07:57:02.087Z,987.48
2023-04-15T07:58:02.020Z,987.41
2023-04-15T07:59:19.418Z,987.45
2023-04-15T08:00:02.023Z,987.46
2023-04-15T08:01:01.874Z,987.43
2023-04-15T08:02:01.789Z,987.46
2023-04-15T08:03:01.976Z,987.48
2023-04-15T08:04:01.734Z,987.48
2023-04-15T08:05:01.642Z,987.45
2023-04-15T08:06:01.530Z,987.50
2023-04-15T08:07:01.437Z,987.45
2023-04-15T08:08:01.409Z,987.46
2023-04-15T08:09:01.506Z,987.47
2023-04-15T08:10:01.289Z,987.45
2023-04-15T08:11:01.184Z,987.45
2023-04-15T08:12:01.164Z,987.46
2023-04-15T08:13:01.054Z,987.48
2023-04-15T08:14:01.018Z,987.47
2023-04-15T08:15:00.949Z,987.41
2023-04-15T08:16:00.949Z,987.43
2023-04-15T08:19:09.913Z,987.46
2023-04-15T08:20:10.838Z,987.42
2023-04-15T08:21:10.775Z,987.42
2023-04-15T08:22:17.571Z,987.39
2023-04-15T08:23:10.655Z,987.39
2023-04-15T08:24:11.575Z,987.37
2023-04-15T08:25:10.495Z,987.40
2023-04-15T08:26:10.466Z,987.33
2023-04-15T08:27:10.385Z,987.38
2023-04-15T08:28:10.343Z,987.35
2023-04-15T08:29:10.288Z,987.36
2023-04-15T08:30:10.215Z,987.39
2023-04-15T08:31:10.200Z,987.45
2023-04-15T08:32:10.085Z,987.44
2023-04-15T08:33:10.017Z,987.41
2023-04-15T08:34:09.920Z,987.45
2023-04-15T08:35:09.895Z,987.48
2023-04-15T08:36:27.202Z,987.48
2023-04-15T08:37:10.912Z,987.50
2023-04-15T08:38:09.671Z,987.49
2023-04-15T08:39:09.630Z,987.49
2023-04-15T08:40:09.566Z,987.52
2023-04-15T08:41:09.551Z,987.51
2023-04-15T08:42:09.452Z,987.47
2023-04-15T08:43:09.412Z,987.55
2023-04-15T08:44:09.315Z,987.49
2023-04-15T08:45:09.250Z,987.52
2023-04-15T08:46:09.181Z,987.51
2023-04-15T08:47:09.156Z,987.54
2023-04-15T08:48:09.069Z,987.54
2023-04-15T08:49:08.977Z,987.49
2023-04-15T08:50:08.933Z,987.54
2023-04-15T08:51:08.838Z,987.50
2023-04-15T08:52:08.811Z,987.52
2023-04-15T08:53:08.740Z,987.52
2023-04-15T08:54:26.020Z,987.59
2023-04-15T08:55:08.591Z,987.56
2023-04-15T08:56:08.552Z,987.55
2023-04-15T08:57:08.470Z,987.60
2023-04-15T08:58:08.428Z,987.61
2023-04-15T08:59:08.360Z,987.54
2023-04-15T09:00:08.798Z,987.55
2023-04-15T09:01:08.240Z,987.58
2023-04-15T09:02:08.206Z,987.62
2023-04-15T09:03:08.218Z,987.56
2023-04-15T09:04:08.321Z,987.59
2023-04-15T09:05:07.953Z,987.61
2023-04-15T09:06:07.935Z,987.63
2023-04-15T09:07:07.831Z,987.61
2023-04-15T09:08:07.862Z,987.61
2023-04-15T09:09:07.724Z,987.64
2023-04-15T09:10:07.675Z,987.58
2023-04-15T09:11:07.626Z,987.58
2023-04-15T09:12:07.544Z,987.63
2023-04-15T09:13:07.451Z,987.66
2023-04-15T09:14:07.453Z,987.67
2023-04-15T09:15:07.349Z,987.64
2023-04-15T09:16:07.369Z,987.65
2023-04-15T09:17:07.277Z,987.59
2023-04-15T09:18:07.186Z,987.62
2023-04-15T09:19:07.116Z,987.68
2023-04-15T09:20:07.037Z,987.64
2023-04-15T09:21:06.968Z,987.67
2023-04-15T09:22:06.939Z,987.75
2023-04-15T09:23:06.807Z,987.74
2023-04-15T09:24:06.810Z,987.72
2023-04-15T09:25:06.709Z,987.78
2023-04-15T09:26:06.643Z,987.72
2023-04-15T09:27:06.576Z,987.70
2023-04-15T09:28:06.514Z,987.78
2023-04-15T09:29:06.452Z,987.73
2023-04-15T09:30:23.789Z,987.74
2023-04-15T09:31:06.353Z,987.75
2023-04-15T09:32:06.281Z,987.83
2023-04-15T09:33:06.293Z,987.78
2023-04-15T09:34:06.113Z,987.82
2023-04-15T09:35:06.065Z,987.86
2023-04-15T09:36:06.007Z,987.85
2023-04-15T09:37:07.601Z,987.87
2023-04-15T09:38:05.904Z,987.89
2023-04-15T09:39:05.814Z,987.91
2023-04-15T09:40:05.753Z,987.93
2023-04-15T09:41:05.654Z,987.90
2023-04-15T09:42:05.627Z,987.95
2023-04-15T09:43:05.568Z,987.94
2023-04-15T09:44:05.503Z,987.97
2023-04-15T09:45:05.396Z,987.97
2023-04-15T09:46:05.409Z,987.98
2023-04-15T09:47:05.302Z,987.95
2023-04-15T09:48:05.295Z,987.95
2023-04-15T09:49:05.170Z,987.95
2023-04-15T09:50:05.119Z,987.98
2023-04-15T09:51:05.043Z,988.02
2023-04-15T09:52:06.553Z,988.00
2023-04-15T09:53:04.926Z,988.00
2023-04-15T09:54:04.879Z,988.04
2023-04-15T09:55:04.767Z,988.05
2023-04-15T09:56:04.753Z,988.04
2023-04-15T09:57:04.641Z,988.04
2023-04-15T09:58:04.605Z,988.07
2023-04-15T09:59:04.541Z,988.07
2023-04-15T10:00:04.502Z,988.10
2023-04-15T10:01:04.466Z,988.11
2023-04-15T10:02:04.340Z,988.09
2023-04-15T10:03:04.435Z,988.07
2023-04-15T10:04:04.548Z,988.05
2023-04-15T10:05:04.184Z,988.08
2023-04-15T10:06:04.182Z,988.11
2023-04-15T10:07:04.067Z,988.07
2023-04-15T10:08:03.971Z,988.11
2023-04-15T10:09:03.901Z,988.07
2023-04-15T10:10:03.862Z,988.15
2023-04-15T10:11:03.809Z,988.09
2023-04-15T10:12:03.743Z,988.12
2023-04-15T10:13:03.681Z,988.13
2023-04-15T10:14:03.876Z,988.10
2023-04-15T10:15:03.539Z,988.13
2023-04-15T10:16:03.472Z,988.15
2023-04-15T10:17:03.433Z,988.10
2023-04-15T10:18:03.391Z,988.14
2023-04-15T10:19:03.299Z,988.11
2023-04-15T10:20:03.196Z,988.10
2023-04-15T10:21:03.137Z,988.15
2023-04-15T10:22:03.080Z,988.11
2023-04-15T10:23:03.016Z,988.11
2023-04-15T10:24:03.218Z,988.11
2023-04-15T10:25:02.897Z,988.12
2023-04-15T10:26:02.823Z,988.11
2023-04-15T10:27:02.752Z,988.16
2023-04-15T10:28:02.726Z,988.20
2023-04-15T10:29:02.628Z,988.19
2023-04-15T10:30:02.565Z,988.20
2023-04-15T10:31:02.562Z,988.15
2023-04-15T10:32:02.437Z,988.18
2023-04-15T10:33:02.494Z,988.18
2023-04-15T10:34:02.494Z,988.22
2023-04-15T10:35:02.237Z,988.23
2023-04-15T10:36:02.175Z,988.28
2023-04-15T10:37:02.124Z,988.33
2023-04-15T10:38:02.039Z,988.32
2023-04-15T10:39:02.003Z,988.33
2023-04-15T10:40:02.091Z,988.33
2023-04-15T10:41:01.838Z,988.33
2023-04-15T10:42:19.140Z,988.33
2023-04-15T10:43:01.730Z,988.26
2023-04-15T10:44:01.970Z,988.25
2023-04-15T10:45:01.603Z,988.15
2023-04-15T10:46:01.576Z,988.19
2023-04-15T10:47:01.544Z,988.16
2023-04-15T10:48:03.469Z,988.19
2023-04-15T10:49:01.357Z,988.20
2023-04-15T10:50:01.290Z,988.22
2023-04-15T10:51:01.234Z,988.25
2023-04-15T10:52:01.168Z,988.22
2023-04-15T10:53:01.128Z,988.25
2023-04-15T10:54:01.063Z,988.39
2023-04-15T10:55:00.945Z,988.35
2023-04-15T10:56:00.877Z,988.38
2023-04-15T10:57:00.817Z,988.39
2023-04-15T10:58:00.753Z,988.41
2023-04-15T10:59:00.730Z,988.44
2023-04-15T11:00:00.673Z,988.45
2023-04-15T11:01:00.559Z,988.41
2023-04-15T11:02:00.615Z,988.39
2023-04-15T11:03:00.612Z,988.43
2023-04-15T11:04:00.513Z,988.45
2023-04-15T11:05:00.368Z,988.42
2023-04-15T11:06:00.274Z,988.41
2023-04-15T11:07:00.200Z,988.43
2023-04-15T11:08:00.152Z,988.40
2023-04-15T11:09:00.121Z,988.38
2023-04-15T11:10:00.016Z,988.41
2023-04-15T11:10:59.952Z,988.37
2023-04-15T11:11:59.947Z,988.40
2023-04-15T11:12:59.800Z,988.44
2023-04-15T11:13:59.800Z,988.40
2023-04-15T11:14:59.727Z,988.40
2023-04-15T11:15:59.665Z,988.46
2023-04-15T11:16:59.542Z,988.45
2023-04-15T11:18:16.874Z,988.47
2023-04-15T11:18:59.469Z,988.51
2023-04-15T11:19:59.371Z,988.48
2023-04-15T11:20:59.313Z,988.47
2023-04-15T11:21:59.248Z,988.52
2023-04-15T11:23:08.224Z,988.51
2023-04-15T11:23:59.103Z,988.48
2023-04-15T11:24:59.043Z,988.46
2023-04-15T11:25:58.990Z,988.50
2023-04-15T11:26:58.930Z,988.58
2023-04-15T11:27:58.864Z,988.57
2023-04-15T11:28:58.802Z,988.57
2023-04-15T11:29:58.729Z,988.63
2023-04-15T11:30:58.738Z,988.60
2023-04-15T11:31:58.672Z,988.67
2023-04-15T11:32:58.577Z,988.63
2023-04-15T11:33:58.462Z,988.65
2023-04-15T11:34:58.424Z,988.62
2023-04-15T11:36:33.087Z,988.62
2023-04-15T11:36:58.321Z,988.60
2023-04-15T11:37:58.227Z,988.64
2023-04-15T11:38:58.177Z,988.67
2023-04-15T11:39:58.129Z,988.66
2023-04-15T11:40:58.041Z,988.64
2023-04-15T11:41:57.963Z,988.70
2023-04-15T11:42:57.934Z,988.69
2023-04-15T11:43:57.886Z,988.69
2023-04-15T11:44:57.759Z,988.71
2023-04-15T11:45:57.865Z,988.69
2023-04-15T11:46:57.690Z,988.71
2023-04-15T11:47:57.720Z,988.69
2023-04-15T11:48:57.560Z,988.70
2023-04-15T11:49:57.492Z,988.73
2023-04-15T11:50:57.431Z,988.71
2023-04-15T11:51:57.349Z,988.71
2023-04-15T11:52:57.289Z,988.70
2023-04-15T11:54:14.590Z,988.75
2023-04-15T11:54:57.178Z,988.73
2023-04-15T11:55:57.113Z,988.78
2023-04-15T11:56:57.059Z,988.76
2023-04-15T11:57:56.933Z,988.74
2023-04-15T11:58:57.209Z,988.73
2023-04-15T11:59:56.890Z,988.74
2023-04-15T12:00:56.800Z,988.78
2023-04-15T12:01:56.799Z,988.73
2023-04-15T12:02:56.758Z,988.74
2023-04-15T12:03:56.656Z,988.78
2023-04-15T12:04:56.574Z,988.75
2023-04-15T12:05:56.437Z,988.74
2023-04-15T12:06:56.385Z,988.80
2023-04-15T12:07:56.350Z,988.81
2023-04-15T12:08:56.280Z,988.83
2023-04-15T12:09:56.194Z,988.81
2023-04-15T12:10:56.140Z,988.82
2023-04-15T12:13:35.019Z,988.81
2023-04-15T12:14:35.933Z,988.90
2023-04-15T12:15:35.897Z,988.89
2023-04-15T12:16:37.196Z,988.92
2023-04-15T12:17:51.119Z,988.93
2023-04-15T12:18:35.689Z,988.95
2023-04-15T12:19:35.622Z,988.92
2023-04-15T12:20:35.555Z,988.91
2023-04-15T12:21:35.497Z,988.96
2023-04-15T12:22:35.423Z,988.94
2023-04-15T12:23:35.353Z,989.00
2023-04-15T12:24:35.295Z,988.97
2023-04-15T12:25:35.254Z,989.00
2023-04-15T12:26:35.173Z,988.99
2023-04-15T12:27:35.135Z,989.03
2023-04-15T12:28:35.065Z,989.00
2023-04-15T12:29:34.958Z,989.00
2023-04-15T12:30:34.960Z,989.05
2023-04-15T12:31:34.870Z,989.05
2023-04-15T12:32:34.806Z,989.06
2023-04-15T12:33:34.729Z,989.01