createdAt,value
2018-05-07T00:00:02.829Z,13.90
2018-05-07T00:02:29.837Z,13.90
2018-05-07T00:04:56.057Z,13.80
2018-05-07T00:07:22.295Z,13.80
2018-05-07T00:09:48.521Z,13.80
2018-05-07T00:12:14.776Z,13.80
2018-05-07T00:14:40.989Z,13.80
2018-05-07T00:17:07.975Z,13.70
2018-05-07T00:19:34.234Z,13.70
2018-05-07T00:22:00.449Z,13.70
2018-05-07T00:24:26.685Z,13.70
2018-05-07T00:26:52.901Z,13.70
2018-05-07T00:29:19.833Z,13.60
2018-05-07T00:31:46.073Z,13.50
2018-05-07T00:34:12.277Z,13.50
2018-05-07T00:36:38.500Z,13.50
2018-05-07T00:39:04.726Z,13.40
2018-05-07T00:41:31.812Z,13.30
2018-05-07T00:43:58.027Z,13.30
2018-05-07T00:46:24.992Z,13.20
2018-05-07T00:48:51.957Z,13.10
2018-05-07T00:51:18.176Z,13.10
2018-05-07T00:53:45.164Z,12.90
2018-05-07T00:56:11.374Z,12.90
2018-05-07T00:58:38.320Z,12.70
2018-05-07T01:01:04.578Z,12.70
2018-05-07T01:03:31.549Z,12.50
2018-05-07T01:05:57.788Z,12.50
2018-05-07T01:08:24.021Z,12.40
2018-05-07T01:10:50.970Z,12.30
2018-05-07T01:13:17.922Z,12.20
2018-05-07T01:15:44.923Z,12.20
2018-05-07T01:18:11.211Z,12.10
2018-05-07T01:20:38.174Z,12.10
2018-05-07T01:23:04.494Z,12.10
2018-05-07T01:25:30.702Z,12.10
2018-05-07T01:27:56.919Z,12.10
2018-05-07T01:30:23.162Z,12.10
2018-05-07T01:32:49.380Z,12.10
2018-05-07T01:35:15.596Z,12.10
2018-05-07T01:37:41.840Z,12.10
2018-05-07T01:40:08.043Z,12.10
2018-05-07T01:42:34.460Z,12.10
2018-05-07T01:45:00.690Z,12.10
2018-05-07T01:47:27.651Z,12.00
2018-05-07T01:49:54.623Z,12.00
2018-05-07T01:52:20.858Z,11.90
2018-05-07T01:54:47.170Z,11.90
2018-05-07T01:57:13.402Z,11.90
2018-05-07T01:59:39.638Z,11.80
2018-05-07T02:02:05.878Z,11.80
2018-05-07T02:04:32.092Z,11.70
2018-05-07T02:06:58.334Z,11.60
2018-05-07T02:09:24.540Z,11.50
2018-05-07T02:11:50.776Z,11.50
2018-05-07T02:14:17.762Z,11.40
2018-05-07T02:16:44.246Z,11.30
2018-05-07T02:19:10.576Z,11.30
2018-05-07T02:21:36.793Z,11.20
2018-05-07T02:24:03.028Z,11.20
2018-05-07T02:26:29.256Z,11.10
2018-05-07T02:28:56.012Z,11.10
2018-05-07T02:31:22.247Z,11.00
2018-05-07T02:33:48.469Z,11.00
2018-05-07T02:36:15.451Z,10.90
2018-05-07T02:38:41.681Z,10.90
2018-05-07T02:41:08.679Z,10.80
2018-05-07T02:43:35.343Z,10.80
2018-05-07T02:46:01.565Z,10.80
2018-05-07T02:48:27.773Z,10.70
2018-05-07T02:50:54.014Z,10.70
2018-05-07T02:53:20.283Z,10.70
2018-05-07T02:55:46.475Z,10.70
2018-05-07T02:58:13.451Z,10.60
2018-05-07T03:00:39.660Z,10.60
2018-05-07T03:03:05.889Z,10.50
2018-05-07T03:05:32.121Z,10.50
2018-05-07T03:07:58.363Z,10.50
2018-05-07T03:10:24.597Z,10.50
2018-05-07T03:12:50.843Z,10.50
2018-05-07T03:15:17.077Z,10.40
2018-05-07T03:17:43.320Z,10.40
2018-05-07T03:20:09.572Z,10.30
2018-05-07T03:22:35.788Z,10.30
2018-05-07T03:25:02.038Z,10.30
2018-05-07T03:27:28.279Z,10.30
2018-05-07T03:29:54.530Z,10.30
2018-05-07T03:32:20.742Z,10.30
2018-05-07T03:34:46.947Z,10.20
2018-05-07T03:37:13.923Z,10.20
2018-05-07T03:39:40.142Z,10.20
2018-05-07T03:42:07.104Z,10.10
2018-05-07T03:44:34.192Z,10.10
2018-05-07T03:47:00.393Z,10.10
2018-05-07T03:49:27.349Z,10.10
2018-05-07T03:51:53.583Z,10.10
2018-05-07T03:54:19.820Z,10.00
2018-05-07T03:56:46.045Z,10.00
2018-05-07T03:59:13.211Z,10.00
2018-05-07T04:01:39.422Z,10.00
2018-05-07T04:04:05.660Z,10.00
2018-05-07T04:06:31.918Z,10.00
2018-05-07T04:08:58.142Z,10.00
2018-05-07T04:11:24.366Z,10.00
2018-05-07T04:13:50.604Z,10.00
2018-05-07T04:16:28.976Z,10.00
2018-05-07T04:19:07.491Z,10.10
2018-05-07T04:21:33.746Z,10.00
2018-05-07T04:24:02.880Z,10.10
2018-05-07T04:26:29.863Z,10.20
2018-05-07T04:28:56.073Z,10.20
2018-05-07T04:31:22.325Z,10.60
2018-05-07T04:33:49.435Z,11.50
2018-05-07T04:36:15.628Z,11.50
2018-05-07T04:38:42.623Z,12.20
2018-05-07T04:41:08.877Z,12.10
2018-05-07T04:43:35.093Z,12.40
2018-05-07T04:46:01.426Z,12.60
2018-05-07T04:48:27.639Z,12.70
2018-05-07T04:50:53.853Z,12.80
2018-05-07T04:53:20.153Z,12.90
2018-05-07T04:55:46.389Z,13.00
2018-05-07T04:58:12.609Z,13.10
2018-05-07T05:00:39.554Z,13.50
2018-05-07T05:03:05.801Z,13.50
2018-05-07T05:05:32.020Z,13.70
2018-05-07T05:07:58.263Z,13.80
2018-05-07T05:10:24.514Z,14.00
2018-05-07T05:12:50.750Z,14.20
2018-05-07T05:15:16.997Z,14.30
2018-05-07T05:17:43.248Z,14.20
2018-05-07T05:20:10.202Z,13.80
2018-05-07T05:22:36.463Z,13.80
2018-05-07T05:25:03.478Z,13.30
2018-05-07T05:27:29.730Z,13.30
2018-05-07T05:29:55.956Z,13.10
2018-05-07T05:32:22.179Z,13.00
2018-05-07T05:34:48.424Z,13.00
2018-05-07T05:37:14.695Z,12.90
2018-05-07T05:39:40.960Z,12.90
2018-05-07T05:42:07.928Z,12.90
2018-05-07T05:44:34.159Z,12.80
2018-05-07T05:47:01.265Z,12.90
2018-05-07T05:49:27.464Z,12.80
2018-05-07T05:51:53.677Z,12.90
2018-05-07T05:54:19.911Z,12.90
2018-05-07T05:56:46.130Z,12.90
2018-05-07T05:59:12.348Z,13.10
2018-05-07T06:01:38.585Z,13.20
2018-05-07T06:04:04.865Z,13.30
2018-05-07T06:06:31.087Z,13.50
2018-05-07T06:08:57.361Z,13.60
2018-05-07T06:11:23.594Z,13.80
2018-05-07T06:13:49.876Z,13.90
2018-05-07T06:16:16.139Z,14.00
2018-05-07T06:18:42.429Z,14.00
2018-05-07T06:21:08.755Z,14.10
2018-05-07T06:23:35.678Z,14.30
2018-05-07T06:26:01.926Z,14.30
2018-05-07T06:28:28.146Z,14.40
2018-05-07T06:30:54.375Z,14.40
2018-05-07T06:33:20.583Z,14.40
2018-05-07T06:35:46.828Z,14.40
2018-05-07T06:38:13.105Z,14.50
2018-05-07T06:40:39.309Z,14.50
2018-05-07T06:43:05.544Z,14.50
2018-05-07T06:45:31.816Z,14.50
2018-05-07T06:47:58.262Z,14.60
2018-05-07T06:50:25.222Z,14.70
2018-05-07T06:52:51.458Z,14.70
2018-05-07T06:55:18.426Z,14.80
2018-05-07T06:57:44.669Z,14.80
2018-05-07T07:00:10.955Z,14.90
2018-05-07T07:02:37.206Z,14.90
2018-05-07T07:05:03.446Z,15.00
2018-05-07T07:07:29.743Z,15.10
2018-05-07T07:09:55.925Z,15.10
2018-05-07T07:12:22.138Z,15.20
2018-05-07T07:14:48.412Z,15.20
2018-05-07T07:17:14.634Z,15.20
2018-05-07T07:19:40.899Z,15.30
2018-05-07T07:22:07.161Z,15.20
2018-05-07T07:24:34.144Z,15.30
2018-05-07T07:27:00.382Z,15.30
2018-05-07T07:29:26.613Z,15.30
2018-05-07T07:31:52.868Z,15.40
2018-05-07T07:34:19.093Z,15.50
2018-05-07T07:36:45.347Z,15.60
2018-05-07T07:39:11.575Z,15.60
2018-05-07T07:41:37.823Z,15.70
2018-05-07T07:44:04.155Z,15.80
2018-05-07T07:46:30.415Z,15.80
2018-05-07T07:48:56.771Z,16.00
2018-05-07T07:51:23.034Z,16.10
2018-05-07T07:53:49.316Z,16.10
2018-05-07T07:56:15.486Z,16.20
2018-05-07T07:58:41.753Z,16.20
2018-05-07T08:01:07.997Z,16.30
2018-05-07T08:03:34.234Z,16.40
2018-05-07T08:06:00.487Z,16.40
2018-05-07T08:08:26.719Z,16.50
2018-05-07T08:10:52.975Z,16.50
2018-05-07T08:13:19.199Z,16.60
2018-05-07T08:15:45.417Z,16.60
2018-05-07T08:18:11.707Z,16.70
2018-05-07T08:20:38.710Z,16.90
2018-05-07T08:23:04.938Z,16.90
2018-05-07T08:25:31.155Z,16.90
2018-05-07T08:27:58.130Z,17.10
2018-05-07T08:30:24.445Z,17.10
2018-05-07T08:32:50.637Z,17.20
2018-05-07T08:35:16.897Z,17.30
2018-05-07T08:37:43.147Z,17.40
2018-05-07T08:40:09.368Z,17.40
2018-05-07T08:42:35.635Z,17.50
2018-05-07T08:45:01.880Z,17.60
2018-05-07T08:47:28.137Z,17.60
2018-05-07T08:49:55.274Z,17.80
2018-05-07T08:52:21.508Z,17.80
2018-05-07T08:54:47.739Z,17.80
2018-05-07T08:57:14.222Z,17.90
2018-05-07T08:59:45.122Z,18.20
2018-05-07T09:02:11.379Z,18.10
2018-05-07T09:04:37.609Z,18.30
2018-05-07T09:07:03.852Z,18.40
2018-05-07T09:09:30.089Z,18.50
2018-05-07T09:11:56.351Z,18.60
2018-05-07T09:14:22.582Z,18.70
2018-05-07T09:16:48.796Z,18.80
2018-05-07T09:19:15.130Z,18.90
2018-05-07T09:21:41.337Z,19.00
2018-05-07T09:24:08.313Z,19.00
2018-05-07T09:26:34.567Z,18.90
2018-05-07T09:29:00.766Z,19.00
2018-05-07T09:31:27.071Z,19.10
2018-05-07T09:33:53.267Z,19.20
2018-05-07T09:36:20.252Z,19.40
2018-05-07T09:38:46.475Z,19.30
2018-05-07T09:41:12.734Z,19.50
2018-05-07T09:43:38.973Z,19.50
2018-05-07T09:46:05.201Z,19.70
2018-05-07T09:48:31.463Z,19.80
2018-05-07T09:50:58.743Z,20.00
2018-05-07T09:53:25.289Z,20.00
2018-05-07T09:55:51.520Z,20.10
2018-05-07T09:58:17.745Z,20.20
2018-05-07T10:00:43.953Z,20.40
2018-05-07T10:03:10.945Z,20.80
2018-05-07T10:05:37.185Z,20.70
2018-05-07T10:08:03.415Z,21.00
2018-05-07T10:10:29.659Z,21.30
2018-05-07T10:12:55.979Z,21.60
2018-05-07T10:15:23.005Z,22.00
2018-05-07T10:17:49.945Z,22.10
2018-05-07T10:20:16.173Z,22.00
2018-05-07T10:22:42.407Z,21.90
2018-05-07T10:25:08.644Z,22.10
2018-05-07T10:27:34.873Z,22.30
2018-05-07T10:30:01.131Z,22.30
2018-05-07T10:32:27.353Z,22.30
2018-05-07T10:34:53.616Z,22.40
2018-05-07T10:37:19.863Z,22.70
2018-05-07T10:39:46.092Z,22.90
2018-05-07T10:42:12.346Z,23.20
2018-05-07T10:44:38.588Z,23.50
2018-05-07T10:47:04.799Z,23.70
2018-05-07T10:49:31.039Z,23.70
2018-05-07T10:51:57.386Z,23.80
2018-05-07T10:54:23.593Z,24.00
2018-05-07T10:56:50.572Z,24.00
2018-05-07T10:59:16.811Z,23.90
2018-05-07T11:01:43.065Z,23.80
2018-05-07T11:04:09.316Z,23.80
2018-05-07T11:06:35.552Z,24.00
2018-05-07T11:09:01.779Z,24.10
2018-05-07T11:11:28.021Z,24.40
2018-05-07T11:13:54.298Z,24.50
2018-05-07T11:16:20.509Z,24.60
2018-05-07T11:18:46.733Z,24.70
2018-05-07T11:21:13.715Z,24.70
2018-05-07T11:23:39.933Z,24.60
2018-05-07T11:26:06.156Z,24.70
2018-05-07T11:28:33.116Z,25.20
2018-05-07T11:30:59.337Z,25.20
2018-05-07T11:33:25.591Z,25.50
2018-05-07T11:35:51.817Z,25.70
2018-05-07T11:38:18.063Z,25.60
2018-05-07T11:40:44.315Z,25.30
2018-05-07T11:43:10.555Z,24.80
2018-05-07T11:45:37.505Z,24.30
2018-05-07T11:48:03.727Z,24.30
2018-05-07T11:50:29.951Z,24.20
2018-05-07T11:52:56.279Z,24.20
2018-05-07T11:55:22.522Z,24.10
2018-05-07T11:57:48.759Z,24.20
2018-05-07T12:00:15.005Z,24.50
2018-05-07T12:02:41.288Z,24.70
2018-05-07T12:05:07.497Z,25.00
2018-05-07T12:07:33.719Z,25.30
2018-05-07T12:09:59.991Z,25.60
2018-05-07T12:12:26.227Z,25.80
2018-05-07T12:14:52.447Z,26.00
2018-05-07T12:17:18.693Z,26.20
2018-05-07T12:19:44.916Z,26.40
2018-05-07T12:22:11.129Z,26.50
2018-05-07T12:24:38.149Z,27.00
2018-05-07T12:27:04.357Z,27.00
2018-05-07T12:29:30.549Z,27.30
2018-05-07T12:31:56.859Z,27.60
2018-05-07T12:34:23.766Z,27.10
2018-05-07T12:36:50.901Z,26.70
2018-05-07T12:39:17.148Z,26.60
2018-05-07T12:41:43.380Z,26.30
2018-05-07T12:44:09.617Z,26.40
2018-05-07T12:46:35.854Z,26.60
2018-05-07T12:49:02.079Z,26.70
2018-05-07T12:51:28.297Z,26.50
2018-05-07T12:53:54.687Z,26.30
2018-05-07T12:56:20.931Z,26.30
2018-05-07T12:58:47.139Z,26.40
2018-05-07T13:01:13.374Z,26.70
2018-05-07T13:03:39.597Z,27.00
2018-05-07T13:06:05.851Z,27.40
2018-05-07T13:08:32.126Z,28.00
2018-05-07T13:10:58.397Z,28.70
2018-05-07T13:13:25.394Z,29.50
2018-05-07T13:15:51.642Z,29.40
2018-05-07T13:18:17.853Z,29.70
2018-05-07T13:20:44.064Z,29.60
2018-05-07T13:23:10.307Z,29.60
2018-05-07T13:25:37.275Z,29.50
2018-05-07T13:28:04.248Z,29.50
2018-05-07T13:30:30.471Z,29.40
2018-05-07T13:32:56.697Z,29.20
2018-05-07T13:35:23.682Z,29.00
2018-05-07T13:37:49.917Z,28.90
2018-05-07T13:40:16.241Z,28.70
2018-05-07T13:42:43.226Z,28.00
2018-05-07T13:45:09.490Z,28.00
2018-05-07T13:47:35.746Z,27.80
2018-05-07T13:50:01.986Z,27.60
2018-05-07T13:52:28.231Z,27.40
2018-05-07T13:54:54.780Z,27.20
2018-05-07T13:57:20.990Z,27.20
2018-05-07T13:59:47.270Z,27.30
2018-05-07T14:02:13.490Z,27.60
2018-05-07T14:04:39.728Z,27.80
2018-05-07T14:07:05.978Z,28.00
2018-05-07T14:09:32.240Z,28.10
2018-05-07T14:11:58.813Z,28.20
2018-05-07T14:14:25.846Z,28.30
2018-05-07T14:16:52.116Z,28.20
2018-05-07T14:19:19.073Z,28.40
2018-05-07T14:21:46.071Z,28.50
2018-05-07T14:24:12.319Z,28.50
2018-05-07T14:26:38.595Z,28.70
2018-05-07T14:29:04.841Z,28.90
2018-05-07T14:31:31.076Z,29.20
2018-05-07T14:33:57.315Z,29.20
2018-05-07T14:36:23.552Z,29.20
2018-05-07T14:38:49.799Z,29.20
2018-05-07T14:41:16.013Z,29.30
2018-05-07T14:43:42.261Z,29.30
2018-05-07T14:46:08.476Z,29.20
2018-05-07T14:48:34.682Z,28.90
2018-05-07T14:51:00.914Z,28.80
2018-05-07T14:53:27.867Z,28.30
2018-05-07T14:55:55.057Z,28.20
2018-05-07T14:58:21.220Z,28.20
2018-05-07T15:00:47.469Z,28.40
2018-05-07T15:03:13.698Z,28.60
2018-05-07T15:05:40.017Z,28.60
2018-05-07T15:08:06.202Z,28.70
2018-05-07T15:10:32.457Z,28.70
2018-05-07T15:12:58.822Z,28.60
2018-05-07T15:15:25.777Z,29.10
2018-05-07T15:17:52.744Z,29.30
2018-05-07T15:20:18.977Z,29.30
2018-05-07T15:22:45.204Z,29.40
2018-05-07T15:25:11.424Z,29.50
2018-05-07T15:27:37.680Z,29.50
2018-05-07T15:30:03.935Z,29.40
2018-05-07T15:32:30.838Z,29.40
2018-05-07T15:34:57.078Z,29.50
2018-05-07T15:37:23.306Z,29.60
2018-05-07T15:39:50.360Z,29.50
2018-05-07T15:42:17.498Z,29.80
2018-05-07T15:44:44.491Z,29.70
2018-05-07T15:47:11.826Z,29.70
2018-05-07T15:49:38.254Z,29.70
2018-05-07T15:52:05.233Z,29.60
2018-05-07T15:54:31.736Z,29.60
2018-05-07T15:56:58.494Z,29.70
2018-05-07T15:59:24.734Z,29.70
2018-05-07T16:01:51.112Z,29.60
2018-05-07T16:04:18.127Z,29.60
2018-05-07T16:06:44.437Z,29.60
2018-05-07T16:09:11.577Z,29.20
2018-05-07T16:11:37.840Z,29.20
2018-05-07T16:14:04.338Z,29.10
2018-05-07T16:16:30.597Z,29.00
2018-05-07T16:18:57.588Z,29.00
2018-05-07T16:21:24.040Z,29.00
2018-05-07T16:23:50.093Z,28.90
2018-05-07T16:26:16.343Z,28.90
2018-05-07T16:28:43.167Z,29.00
2018-05-07T16:31:09.523Z,29.10
2018-05-07T16:33:35.685Z,29.10
2018-05-07T16:36:01.962Z,29.10
2018-05-07T16:38:28.969Z,28.90
2018-05-07T16:40:55.232Z,28.90
2018-05-07T16:43:21.462Z,28.60
2018-05-07T16:45:54.717Z,28.30
2018-05-07T16:48:20.968Z,27.90
2018-05-07T16:50:47.204Z,27.50
2018-05-07T16:53:13.428Z,27.20
2018-05-07T16:55:40.410Z,27.10
2018-05-07T16:58:07.171Z,27.00
2018-05-07T17:00:33.395Z,27.00
2018-05-07T17:02:59.641Z,26.80
2018-05-07T17:05:25.869Z,26.60
2018-05-07T17:07:52.085Z,26.30
2018-05-07T17:10:18.547Z,26.10
2018-05-07T17:12:45.520Z,25.70
2018-05-07T17:15:11.749Z,25.60
2018-05-07T17:17:38.717Z,25.10
2018-05-07T17:20:05.110Z,25.10
2018-05-07T17:22:31.241Z,24.70
2018-05-07T17:24:57.522Z,24.40
2018-05-07T17:27:23.774Z,24.00
2018-05-07T17:29:50.023Z,23.70
2018-05-07T17:32:16.272Z,23.50
2018-05-07T17:34:42.509Z,23.40
2018-05-07T17:37:08.743Z,23.20
2018-05-07T17:39:35.108Z,23.10
2018-05-07T17:42:01.349Z,22.90
2018-05-07T17:44:40.033Z,22.70
2018-05-07T17:47:18.311Z,22.60
2018-05-07T17:49:44.559Z,22.40
2018-05-07T17:52:10.790Z,22.30
2018-05-07T17:54:37.047Z,22.20
2018-05-07T17:57:04.050Z,21.90
2018-05-07T17:59:31.407Z,21.80
2018-05-07T18:01:58.423Z,21.70
2018-05-07T18:04:24.721Z,21.70
2018-05-07T18:06:51.712Z,21.50
2018-05-07T18:09:18.024Z,21.50
2018-05-07T18:11:44.290Z,21.30
2018-05-07T18:14:11.284Z,21.10
2018-05-07T18:16:37.520Z,21.10
2018-05-07T18:19:03.777Z,21.00
2018-05-07T18:21:30.012Z,20.90
2018-05-07T18:23:56.293Z,20.70
2018-05-07T18:26:22.559Z,20.60
2018-05-07T18:28:49.437Z,20.40
2018-05-07T18:31:15.737Z,20.20
2018-05-07T18:33:42.035Z,20.10
2018-05-07T18:36:08.312Z,19.90
2018-05-07T18:38:34.580Z,19.80
2018-05-07T18:41:00.874Z,19.60
2018-05-07T18:43:27.837Z,19.30
2018-05-07T18:45:54.852Z,19.10
2018-05-07T18:48:21.179Z,19.10
2018-05-07T18:50:47.433Z,19.00
2018-05-07T18:53:13.725Z,18.90
2018-05-07T18:55:40.777Z,18.60
2018-05-07T18:58:07.790Z,18.50
2018-05-07T19:00:34.402Z,18.50
2018-05-07T19:03:00.668Z,18.50
2018-05-07T19:05:27.232Z,18.50
2018-05-07T19:07:53.527Z,18.50
2018-05-07T19:10:19.820Z,18.50
2018-05-07T19:12:46.213Z,18.50
2018-05-07T19:15:13.231Z,18.40
2018-05-07T19:17:39.545Z,18.40
2018-05-07T19:20:05.863Z,18.40
2018-05-07T19:22:32.166Z,18.30
2018-05-07T19:24:59.235Z,18.30
2018-05-07T19:27:25.525Z,18.20
2018-05-07T19:29:51.896Z,18.20
2018-05-07T19:32:18.889Z,17.80
2018-05-07T19:34:46.847Z,17.60
2018-05-07T19:37:13.142Z,17.60
2018-05-07T19:39:39.454Z,17.50
2018-05-07T19:42:06.477Z,17.10
2018-05-07T19:44:33.498Z,17.00
2018-05-07T19:47:00.492Z,16.90
2018-05-07T19:49:26.808Z,16.90
2018-05-07T19:51:53.102Z,16.70
2018-05-07T19:54:19.412Z,16.60
2018-05-07T19:56:45.694Z,16.50
2018-05-07T19:59:12.592Z,16.40
2018-05-07T20:01:39.146Z,16.30
2018-05-07T20:04:05.668Z,16.20
2018-05-07T20:06:32.697Z,16.00
2018-05-07T20:08:59.000Z,16.00
2018-05-07T20:11:25.284Z,16.00
2018-05-07T20:13:51.662Z,15.90
2018-05-07T20:16:18.720Z,15.80
2018-05-07T20:18:44.983Z,15.80
2018-05-07T20:21:11.274Z,15.80
2018-05-07T20:23:38.278Z,15.70
2018-05-07T20:26:04.494Z,15.70
2018-05-07T20:28:30.725Z,15.70
2018-05-07T20:30:57.726Z,15.60
2018-05-07T20:33:23.962Z,15.60
2018-05-07T20:35:50.193Z,15.60
2018-05-07T20:38:16.465Z,15.60
2018-05-07T20:40:42.697Z,15.50
2018-05-07T20:43:08.955Z,15.50
2018-05-07T20:45:35.222Z,15.50
2018-05-07T20:48:02.257Z,15.40
2018-05-07T20:50:28.487Z,15.40
2018-05-07T20:52:54.908Z,15.40
2018-05-07T20:55:21.201Z,15.30
2018-05-07T20:57:47.451Z,15.30
2018-05-07T21:00:14.426Z,15.20
2018-05-07T21:02:40.783Z,15.20
2018-05-07T21:05:07.012Z,15.20
2018-05-07T21:07:33.264Z,15.20
2018-05-07T21:09:59.508Z,15.10
2018-05-07T21:12:25.789Z,15.00
2018-05-07T21:14:52.060Z,15.00
2018-05-07T21:17:19.036Z,14.90
2018-05-07T21:19:45.267Z,14.90
2018-05-07T21:22:11.527Z,14.90
2018-05-07T21:24:37.775Z,14.90
2018-05-07T21:27:03.996Z,14.80
2018-05-07T21:29:30.231Z,14.80
2018-05-07T21:31:56.456Z,14.80
2018-05-07T21:34:23.405Z,14.70
2018-05-07T21:36:50.379Z,14.70
2018-05-07T21:39:17.339Z,14.70
2018-05-07T21:41:43.610Z,14.60
2018-05-07T21:44:09.868Z,14.70
2018-05-07T21:46:36.865Z,14.60
2018-05-07T21:49:03.878Z,14.50
2018-05-07T21:51:30.139Z,14.50
2018-05-07T21:53:56.364Z,14.50
2018-05-07T21:56:22.576Z,14.40
2018-05-07T21:58:48.842Z,14.40
2018-05-07T22:01:15.067Z,14.30
2018-05-07T22:03:41.468Z,14.30
2018-05-07T22:06:08.473Z,14.20
2018-05-07T22:08:34.747Z,14.20
2018-05-07T22:11:00.986Z,14.10
2018-05-07T22:13:27.234Z,14.10
2018-05-07T22:15:53.466Z,14.10
2018-05-07T22:18:19.686Z,14.00
2018-05-07T22:20:45.924Z,14.00
2018-05-07T22:23:12.182Z,14.00
2018-05-07T22:25:38.436Z,13.90
2018-05-07T22:28:05.430Z,13.80
2018-05-07T22:30:31.664Z,13.80
2018-05-07T22:32:58.622Z,13.80
2018-05-07T22:35:25.599Z,13.80
2018-05-07T22:37:51.811Z,13.70
2018-05-07T22:40:18.784Z,13.70
2018-05-07T22:42:46.513Z,13.70
2018-05-07T22:45:12.723Z,13.70
2018-05-07T22:47:38.951Z,13.60
2018-05-07T22:50:05.200Z,13.60
2018-05-07T22:52:31.415Z,13.60
2018-05-07T22:57:54.677Z,13.70
2018-05-07T23:00:20.935Z,13.80
2018-05-07T23:02:47.169Z,13.90
2018-05-07T23:05:13.552Z,13.90
2018-05-07T23:07:39.784Z,13.90
2018-05-07T23:10:06.757Z,14.20
2018-05-07T23:12:32.990Z,14.20
2018-05-07T23:14:59.216Z,14.30
2018-05-07T23:17:26.272Z,14.50
2018-05-07T23:19:52.499Z,14.40
2018-05-07T23:22:18.737Z,14.50
2018-05-07T23:24:44.971Z,14.60
2018-05-07T23:27:11.200Z,14.50
2018-05-07T23:29:37.461Z,14.50
2018-05-07T23:32:03.723Z,14.50
2018-05-07T23:34:30.669Z,14.50
2018-05-07T23:36:57.655Z,14.50
2018-05-07T23:39:23.873Z,14.50
2018-05-07T23:41:50.845Z,14.60
2018-05-07T23:44:17.816Z,14.70
2018-05-07T23:46:44.039Z,14.70
2018-05-07T23:49:11.006Z,14.70
2018-05-07T23:51:37.246Z,14.70
2018-05-07T23:54:03.473Z,14.60
2018-05-07T23:56:30.437Z,14.30
2018-05-07T23:58:57.419Z,14.10
