createdAt,value
2022-10-17T00:14:10.390Z,1
2022-10-17T00:44:10.756Z,1
2022-10-17T01:14:17.441Z,1
2022-10-17T01:44:20.440Z,1
2022-10-17T02:14:22.463Z,0
2022-10-17T02:44:24.429Z,0
2022-10-17T03:14:28.502Z,0
2022-10-17T03:44:29.587Z,1
2022-10-17T04:14:31.635Z,0
2022-10-17T04:44:42.448Z,0
2022-10-17T05:14:51.569Z,1
2022-10-17T05:44:55.579Z,3
2022-10-17T06:15:02.807Z,11
2022-10-17T06:45:02.882Z,29
2022-10-17T07:15:03.878Z,75
2022-10-17T07:45:13.956Z,86
2022-10-17T08:15:23.965Z,66
2022-10-17T08:45:25.993Z,111
2022-10-17T09:15:36.966Z,131
2022-10-17T09:45:37.979Z,137
2022-10-17T10:15:40.994Z,128
2022-10-17T10:45:45.978Z,104
2022-10-17T11:15:57.021Z,130
2022-10-17T11:46:07.019Z,83
2022-10-17T12:16:15.876Z,152
2022-10-17T12:46:18.843Z,387
2022-10-17T13:16:26.889Z,367
2022-10-17T13:46:35.892Z,312
2022-10-17T14:16:35.990Z,265
2022-10-17T14:46:38.049Z,174
2022-10-17T15:16:40.990Z,52
2022-10-17T15:46:48.976Z,32
2022-10-17T16:16:59.080Z,9
2022-10-17T16:47:09.152Z,1
2022-10-17T17:17:10.138Z,1
2022-10-17T17:47:11.080Z,1
2022-10-17T18:17:20.331Z,2
2022-10-17T18:47:23.325Z,2
2022-10-17T19:17:24.347Z,2
2022-10-17T19:47:28.350Z,1
2022-10-17T20:17:28.460Z,1
2022-10-17T20:47:29.454Z,1
2022-10-17T20:47:40.504Z,1
2022-10-17T21:17:52.427Z,1
2022-10-17T21:47:53.424Z,2
2022-10-17T22:17:54.431Z,2
2022-10-17T22:48:04.414Z,2
2022-10-17T23:18:07.428Z,1
2022-10-17T23:48:16.425Z,1
