createdAt,value
2018-05-12T00:01:21.279Z,8.50
2018-05-12T00:03:48.777Z,9.03
2018-05-12T00:06:17.042Z,8.30
2018-05-12T00:08:44.542Z,8.43
2018-05-12T00:11:12.037Z,7.43
2018-05-12T01:14:08.965Z,11.70
2018-05-12T01:16:36.467Z,12.17
2018-05-12T03:14:32.429Z,15.13
2018-05-12T04:14:26.673Z,18.00
2018-05-12T04:16:54.174Z,19.27
2018-05-12T04:22:15.809Z,17.93
2018-05-12T04:24:44.084Z,19.70
2018-05-12T04:27:12.362Z,16.63
2018-05-12T04:29:40.638Z,14.20
2018-05-12T04:32:08.166Z,13.33
2018-05-12T04:34:35.674Z,13.77
2018-05-12T04:37:03.194Z,15.77
2018-05-12T04:39:30.703Z,13.67
2018-05-12T04:41:58.221Z,13.90
2018-05-12T04:44:25.732Z,14.47
2018-05-12T04:46:53.243Z,15.23
2018-05-12T04:49:20.745Z,14.50
2018-05-12T04:51:49.027Z,15.17
2018-05-12T04:54:16.572Z,14.80
2018-05-12T04:56:44.061Z,15.67
2018-05-12T04:59:11.567Z,14.83
2018-05-12T05:01:39.843Z,15.63
2018-05-12T05:04:08.117Z,18.13
2018-05-12T05:06:35.631Z,19.70
2018-05-12T05:09:03.147Z,19.13
2018-05-12T05:11:30.654Z,21.43
2018-05-12T05:14:13.494Z,18.83
2018-05-12T05:16:41.050Z,19.10
2018-05-12T05:19:08.565Z,18.47
2018-05-12T05:21:36.069Z,18.00
2018-05-12T05:26:37.568Z,21.90
2018-05-12T05:29:05.845Z,21.23
2018-05-12T05:31:34.119Z,23.03
2018-05-12T05:34:02.397Z,22.63
2018-05-12T05:36:30.682Z,23.50
2018-05-12T05:38:58.952Z,25.13
2018-05-12T05:41:27.236Z,24.40
2018-05-12T05:43:55.515Z,25.40
2018-05-12T05:46:23.789Z,27.40
2018-05-12T05:48:52.065Z,26.97
2018-05-12T05:51:20.344Z,26.10
2018-05-12T05:53:48.618Z,26.00
2018-05-12T05:56:16.893Z,23.30
2018-05-12T05:58:45.166Z,22.57
2018-05-12T06:01:13.441Z,16.90
2018-05-12T06:03:41.718Z,21.63
2018-05-12T06:06:09.990Z,19.27
2018-05-12T06:08:38.300Z,18.07
2018-05-12T06:11:05.807Z,18.40
2018-05-12T06:13:53.420Z,19.63
2018-05-12T06:16:21.354Z,18.77
2018-05-12T06:18:49.634Z,18.33
2018-05-12T06:24:11.391Z,17.93
2018-05-12T06:26:38.905Z,17.73
2018-05-12T06:29:06.844Z,16.90
2018-05-12T06:31:34.439Z,15.70
2018-05-12T06:34:02.027Z,14.90
2018-05-12T06:36:29.551Z,13.00
2018-05-12T06:38:57.061Z,13.83
2018-05-12T06:41:24.573Z,13.60
2018-05-12T06:43:52.078Z,12.73
2018-05-12T06:46:19.598Z,12.53
2018-05-12T06:48:47.115Z,13.50
2018-05-12T06:51:14.618Z,14.03
2018-05-12T06:53:42.903Z,15.30
2018-05-12T06:56:11.177Z,14.93
2018-05-12T06:58:39.454Z,14.87
2018-05-12T07:01:07.727Z,14.20
2018-05-12T07:03:35.998Z,14.10
2018-05-12T07:06:04.277Z,10.90
2018-05-12T07:08:32.564Z,10.83
2018-05-12T07:11:00.850Z,10.30
2018-05-12T07:13:28.357Z,10.20
2018-05-12T07:18:48.565Z,9.87
2018-05-12T07:24:09.130Z,10.47
2018-05-12T07:26:37.397Z,10.80
2018-05-12T07:29:05.687Z,10.87
2018-05-12T07:31:33.949Z,8.93
2018-05-12T07:34:02.225Z,9.10
2018-05-12T07:36:29.747Z,9.93
2018-05-12T07:38:57.269Z,8.70
2018-05-12T07:41:24.774Z,9.17
2018-05-12T07:43:52.269Z,8.57
2018-05-12T07:46:20.529Z,8.23
2018-05-12T07:48:48.817Z,7.77
2018-05-12T07:51:16.313Z,7.50
2018-05-12T07:53:43.805Z,7.87
2018-05-12T07:56:11.297Z,6.80
2018-05-12T07:58:38.798Z,7.87
2018-05-12T08:01:06.298Z,7.27
2018-05-12T08:03:33.804Z,6.90
2018-05-12T08:06:01.313Z,7.73
2018-05-12T08:08:28.813Z,6.27
2018-05-12T08:10:56.310Z,4.80
2018-05-12T08:13:23.809Z,5.87
2018-05-12T08:16:05.893Z,5.93
2018-05-12T08:18:33.450Z,4.90
2018-05-12T08:21:00.946Z,5.33
2018-05-12T08:23:28.447Z,5.47
2018-05-12T08:25:55.950Z,6.13
2018-05-12T08:28:23.446Z,6.67
2018-05-12T08:30:50.950Z,7.23
2018-05-12T08:33:19.218Z,6.73
2018-05-12T08:35:46.713Z,6.33
2018-05-12T08:38:14.211Z,6.47
2018-05-12T08:40:41.709Z,6.63
2018-05-12T08:43:09.377Z,6.20
2018-05-12T08:45:37.307Z,6.70
2018-05-12T08:48:04.858Z,6.60
2018-05-12T08:50:32.390Z,6.60
2018-05-12T08:52:59.914Z,5.47
2018-05-12T08:55:27.470Z,5.73
2018-05-12T08:57:54.997Z,5.83
2018-05-12T09:00:22.515Z,8.13
2018-05-12T09:02:50.822Z,5.93
2018-05-12T09:05:18.366Z,6.50
2018-05-12T09:07:45.870Z,5.90
2018-05-12T09:10:13.377Z,6.87
2018-05-12T09:12:41.951Z,6.57
2018-05-12T09:15:10.217Z,6.37
2018-05-12T09:17:54.896Z,5.43
2018-05-12T09:20:29.245Z,4.90
2018-05-12T10:24:17.987Z,4.07
2018-05-12T10:26:45.514Z,4.23
2018-05-12T10:29:13.022Z,4.20
2018-05-12T10:31:40.531Z,4.20
2018-05-12T10:34:08.030Z,4.10
2018-05-12T10:36:35.525Z,4.00
2018-05-12T10:39:03.042Z,4.17
2018-05-12T10:41:31.306Z,3.77
2018-05-12T10:43:59.577Z,3.93
2018-05-12T10:46:27.102Z,3.60
2018-05-12T10:48:54.592Z,3.93
2018-05-12T10:51:22.101Z,4.07
2018-05-12T10:53:49.598Z,4.00
2018-05-12T10:56:17.101Z,4.40
2018-05-12T10:58:44.597Z,3.77
2018-05-12T11:01:12.095Z,3.60
2018-05-12T11:03:39.595Z,3.90
2018-05-12T11:06:07.098Z,4.00
2018-05-12T11:08:34.599Z,3.80
2018-05-12T11:11:02.101Z,3.57
2018-05-12T11:13:29.680Z,3.50
2018-05-12T11:27:30.214Z,4.50
2018-05-12T11:29:57.709Z,4.27
2018-05-12T11:32:25.230Z,4.47
2018-05-12T11:34:53.501Z,4.10
2018-05-12T11:37:21.769Z,3.73
2018-05-12T11:39:49.264Z,4.63
2018-05-12T11:42:16.766Z,4.10
2018-05-12T11:44:44.353Z,4.30
2018-05-12T11:47:11.799Z,3.97
2018-05-12T11:49:39.305Z,3.67
2018-05-12T11:52:06.801Z,4.20
2018-05-12T11:54:34.306Z,4.60
2018-05-12T11:57:01.802Z,4.80
2018-05-12T11:59:29.301Z,4.40
2018-05-12T12:01:57.568Z,4.37
2018-05-12T12:04:25.069Z,4.27
2018-05-12T12:06:52.581Z,4.20
2018-05-12T12:09:20.085Z,3.80
2018-05-12T12:11:47.598Z,3.93
2018-05-12T12:14:15.102Z,4.63
2018-05-12T12:16:42.801Z,4.67
2018-05-12T12:25:06.890Z,4.43
2018-05-12T12:27:34.403Z,3.90
2018-05-12T12:30:01.914Z,4.27
2018-05-12T12:32:29.424Z,5.13
2018-05-12T12:34:56.918Z,4.87
2018-05-12T12:37:24.427Z,5.20
2018-05-12T12:39:51.935Z,4.60
2018-05-12T12:42:19.437Z,4.60
2018-05-12T12:44:46.934Z,4.90
2018-05-12T12:47:14.430Z,5.00
2018-05-12T12:49:41.933Z,4.60
2018-05-12T12:52:09.437Z,5.20
2018-05-12T12:54:36.941Z,4.43
2018-05-12T12:57:04.442Z,4.90
2018-05-12T12:59:31.946Z,5.07
2018-05-12T13:01:59.446Z,4.70
2018-05-12T13:04:27.715Z,4.83
2018-05-12T13:06:55.981Z,4.43
2018-05-12T13:09:23.568Z,4.90
2018-05-12T13:11:51.078Z,4.50
2018-05-12T14:12:14.110Z,4.27
2018-05-12T14:14:41.853Z,5.33
2018-05-12T14:17:09.353Z,4.33
2018-05-12T16:15:13.566Z,6.27
2018-05-12T16:17:41.293Z,6.53
2018-05-12T16:20:09.809Z,6.70
2018-05-12T16:22:50.766Z,6.30
2018-05-12T16:25:18.304Z,5.83
2018-05-12T16:27:46.303Z,6.10
2018-05-12T16:30:14.093Z,6.13
2018-05-12T16:32:41.614Z,5.83
2018-05-12T16:35:09.435Z,6.67
2018-05-12T16:37:37.249Z,6.03
2018-05-12T16:40:05.066Z,5.63
2018-05-12T16:42:33.321Z,5.90
2018-05-12T16:45:01.085Z,5.63
2018-05-12T16:47:28.582Z,6.10
2018-05-12T16:49:56.382Z,6.57
2018-05-12T16:52:23.998Z,5.83
2018-05-12T16:54:52.041Z,6.03
2018-05-12T16:57:19.541Z,6.50
2018-05-12T16:59:47.611Z,6.33
2018-05-12T17:02:16.625Z,7.47
2018-05-12T17:04:44.901Z,6.70
2018-05-12T17:07:13.165Z,7.30
2018-05-12T17:09:40.666Z,7.60
2018-05-12T18:16:19.453Z,7.97
2018-05-12T18:18:46.953Z,7.40
2018-05-12T18:21:14.454Z,9.10
2018-05-12T18:23:41.958Z,10.10
2018-05-12T18:26:09.461Z,9.60
2018-05-12T18:28:36.966Z,9.50
2018-05-12T18:31:04.474Z,10.33
2018-05-12T18:33:31.981Z,10.17
2018-05-12T18:35:59.502Z,10.53
2018-05-12T18:38:27.012Z,11.70
2018-05-12T18:40:54.535Z,11.67
2018-05-12T18:43:22.189Z,11.43
2018-05-12T18:45:49.693Z,11.10
2018-05-12T18:48:17.746Z,11.07
2018-05-12T18:50:45.277Z,10.43
2018-05-12T18:53:12.769Z,11.03
2018-05-12T18:55:40.278Z,10.47
2018-05-12T18:58:07.788Z,10.17
2018-05-12T19:00:35.292Z,11.23
2018-05-12T19:03:03.556Z,11.53
2018-05-12T19:05:32.137Z,11.37
2018-05-12T19:08:00.125Z,11.27
2018-05-12T19:10:28.606Z,12.03
2018-05-12T19:12:56.878Z,12.33
2018-05-12T19:15:25.820Z,11.90
2018-05-12T19:17:54.354Z,12.20
2018-05-12T19:20:22.570Z,12.27
2018-05-12T19:22:50.136Z,11.83
2018-05-12T19:25:17.650Z,12.43
2018-05-12T19:27:45.920Z,11.57
2018-05-12T19:30:14.194Z,12.53
2018-05-12T19:32:42.534Z,12.70
2018-05-12T19:35:10.750Z,12.87
2018-05-12T19:37:39.017Z,13.13
2018-05-12T19:40:07.289Z,13.53
2018-05-12T19:42:34.793Z,12.90
2018-05-12T19:45:02.303Z,13.67
2018-05-12T19:47:29.833Z,13.17
2018-05-12T19:49:57.338Z,12.90
2018-05-12T19:52:25.605Z,13.63
2018-05-12T19:54:53.881Z,13.83
2018-05-12T19:57:22.158Z,15.30
2018-05-12T19:59:50.436Z,14.23
2018-05-12T20:02:18.717Z,13.30
2018-05-12T20:04:46.226Z,15.03
2018-05-12T20:07:13.775Z,14.83
2018-05-12T20:09:41.284Z,14.23
2018-05-12T20:12:09.387Z,13.57
