createdAt,value
2018-09-04T00:03:35.432Z,99645.86
2018-09-04T00:08:18.974Z,99654.02
2018-09-04T00:13:08.405Z,99649.48
2018-09-04T00:17:52.239Z,99652.03
2018-09-04T00:22:39.684Z,99650.33
2018-09-04T00:27:23.657Z,99654.72
2018-09-04T00:32:08.351Z,99650.80
2018-09-04T00:36:51.883Z,99655.46
2018-09-04T00:41:38.737Z,99657.61
2018-09-04T00:46:22.385Z,99664.34
2018-09-04T00:51:05.975Z,99664.70
2018-09-04T00:55:49.661Z,99658.37
2018-09-04T01:00:33.301Z,99657.39
2018-09-04T01:05:16.887Z,99663.17
2018-09-04T01:10:00.574Z,99669.47
2018-09-04T01:14:45.254Z,99665.55
2018-09-04T01:19:28.902Z,99673.78
2018-09-04T01:24:13.651Z,99673.50
2018-09-04T01:28:57.155Z,99672.23
2018-09-04T01:33:41.011Z,99670.83
2018-09-04T01:38:24.524Z,99668.61
2018-09-04T01:43:08.190Z,99672.55
2018-09-04T01:47:51.759Z,99679.45
2018-09-04T01:52:40.018Z,99680.20
2018-09-04T01:57:23.593Z,99684.95
2018-09-04T02:02:08.327Z,99692.23
2018-09-04T02:06:51.879Z,99683.27
2018-09-04T02:11:35.293Z,99680.55
2018-09-04T02:16:18.844Z,99668.22
2018-09-04T02:21:03.396Z,99666.43
2018-09-04T02:25:47.128Z,99669.56
2018-09-04T02:30:33.778Z,99684.09
2018-09-04T02:35:17.377Z,99693.55
2018-09-04T02:40:00.982Z,99675.60
2018-09-04T02:44:50.481Z,99684.22
2018-09-04T02:49:34.110Z,99688.06
2018-09-04T02:54:21.591Z,99678.86
2018-09-04T02:59:05.106Z,99678.26
2018-09-04T03:03:51.594Z,99682.70
2018-09-04T03:08:35.070Z,99679.94
2018-09-04T03:13:19.667Z,99665.78
2018-09-04T03:18:03.397Z,99670.27
2018-09-04T03:22:47.191Z,99663.76
2018-09-04T03:27:30.774Z,99655.88
2018-09-04T03:32:15.368Z,99655.02
2018-09-04T03:36:58.998Z,99655.88
2018-09-04T03:41:43.713Z,99664.82
2018-09-04T03:46:27.357Z,99672.91
2018-09-04T03:51:11.138Z,99684.19
2018-09-04T03:55:54.770Z,99677.44
2018-09-04T04:00:39.667Z,99685.87
2018-09-04T04:05:23.241Z,99700.73
2018-09-04T04:10:06.772Z,99700.81
2018-09-04T04:14:50.412Z,99697.75
2018-09-04T04:19:34.015Z,99681.86
2018-09-04T04:24:18.694Z,99677.44
2018-09-04T04:29:02.229Z,99683.27
2018-09-04T04:33:45.782Z,99672.47
2018-09-04T04:38:39.817Z,99670.53
2018-09-04T04:43:23.603Z,99667.11
2018-09-04T04:48:07.259Z,99657.95
2018-09-04T04:52:50.900Z,99659.61
2018-09-04T04:57:34.677Z,99651.46
2018-09-04T05:02:18.470Z,99642.87
2018-09-04T05:07:02.088Z,99640.89
2018-09-04T05:11:45.730Z,99640.63
2018-09-04T05:16:29.358Z,99638.92
2018-09-04T05:21:13.290Z,99649.13
2018-09-04T05:25:56.893Z,99664.55
2018-09-04T05:30:41.521Z,99670.12
2018-09-04T05:35:25.175Z,99663.31
2018-09-04T05:40:08.977Z,99655.91
2018-09-04T05:44:52.728Z,99658.94
2018-09-04T05:49:36.288Z,99656.81
2018-09-04T05:54:20.080Z,99657.93
2018-09-04T05:59:03.787Z,99662.48
2018-09-04T06:03:47.339Z,99653.33
2018-09-04T06:08:30.947Z,99652.41
2018-09-04T06:13:14.718Z,99660.69
2018-09-04T06:17:58.289Z,99661.22
2018-09-04T06:22:42.088Z,99661.88
2018-09-04T06:27:25.562Z,99659.60
2018-09-04T06:32:10.440Z,99659.56
2018-09-04T06:36:54.132Z,99655.26
2018-09-04T06:41:39.770Z,99654.09
2018-09-04T06:46:23.546Z,99661.31
2018-09-04T06:51:08.346Z,99664.19
2018-09-04T06:55:51.898Z,99661.88
2018-09-04T07:00:39.437Z,99662.22
2018-09-04T07:05:22.991Z,99648.89
2018-09-04T07:10:06.928Z,99654.80
2018-09-04T07:14:50.482Z,99641.78
2018-09-04T07:19:34.272Z,99641.10
2018-09-04T07:24:18.094Z,99646.84
2018-09-04T07:29:01.648Z,99638.80
2018-09-04T07:33:45.547Z,99642.97
2018-09-04T07:38:29.140Z,99635.20
2018-09-04T07:43:13.805Z,99629.44
2018-09-04T07:47:58.461Z,99627.53
2018-09-04T07:52:42.198Z,99627.22
2018-09-04T07:57:25.867Z,99622.38
2018-09-04T08:02:09.807Z,99628.77
2018-09-04T08:06:53.503Z,99617.38
2018-09-04T08:11:37.356Z,99622.59
2018-09-04T08:16:20.939Z,99607.94
2018-09-04T08:21:05.571Z,99600.04
2018-09-04T08:25:49.678Z,99602.77
2018-09-04T08:30:38.767Z,99601.14
2018-09-04T08:35:22.307Z,99599.00
2018-09-04T08:40:09.096Z,99601.69
2018-09-04T08:44:52.608Z,99600.02
2018-09-04T08:49:36.473Z,99600.64
2018-09-04T08:54:19.775Z,99593.12
2018-09-04T08:59:03.649Z,99594.88
2018-09-04T09:03:48.267Z,99587.31
2018-09-04T09:08:31.823Z,99580.47
2018-09-04T09:13:19.048Z,99583.18
2018-09-04T09:18:02.703Z,99575.30
2018-09-04T09:22:46.323Z,99571.69
2018-09-04T09:27:29.738Z,99562.17
2018-09-04T09:32:14.367Z,99567.58
2018-09-04T09:36:57.966Z,99565.97
2018-09-04T09:41:45.269Z,99555.98
2018-09-04T09:46:32.354Z,99563.55
2018-09-04T09:51:19.680Z,99562.22
2018-09-04T09:56:03.316Z,99556.16
2018-09-04T10:00:54.331Z,99553.69
2018-09-04T10:05:37.759Z,99551.27
2018-09-04T10:10:21.607Z,99550.72
2018-09-04T10:15:04.945Z,99555.36
2018-09-04T10:19:48.707Z,99550.83
2018-09-04T10:24:32.013Z,99548.38
2018-09-04T10:29:16.266Z,99544.64
2018-09-04T10:33:59.790Z,99539.97
2018-09-04T10:38:43.138Z,99542.55
2018-09-04T10:43:32.570Z,99532.92
2018-09-04T10:48:20.331Z,99536.14
2018-09-04T10:53:03.763Z,99535.11
2018-09-04T10:57:47.220Z,99525.83
2018-09-04T11:02:31.297Z,99524.67
2018-09-04T11:07:14.778Z,99515.30
2018-09-04T11:11:58.360Z,99518.13
2018-09-04T14:59:11.462Z,99434.29
2018-09-04T15:03:55.997Z,99436.74
2018-09-04T15:08:39.434Z,99441.86
2018-09-04T15:13:24.396Z,99449.61
2018-09-04T15:18:07.837Z,99461.91
2018-09-04T15:22:51.777Z,99463.03
2018-09-04T15:27:36.274Z,99462.78
2018-09-04T15:32:20.273Z,99460.84
2018-09-04T15:37:04.380Z,99464.84
2018-09-04T15:41:47.845Z,99478.02
2018-09-04T15:46:33.422Z,99476.42
2018-09-04T15:51:17.146Z,99486.33
2018-09-04T15:56:01.846Z,99487.64
2018-09-04T16:00:45.644Z,99489.06
2018-09-04T16:05:29.314Z,99496.79
2018-09-04T16:10:13.048Z,99492.67
2018-09-04T16:14:56.962Z,99497.23
2018-09-04T16:19:40.571Z,99509.30
2018-09-04T16:24:24.171Z,99509.44
2018-09-04T16:29:07.702Z,99510.80
2018-09-04T16:33:52.097Z,99516.05
2018-09-04T16:38:36.402Z,99525.27
2018-09-04T16:43:20.129Z,99530.38
2018-09-04T16:48:03.736Z,99530.92
2018-09-04T16:52:47.465Z,99539.66
2018-09-04T16:57:34.677Z,99543.70
2018-09-04T17:02:19.239Z,99550.28
2018-09-04T17:07:02.627Z,99546.06
2018-09-04T17:11:46.490Z,99549.11
2018-09-04T17:16:32.163Z,99558.23
2018-09-04T17:21:15.876Z,99564.28
2018-09-04T17:26:00.586Z,99566.22
2018-09-04T17:30:47.099Z,99564.27
2018-09-04T17:35:34.457Z,99558.42
2018-09-04T17:40:18.660Z,99556.62
2018-09-04T17:45:03.247Z,99560.95
2018-09-04T17:49:46.683Z,99561.05
2018-09-04T17:54:33.669Z,99561.83
2018-09-04T17:59:18.151Z,99561.81
2018-09-04T18:04:01.719Z,99563.54
2018-09-04T18:08:48.227Z,99566.80
2018-09-04T18:13:32.474Z,99562.48
2018-09-04T18:18:24.503Z,99561.88
2018-09-04T18:23:08.027Z,99567.56
2018-09-04T18:27:51.510Z,99565.36
2018-09-04T18:32:36.060Z,99565.12
2018-09-04T18:37:19.347Z,99576.17
2018-09-04T18:42:05.568Z,99587.55
2018-09-04T18:46:48.936Z,99582.97
2018-09-04T18:51:33.396Z,99590.52
2018-09-04T18:56:16.717Z,99592.05
2018-09-04T19:01:00.186Z,99595.09
2018-09-04T19:05:44.826Z,99595.25
2018-09-04T19:10:28.612Z,99591.05
2018-09-04T19:15:15.482Z,99592.03
2018-09-04T19:19:58.978Z,99592.30
2018-09-04T19:24:43.508Z,99587.78
2018-09-04T19:29:26.876Z,99579.61
2018-09-04T19:34:11.040Z,99579.95
2018-09-04T19:38:54.486Z,99577.25
2018-09-04T19:43:39.441Z,99567.73
2018-09-04T19:48:22.911Z,99560.64
2018-09-04T19:53:06.491Z,99557.43
2018-09-04T19:57:50.741Z,99549.23
2018-09-04T20:02:34.276Z,99551.66
2018-09-04T20:07:18.479Z,99561.31
2018-09-04T20:12:06.229Z,99566.63
2018-09-04T20:16:49.657Z,99554.42
2018-09-04T20:21:36.167Z,99560.98
2018-09-04T20:26:19.494Z,99565.54
2018-09-04T20:31:03.355Z,99568.14
2018-09-04T20:35:47.731Z,99577.12
2018-09-04T20:40:31.239Z,99581.31
2018-09-04T20:45:14.873Z,99575.12
2018-09-04T20:49:58.179Z,99561.02
2018-09-04T20:54:42.177Z,99553.44
2018-09-04T20:59:36.367Z,99562.09
2018-09-04T21:04:30.728Z,99559.88
2018-09-04T21:09:39.499Z,99557.48
2018-09-04T21:14:23.139Z,99546.25
2018-09-04T21:19:06.557Z,99545.86
2018-09-04T21:23:53.929Z,99544.10
2018-09-04T21:28:38.334Z,99540.62
2018-09-04T21:33:22.053Z,99543.70
2018-09-04T21:38:05.482Z,99541.41
2018-09-04T21:42:49.234Z,99532.48
2018-09-04T21:47:32.811Z,99532.64
2018-09-04T21:52:19.571Z,99531.70
2018-09-04T21:57:03.012Z,99539.81
2018-09-04T22:01:47.638Z,99543.84
2018-09-04T22:06:31.066Z,99537.59
2018-09-04T22:11:18.862Z,99530.27
2018-09-04T22:16:02.518Z,99538.94
2018-09-04T22:20:45.797Z,99531.66
2018-09-04T22:25:30.580Z,99525.72
2018-09-04T22:30:15.280Z,99525.11
2018-09-04T22:34:58.959Z,99529.54
2018-09-04T22:39:42.448Z,99542.39
2018-09-04T22:44:27.255Z,99540.30
2018-09-04T22:49:10.753Z,99545.49
2018-09-04T22:53:54.418Z,99544.92
2018-09-04T22:58:38.028Z,99553.88
2018-09-04T23:03:21.550Z,99543.95
2018-09-04T23:08:05.019Z,99532.45
2018-09-04T23:12:51.759Z,99534.75
2018-09-04T23:17:35.246Z,99536.14
2018-09-04T23:22:19.943Z,99552.72
2018-09-04T23:27:03.560Z,99569.81
2018-09-04T23:31:48.352Z,99565.06
2018-09-04T23:36:31.922Z,99564.08
2018-09-04T23:41:16.518Z,99566.60
2018-09-04T23:46:00.001Z,99544.20
2018-09-04T23:50:43.524Z,99545.80
2018-09-04T23:55:26.999Z,99533.00
