createdAt,value
2019-06-26T00:00:55.914Z,23.69
2019-06-26T00:01:55.923Z,23.71
2019-06-26T00:02:55.895Z,23.68
2019-06-26T00:03:55.880Z,23.71
2019-06-26T00:04:55.875Z,23.65
2019-06-26T00:05:55.858Z,23.65
2019-06-26T00:06:55.931Z,23.65
2019-06-26T00:07:55.856Z,23.61
2019-06-26T00:08:55.831Z,23.59
2019-06-26T00:09:55.815Z,23.58
2019-06-26T00:10:55.799Z,23.61
2019-06-26T00:11:55.794Z,23.63
2019-06-26T00:12:55.784Z,23.63
2019-06-26T00:13:55.790Z,23.66
2019-06-26T00:14:55.757Z,23.66
2019-06-26T00:15:55.812Z,23.69
2019-06-26T00:16:55.762Z,23.71
2019-06-26T00:17:55.725Z,23.69
2019-06-26T00:18:55.710Z,23.76
2019-06-26T00:19:55.720Z,23.78
2019-06-26T00:20:55.685Z,23.71
2019-06-26T00:21:55.679Z,23.73
2019-06-26T00:22:55.663Z,23.73
2019-06-26T00:23:55.652Z,23.69
2019-06-26T00:24:55.637Z,23.68
2019-06-26T00:25:55.643Z,23.62
2019-06-26T00:26:55.618Z,23.61
2019-06-26T00:27:55.603Z,23.65
2019-06-26T00:28:55.593Z,23.66
2019-06-26T00:29:55.583Z,23.58
2019-06-26T00:30:55.579Z,23.58
2019-06-26T00:31:55.575Z,23.54
2019-06-26T00:32:55.554Z,23.48
2019-06-26T00:33:55.556Z,23.44
2019-06-26T00:34:55.542Z,23.50
2019-06-26T00:35:55.517Z,23.46
2019-06-26T00:36:55.502Z,23.46
2019-06-26T00:37:55.510Z,23.40
2019-06-26T00:38:55.484Z,23.43
2019-06-26T00:39:55.468Z,23.36
2019-06-26T00:40:55.455Z,23.34
2019-06-26T00:41:55.452Z,23.37
2019-06-26T00:42:55.440Z,23.39
2019-06-26T00:43:55.437Z,23.41
2019-06-26T00:44:55.418Z,23.37
2019-06-26T00:45:55.397Z,23.31
2019-06-26T00:46:55.392Z,23.28
2019-06-26T00:47:55.375Z,23.23
2019-06-26T00:48:55.363Z,23.21
2019-06-26T00:49:55.392Z,23.23
2019-06-26T00:50:55.338Z,23.18
2019-06-26T00:51:55.329Z,23.28
2019-06-26T00:52:55.319Z,23.25
2019-06-26T00:53:55.308Z,23.28
2019-06-26T00:54:55.295Z,23.28
2019-06-26T00:55:55.366Z,23.25
2019-06-26T00:56:55.271Z,23.18
2019-06-26T00:57:55.257Z,23.27
2019-06-26T00:58:55.263Z,23.23
2019-06-26T00:59:55.246Z,23.23
2019-06-26T01:00:55.229Z,23.21
2019-06-26T01:01:55.227Z,23.12
2019-06-26T01:02:55.204Z,23.15
2019-06-26T01:03:55.192Z,23.17
2019-06-26T01:04:55.183Z,23.18
2019-06-26T01:05:55.168Z,23.17
2019-06-26T01:06:55.159Z,23.10
2019-06-26T01:07:55.161Z,23.08
2019-06-26T01:08:55.128Z,23.03
2019-06-26T01:09:55.131Z,23.03
2019-06-26T01:10:55.107Z,23.08
2019-06-26T01:11:55.107Z,23.08
2019-06-26T01:12:55.083Z,23.05
2019-06-26T01:13:58.356Z,23.08
2019-06-26T01:14:55.064Z,23.09
2019-06-26T01:15:55.048Z,23.08
2019-06-26T01:16:55.040Z,23.03
2019-06-26T01:17:55.029Z,23.08
2019-06-26T01:18:55.020Z,23.02
2019-06-26T01:19:55.048Z,23.05
2019-06-26T01:20:54.998Z,22.99
2019-06-26T01:21:54.984Z,23.08
2019-06-26T01:22:54.973Z,23.03
2019-06-26T01:23:54.958Z,23.08
2019-06-26T01:24:54.946Z,23.06
2019-06-26T01:25:54.948Z,23.08
2019-06-26T01:26:54.923Z,23.08
2019-06-26T01:27:54.914Z,22.99
2019-06-26T01:28:54.898Z,22.93
2019-06-26T01:29:54.891Z,22.96
2019-06-26T01:30:54.876Z,22.96
2019-06-26T01:31:54.884Z,22.96
2019-06-26T01:32:54.858Z,22.98
2019-06-26T01:33:54.838Z,23.00
2019-06-26T01:34:54.828Z,22.99
2019-06-26T01:35:54.824Z,23.00
2019-06-26T01:36:54.805Z,22.94
2019-06-26T01:37:54.807Z,22.98
2019-06-26T01:38:54.786Z,22.98
2019-06-26T01:39:54.777Z,22.93
2019-06-26T01:40:54.764Z,22.93
2019-06-26T01:41:54.768Z,22.96
2019-06-26T01:42:54.738Z,22.88
2019-06-26T01:43:54.742Z,22.85
2019-06-26T01:44:54.714Z,22.88
2019-06-26T01:45:54.702Z,22.88
2019-06-26T01:46:54.692Z,22.81
2019-06-26T01:47:54.684Z,22.83
2019-06-26T01:48:54.664Z,22.80
2019-06-26T01:49:54.672Z,22.81
2019-06-26T01:50:54.645Z,22.78
2019-06-26T01:51:54.638Z,22.80
2019-06-26T01:52:54.622Z,22.76
2019-06-26T01:53:54.607Z,22.78
2019-06-26T01:54:54.597Z,22.68
2019-06-26T01:55:54.630Z,22.70
2019-06-26T01:56:54.575Z,22.68
2019-06-26T01:57:54.561Z,22.72
2019-06-26T01:58:54.562Z,22.66
2019-06-26T01:59:54.546Z,22.68
2019-06-26T02:00:54.534Z,22.72
2019-06-26T02:01:54.532Z,22.68
2019-06-26T02:02:54.503Z,22.63
2019-06-26T02:03:54.505Z,22.72
2019-06-26T02:04:54.486Z,22.60
2019-06-26T02:05:54.474Z,22.68
2019-06-26T02:06:54.459Z,22.69
2019-06-26T02:07:54.473Z,22.66
2019-06-26T02:08:54.435Z,22.68
2019-06-26T02:09:54.477Z,22.59
2019-06-26T02:10:54.415Z,22.66
2019-06-26T02:11:54.402Z,22.62
2019-06-26T02:12:54.390Z,22.63
2019-06-26T02:13:54.394Z,22.66
2019-06-26T02:14:54.368Z,22.62
2019-06-26T02:15:54.359Z,22.68
2019-06-26T02:16:54.342Z,22.65
2019-06-26T02:17:54.329Z,22.63
2019-06-26T02:18:54.318Z,22.69
2019-06-26T02:19:54.324Z,22.65
2019-06-26T02:20:54.331Z,22.63
2019-06-26T02:21:54.284Z,22.55
2019-06-26T02:22:54.280Z,22.65
2019-06-26T02:23:54.269Z,22.63
2019-06-26T02:24:54.264Z,22.62
2019-06-26T02:25:54.256Z,22.55
2019-06-26T02:26:54.227Z,22.60
2019-06-26T02:27:54.211Z,22.55
2019-06-26T02:28:54.202Z,22.54
2019-06-26T02:29:54.191Z,22.51
2019-06-26T02:30:54.182Z,22.57
2019-06-26T02:31:54.178Z,22.54
2019-06-26T02:32:54.160Z,22.45
2019-06-26T02:33:54.147Z,22.54
2019-06-26T02:34:54.133Z,22.47
2019-06-26T02:35:54.125Z,22.50
2019-06-26T02:36:54.113Z,22.50
2019-06-26T02:37:54.110Z,22.41
2019-06-26T02:38:54.086Z,22.39
2019-06-26T02:39:54.071Z,22.38
2019-06-26T02:40:54.063Z,22.39
2019-06-26T02:41:54.048Z,22.38
2019-06-26T02:42:54.036Z,22.38
2019-06-26T02:43:54.043Z,22.33
2019-06-26T02:44:54.667Z,22.39
2019-06-26T02:45:54.037Z,22.43
2019-06-26T02:46:53.999Z,22.33
2019-06-26T02:47:53.980Z,22.33
2019-06-26T02:48:53.988Z,22.25
2019-06-26T02:49:53.975Z,22.28
2019-06-26T02:50:53.946Z,22.29
2019-06-26T02:51:53.937Z,22.25
2019-06-26T02:52:53.926Z,22.26
2019-06-26T02:53:53.911Z,22.22
2019-06-26T02:54:53.902Z,22.20
2019-06-26T02:55:53.929Z,22.15
2019-06-26T02:56:53.873Z,22.18
2019-06-26T02:57:53.867Z,22.22
2019-06-26T02:58:53.850Z,22.14
2019-06-26T02:59:53.845Z,22.23
2019-06-26T03:00:53.832Z,22.25
2019-06-26T03:01:53.868Z,22.20
2019-06-26T03:02:53.813Z,22.18
2019-06-26T03:03:53.798Z,22.26
2019-06-26T03:04:53.784Z,22.29
2019-06-26T03:05:53.772Z,22.29
2019-06-26T03:06:53.759Z,22.22
2019-06-26T03:07:53.777Z,22.22
2019-06-26T03:08:53.739Z,22.20
2019-06-26T03:09:53.731Z,22.15
2019-06-26T03:10:53.720Z,22.10
2019-06-26T03:11:53.707Z,22.11
2019-06-26T03:12:53.691Z,22.10
2019-06-26T03:13:53.698Z,22.04
2019-06-26T03:15:07.846Z,22.08
2019-06-26T03:15:54.656Z,22.06
2019-06-26T03:16:53.645Z,22.04
2019-06-26T03:17:55.649Z,21.92
2019-06-26T03:18:53.626Z,21.93
2019-06-26T03:19:53.632Z,21.95
2019-06-26T03:20:53.610Z,21.92
2019-06-26T03:21:53.598Z,21.92
2019-06-26T03:22:53.580Z,21.79
2019-06-26T03:23:53.570Z,21.77
2019-06-26T03:24:53.558Z,21.83
2019-06-26T03:25:53.563Z,21.83
2019-06-26T03:26:53.535Z,21.91
2019-06-26T03:27:53.527Z,21.93
2019-06-26T03:28:53.512Z,21.92
2019-06-26T03:29:53.500Z,21.93
2019-06-26T03:30:53.492Z,21.89
2019-06-26T03:31:53.498Z,21.91
2019-06-26T03:32:53.476Z,21.96
2019-06-26T03:33:53.457Z,21.91
2019-06-26T03:34:53.444Z,21.91
2019-06-26T03:35:53.430Z,21.93
2019-06-26T03:36:53.419Z,22.02
2019-06-26T03:37:53.425Z,22.08
2019-06-26T03:38:53.414Z,22.13
2019-06-26T03:39:53.385Z,22.15
2019-06-26T03:40:53.373Z,22.22
2019-06-26T03:41:53.363Z,22.17
2019-06-26T03:42:53.356Z,22.15
2019-06-26T03:43:53.359Z,22.25
2019-06-26T03:44:53.328Z,22.26
2019-06-26T03:45:53.320Z,22.22
2019-06-26T03:46:53.362Z,22.26
2019-06-26T03:47:53.301Z,22.22
2019-06-26T03:48:53.289Z,22.29
2019-06-26T03:49:53.301Z,22.30
2019-06-26T03:50:53.266Z,22.36
2019-06-26T03:51:53.251Z,22.35
2019-06-26T03:52:53.252Z,22.38
2019-06-26T03:53:53.227Z,22.41
2019-06-26T03:54:53.219Z,22.45
2019-06-26T03:55:53.222Z,22.45
2019-06-26T03:56:53.202Z,22.47
2019-06-26T03:57:53.197Z,22.43
2019-06-26T03:58:53.181Z,22.48
2019-06-26T03:59:53.163Z,22.51
2019-06-26T04:00:53.149Z,22.53
2019-06-26T04:01:53.157Z,22.50
2019-06-26T04:02:53.136Z,22.50
2019-06-26T04:03:53.120Z,22.59
2019-06-26T04:04:53.110Z,22.63
2019-06-26T04:05:53.096Z,22.65
2019-06-26T04:06:53.102Z,22.65
2019-06-26T04:07:53.093Z,22.59
2019-06-26T04:08:53.064Z,22.65
2019-06-26T04:09:53.053Z,22.60
2019-06-26T04:10:53.044Z,22.69
2019-06-26T04:11:53.033Z,22.69
2019-06-26T04:12:53.019Z,22.70
2019-06-26T04:13:53.020Z,22.81
2019-06-26T04:14:53.002Z,22.75
2019-06-26T04:15:52.986Z,22.88
2019-06-26T04:16:52.972Z,22.87
2019-06-26T04:17:52.965Z,22.91
2019-06-26T04:18:52.955Z,22.91
2019-06-26T04:19:52.965Z,22.98
2019-06-26T04:20:52.925Z,23.20
2019-06-26T04:21:52.922Z,23.34
2019-06-26T04:22:52.905Z,23.46
2019-06-26T04:23:52.889Z,23.61
2019-06-26T04:24:52.878Z,23.59
2019-06-26T04:25:52.897Z,23.74
2019-06-26T04:26:52.852Z,23.83
2019-06-26T04:27:52.861Z,24.11
2019-06-26T04:28:52.832Z,24.32
2019-06-26T04:29:52.818Z,24.40
2019-06-26T04:30:52.812Z,24.60
2019-06-26T04:31:52.818Z,24.80
2019-06-26T04:32:52.790Z,25.03
2019-06-26T04:33:52.774Z,25.10
2019-06-26T04:34:54.540Z,25.18
2019-06-26T04:35:52.757Z,25.25
2019-06-26T04:36:52.764Z,25.40
2019-06-26T04:37:52.743Z,25.58
2019-06-26T04:38:52.718Z,25.62
2019-06-26T04:39:52.707Z,25.75
2019-06-26T04:40:52.695Z,25.84
2019-06-26T04:41:52.697Z,25.99
2019-06-26T04:42:52.678Z,26.10
2019-06-26T04:43:52.683Z,26.19
2019-06-26T04:44:52.662Z,26.18
2019-06-26T04:45:58.029Z,26.06
2019-06-26T04:46:53.628Z,26.19
2019-06-26T04:47:52.619Z,26.26
2019-06-26T04:48:52.607Z,26.38
2019-06-26T04:49:52.618Z,26.58
2019-06-26T04:50:52.588Z,26.60
2019-06-26T04:51:52.582Z,26.66
2019-06-26T04:52:52.563Z,26.81
2019-06-26T04:53:55.628Z,27.02
2019-06-26T04:54:52.536Z,27.17
2019-06-26T04:55:52.543Z,27.27
2019-06-26T04:56:52.524Z,27.40
2019-06-26T04:57:52.510Z,27.44
2019-06-26T04:58:52.492Z,27.40
2019-06-26T04:59:52.498Z,27.26
2019-06-26T05:00:52.633Z,27.18
2019-06-26T05:01:52.486Z,27.45
2019-06-26T05:02:52.453Z,27.52
2019-06-26T05:03:52.443Z,27.64
2019-06-26T05:04:52.431Z,27.68
2019-06-26T05:05:52.421Z,27.48
2019-06-26T05:06:52.408Z,27.60
2019-06-26T05:07:53.829Z,27.74
2019-06-26T05:08:52.465Z,27.93
2019-06-26T05:09:52.381Z,28.15
2019-06-26T05:10:52.368Z,28.05
2019-06-26T05:11:52.354Z,28.07
2019-06-26T05:12:52.348Z,28.15
2019-06-26T05:13:52.364Z,28.29
2019-06-26T05:14:52.319Z,28.33
2019-06-26T05:15:52.308Z,28.41
2019-06-26T05:16:52.298Z,28.25
2019-06-26T05:17:52.292Z,28.20
2019-06-26T05:18:52.278Z,28.20
2019-06-26T05:19:52.281Z,28.32
2019-06-26T05:20:52.258Z,28.54
2019-06-26T05:21:52.242Z,28.41
2019-06-26T05:22:52.237Z,28.45
2019-06-26T05:23:52.223Z,28.33
2019-06-26T05:24:52.215Z,28.44
2019-06-26T05:25:52.212Z,28.45
2019-06-26T05:26:52.190Z,28.51
2019-06-26T05:27:52.185Z,28.57
2019-06-26T05:28:52.166Z,28.84
2019-06-26T05:29:54.397Z,29.07
2019-06-26T05:30:52.149Z,29.13
2019-06-26T05:31:52.183Z,29.23
2019-06-26T05:32:52.142Z,29.59
2019-06-26T05:33:52.108Z,29.53
2019-06-26T05:34:52.547Z,29.75
2019-06-26T05:35:52.090Z,29.20
2019-06-26T05:36:52.091Z,29.12
2019-06-26T05:37:52.084Z,29.19
2019-06-26T05:38:52.067Z,28.74
2019-06-26T05:39:54.726Z,28.76
2019-06-26T05:40:52.040Z,29.14
2019-06-26T05:41:52.045Z,29.26
2019-06-26T05:42:52.032Z,29.45
2019-06-26T05:43:52.115Z,29.17
2019-06-26T05:44:51.993Z,29.38
2019-06-26T05:45:51.990Z,29.29
2019-06-26T05:46:51.989Z,29.10
2019-06-26T05:47:51.960Z,29.14
2019-06-26T05:48:51.966Z,29.65
2019-06-26T05:49:51.955Z,29.93
2019-06-26T05:50:51.978Z,29.66
2019-06-26T05:51:51.951Z,29.29
2019-06-26T05:52:51.908Z,29.13
2019-06-26T05:53:51.905Z,29.08
2019-06-26T05:54:51.898Z,29.10
2019-06-26T05:55:52.893Z,29.16
2019-06-26T05:56:51.941Z,29.39
2019-06-26T05:57:51.859Z,29.75
2019-06-26T05:58:51.851Z,29.08
2019-06-26T05:59:51.852Z,29.32
2019-06-26T06:00:51.860Z,29.60
2019-06-26T06:01:51.843Z,29.71
2019-06-26T06:02:53.966Z,30.15
2019-06-26T06:03:51.798Z,30.27
2019-06-26T06:04:51.805Z,30.00
2019-06-26T06:05:51.804Z,30.23
2019-06-26T06:06:51.771Z,30.32
2019-06-26T06:07:51.773Z,30.24
2019-06-26T06:08:51.739Z,29.91
2019-06-26T06:09:51.739Z,30.08
2019-06-26T06:10:51.729Z,30.24
2019-06-26T06:11:51.707Z,30.31
2019-06-26T06:12:51.709Z,30.37
2019-06-26T06:13:51.723Z,30.27
2019-06-26T06:14:51.723Z,29.90
2019-06-26T06:15:51.672Z,30.08
2019-06-26T06:16:51.676Z,30.19
2019-06-26T06:17:51.671Z,30.35
2019-06-26T06:18:51.647Z,30.35
2019-06-26T06:19:51.740Z,30.27
2019-06-26T06:20:51.691Z,30.27
2019-06-26T06:21:51.608Z,30.31
2019-06-26T06:22:51.592Z,30.43
2019-06-26T06:23:51.617Z,30.10
2019-06-26T06:24:51.577Z,29.75
2019-06-26T06:25:51.671Z,29.65
2019-06-26T06:26:51.603Z,29.88
2019-06-26T06:27:51.569Z,30.16
2019-06-26T06:28:51.599Z,30.35
2019-06-26T06:29:51.534Z,30.47
2019-06-26T06:30:51.543Z,30.73
2019-06-26T06:31:51.549Z,30.02
2019-06-26T06:32:51.550Z,30.09
2019-06-26T06:33:51.522Z,30.51
2019-06-26T06:34:51.476Z,31.00
2019-06-26T06:35:51.458Z,31.21
2019-06-26T06:36:51.455Z,30.99
2019-06-26T06:37:51.482Z,31.17
2019-06-26T06:38:51.537Z,31.15
2019-06-26T06:39:51.424Z,31.42
2019-06-26T06:40:51.410Z,31.33
2019-06-26T06:41:51.430Z,31.25
2019-06-26T06:42:51.399Z,31.51
2019-06-26T06:43:51.472Z,31.47
2019-06-26T06:44:51.395Z,31.47
2019-06-26T06:45:51.365Z,31.25
2019-06-26T06:47:03.219Z,31.21
2019-06-26T06:47:52.356Z,31.76
2019-06-26T06:48:51.367Z,31.92
2019-06-26T06:49:51.369Z,32.07
2019-06-26T06:50:51.340Z,32.21
2019-06-26T06:51:51.305Z,32.03
2019-06-26T06:52:51.289Z,32.07
2019-06-26T06:53:51.278Z,32.01
2019-06-26T06:54:51.273Z,32.04
2019-06-26T06:55:51.310Z,32.09
2019-06-26T06:56:51.289Z,31.31
2019-06-26T06:57:51.243Z,31.51
2019-06-26T06:58:51.240Z,31.52
2019-06-26T06:59:51.226Z,31.85
2019-06-26T07:00:51.240Z,32.45
2019-06-26T07:01:51.237Z,32.63
2019-06-26T07:02:53.015Z,32.46
2019-06-26T07:03:51.190Z,32.96
2019-06-26T07:04:51.180Z,33.32
2019-06-26T07:05:51.180Z,33.74
2019-06-26T07:06:51.195Z,34.20
2019-06-26T07:07:51.541Z,33.79
2019-06-26T07:08:51.146Z,33.52
2019-06-26T07:09:51.129Z,33.47
2019-06-26T07:10:51.120Z,33.36
2019-06-26T07:11:51.108Z,33.42
2019-06-26T07:12:51.102Z,33.57
2019-06-26T07:13:51.119Z,33.87
2019-06-26T07:14:51.102Z,34.21
2019-06-26T07:15:51.066Z,34.35
2019-06-26T07:16:51.061Z,34.55
2019-06-26T07:17:51.090Z,34.61
2019-06-26T07:18:51.064Z,34.38
2019-06-26T07:19:52.954Z,34.60
2019-06-26T07:20:51.018Z,34.75
2019-06-26T07:21:51.015Z,34.71
2019-06-26T07:22:51.008Z,34.88
2019-06-26T07:23:51.055Z,35.07
2019-06-26T07:24:51.015Z,35.15
2019-06-26T07:25:50.982Z,35.22
2019-06-26T07:26:51.939Z,34.81
2019-06-26T07:27:50.958Z,34.83
2019-06-26T07:28:50.999Z,34.08
2019-06-26T07:29:50.948Z,33.81
2019-06-26T07:30:50.951Z,33.96
2019-06-26T07:31:50.923Z,34.35
2019-06-26T07:32:50.914Z,34.25
2019-06-26T07:33:50.908Z,34.13
2019-06-26T07:34:50.922Z,33.86
2019-06-26T07:35:50.892Z,34.02
2019-06-26T07:36:50.901Z,34.24
2019-06-26T07:37:50.920Z,34.14
2019-06-26T07:38:50.877Z,34.13
2019-06-26T07:39:50.851Z,34.21
2019-06-26T07:40:50.843Z,34.42
2019-06-26T07:41:50.865Z,34.73
2019-06-26T07:42:50.853Z,34.35
2019-06-26T07:43:50.824Z,34.23
2019-06-26T07:44:50.814Z,34.61
2019-06-26T07:45:50.799Z,34.73
2019-06-26T07:46:50.784Z,34.71
2019-06-26T07:47:50.794Z,34.86
2019-06-26T07:48:50.791Z,34.92
2019-06-26T07:49:50.763Z,34.60
2019-06-26T07:50:50.751Z,34.61
2019-06-26T07:51:50.753Z,34.75
2019-06-26T07:52:50.819Z,34.77
2019-06-26T07:53:50.756Z,34.89
2019-06-26T07:54:50.741Z,34.77
2019-06-26T07:55:50.704Z,34.77
2019-06-26T07:56:50.720Z,34.25
2019-06-26T07:57:50.724Z,34.54
2019-06-26T07:58:50.687Z,34.71
2019-06-26T07:59:50.669Z,34.92
2019-06-26T08:00:50.681Z,35.12
2019-06-26T08:01:50.649Z,35.48
2019-06-26T08:02:50.637Z,35.76
2019-06-26T08:03:50.639Z,35.97
2019-06-26T08:04:50.622Z,36.18
2019-06-26T08:05:50.614Z,36.17
2019-06-26T08:06:50.637Z,35.92
2019-06-26T08:07:50.671Z,36.27
2019-06-26T08:08:50.613Z,36.39
2019-06-26T08:09:50.612Z,36.43
2019-06-26T08:10:50.606Z,36.51
2019-06-26T08:11:50.568Z,36.39
2019-06-26T08:12:50.567Z,36.37
2019-06-26T08:13:50.544Z,35.83
2019-06-26T08:14:50.540Z,35.61
2019-06-26T08:15:50.535Z,35.52
2019-06-26T08:16:50.517Z,35.18
2019-06-26T08:18:00.561Z,35.49
2019-06-26T08:18:51.523Z,35.37
2019-06-26T08:19:50.492Z,35.10
2019-06-26T08:21:10.647Z,34.85
2019-06-26T08:21:51.481Z,35.23
2019-06-26T08:22:50.469Z,35.37
2019-06-26T08:23:50.488Z,35.46
2019-06-26T08:24:50.468Z,35.18
2019-06-26T08:25:50.445Z,35.07
2019-06-26T08:26:50.454Z,34.21
2019-06-26T08:27:50.430Z,33.74
2019-06-26T08:28:50.416Z,33.92
2019-06-26T08:29:50.428Z,34.20
2019-06-26T08:30:50.418Z,34.61
2019-06-26T08:31:50.417Z,35.08
2019-06-26T08:32:50.424Z,35.34
2019-06-26T08:33:50.386Z,34.96
2019-06-26T08:34:50.379Z,35.33
2019-06-26T08:35:50.380Z,35.39
2019-06-26T08:36:50.403Z,35.45
2019-06-26T08:37:50.344Z,35.60
2019-06-26T08:38:50.351Z,35.68
2019-06-26T08:39:50.334Z,35.88
2019-06-26T08:40:50.319Z,35.83
2019-06-26T08:41:50.324Z,35.49
2019-06-26T08:42:50.322Z,35.79
2019-06-26T08:43:50.299Z,36.01
2019-06-26T08:44:50.288Z,36.40
2019-06-26T08:45:50.286Z,36.05
2019-06-26T08:46:50.275Z,35.83
2019-06-26T08:47:50.261Z,35.82
2019-06-26T08:48:52.058Z,35.56
2019-06-26T08:49:50.247Z,34.96
2019-06-26T08:50:50.241Z,35.33
2019-06-26T08:51:50.229Z,35.51
2019-06-26T08:52:50.246Z,35.82
2019-06-26T08:53:50.224Z,35.83
2019-06-26T08:54:50.242Z,36.02
2019-06-26T08:55:50.200Z,35.41
2019-06-26T08:56:50.187Z,35.07
2019-06-26T08:57:50.184Z,35.29
2019-06-26T08:58:50.175Z,35.26
2019-06-26T08:59:50.174Z,35.49
2019-06-26T09:00:50.190Z,35.88
2019-06-26T09:01:50.155Z,36.01
2019-06-26T09:02:50.141Z,36.09
2019-06-26T09:03:50.139Z,35.15
2019-06-26T09:04:50.127Z,34.97
2019-06-26T09:05:50.120Z,34.86
2019-06-26T09:06:50.147Z,34.97
2019-06-26T09:07:50.144Z,35.46
2019-06-26T09:08:50.100Z,35.37
2019-06-26T09:09:50.092Z,35.66
2019-06-26T09:10:50.088Z,35.18
2019-06-26T09:11:50.071Z,35.14
2019-06-26T09:12:50.089Z,34.96
2019-06-26T09:13:50.052Z,35.12
2019-06-26T09:14:50.051Z,34.92
2019-06-26T09:15:50.319Z,34.48
2019-06-26T09:16:50.037Z,34.80
2019-06-26T09:17:50.027Z,34.96
2019-06-26T09:18:50.032Z,35.00
2019-06-26T09:19:50.007Z,34.95
2019-06-26T09:20:50.018Z,35.10
2019-06-26T09:21:50.027Z,34.78
2019-06-26T09:22:49.994Z,34.78
2019-06-26T09:23:49.979Z,35.26
2019-06-26T09:24:50.022Z,34.78
2019-06-26T09:25:49.973Z,35.10
2019-06-26T09:26:49.954Z,35.41
2019-06-26T09:27:49.954Z,35.60
2019-06-26T09:28:49.944Z,35.42
2019-06-26T09:29:49.927Z,35.24
2019-06-26T09:30:50.014Z,35.61
2019-06-26T09:31:49.919Z,35.71
2019-06-26T09:32:49.905Z,35.12
2019-06-26T09:33:49.903Z,35.19
2019-06-26T09:34:49.943Z,34.78
2019-06-26T09:35:49.895Z,34.89
2019-06-26T09:36:50.060Z,35.34
2019-06-26T09:37:49.922Z,36.01
2019-06-26T09:38:49.880Z,36.33
2019-06-26T09:39:49.877Z,36.31
2019-06-26T09:40:49.852Z,36.65
2019-06-26T09:41:49.894Z,36.73
2019-06-26T09:42:49.854Z,36.77
2019-06-26T09:43:49.842Z,36.59
2019-06-26T09:44:49.822Z,36.84
2019-06-26T09:45:49.823Z,36.89
2019-06-26T09:46:49.819Z,35.97
2019-06-26T09:47:49.811Z,35.83
2019-06-26T09:48:53.202Z,35.73
2019-06-26T09:49:49.835Z,36.33
2019-06-26T09:50:49.786Z,36.72
2019-06-26T09:51:49.807Z,37.07
2019-06-26T09:52:49.763Z,35.68
2019-06-26T09:53:49.783Z,35.18
2019-06-26T09:54:49.807Z,34.95
2019-06-26T09:55:49.746Z,34.99
2019-06-26T09:56:49.745Z,34.62
2019-06-26T09:57:49.765Z,34.21
2019-06-26T09:58:49.732Z,34.33
2019-06-26T09:59:49.742Z,34.33
2019-06-26T10:00:49.747Z,34.13
2019-06-26T10:01:49.709Z,34.54
2019-06-26T10:02:49.714Z,34.86
2019-06-26T10:03:49.728Z,35.34
2019-06-26T10:04:49.680Z,35.61
2019-06-26T10:05:49.752Z,35.36
2019-06-26T10:06:49.689Z,35.04
2019-06-26T10:07:49.736Z,35.51
2019-06-26T10:08:49.657Z,35.63
2019-06-26T10:09:51.399Z,35.74
2019-06-26T10:10:49.649Z,35.93
2019-06-26T10:11:49.644Z,36.16
2019-06-26T10:12:49.658Z,36.02
2019-06-26T10:13:49.620Z,35.93
2019-06-26T10:14:49.618Z,35.86
2019-06-26T10:15:49.610Z,36.25
2019-06-26T10:16:49.605Z,36.40
2019-06-26T10:17:49.611Z,36.49
2019-06-26T10:18:49.624Z,36.57
2019-06-26T10:19:49.583Z,36.76
2019-06-26T10:20:49.574Z,37.08
2019-06-26T10:21:49.568Z,37.01
2019-06-26T10:22:49.558Z,37.45
2019-06-26T10:23:49.551Z,37.51
2019-06-26T10:24:49.566Z,37.20
2019-06-26T10:25:49.559Z,36.12
2019-06-26T10:26:49.533Z,36.05
2019-06-26T10:27:49.542Z,36.05
2019-06-26T10:28:49.539Z,35.95
2019-06-26T10:29:49.532Z,35.82
2019-06-26T10:30:49.530Z,35.33
2019-06-26T10:31:49.497Z,35.42
2019-06-26T10:32:49.548Z,35.78
2019-06-26T10:33:49.493Z,36.35
2019-06-26T10:34:49.481Z,36.54
2019-06-26T10:35:49.472Z,36.51
2019-06-26T10:36:49.493Z,36.05
2019-06-26T10:37:49.467Z,35.95
2019-06-26T10:38:49.456Z,35.73
2019-06-26T10:39:49.447Z,35.80
2019-06-26T10:40:49.441Z,36.12
2019-06-26T10:41:49.441Z,36.04
2019-06-26T10:42:49.457Z,36.23
2019-06-26T10:43:49.416Z,36.21
2019-06-26T10:44:49.413Z,36.35
2019-06-26T10:45:49.398Z,36.07
2019-06-26T10:46:49.442Z,36.16
2019-06-26T10:47:49.387Z,36.27
2019-06-26T10:48:49.511Z,36.51
2019-06-26T10:49:49.377Z,36.51
2019-06-26T10:50:57.151Z,36.55
2019-06-26T10:51:50.385Z,36.58
2019-06-26T10:52:49.362Z,36.89
2019-06-26T10:53:49.371Z,37.13
2019-06-26T10:54:49.367Z,37.11
2019-06-26T10:55:49.338Z,36.92
2019-06-26T10:56:49.332Z,36.86
2019-06-26T10:57:49.329Z,37.14
2019-06-26T10:58:49.399Z,36.98
2019-06-26T10:59:49.307Z,36.93
2019-06-26T11:00:49.318Z,37.21
2019-06-26T11:01:49.289Z,37.42
2019-06-26T11:02:49.290Z,37.49
2019-06-26T11:03:49.292Z,37.65
2019-06-26T11:04:49.289Z,37.78
2019-06-26T11:05:49.271Z,36.81
2019-06-26T11:06:50.930Z,36.76
2019-06-26T11:07:49.245Z,36.83
2019-06-26T11:08:49.253Z,36.61
2019-06-26T11:09:49.236Z,36.65
2019-06-26T11:10:49.246Z,36.58
2019-06-26T11:11:49.227Z,36.24
2019-06-26T11:12:49.242Z,36.57
2019-06-26T11:13:49.201Z,36.80
2019-06-26T11:14:49.274Z,36.91
2019-06-26T11:15:49.195Z,36.99
2019-06-26T11:16:49.208Z,36.73
2019-06-26T11:17:49.178Z,36.92
2019-06-26T11:18:49.202Z,36.93
2019-06-26T11:19:49.173Z,36.52
2019-06-26T11:20:49.182Z,36.54
2019-06-26T11:21:49.220Z,36.57
2019-06-26T11:22:49.147Z,36.39
2019-06-26T11:23:49.132Z,36.17
2019-06-26T11:24:49.182Z,36.20
2019-06-26T11:25:49.129Z,36.49
2019-06-26T11:26:49.109Z,36.84
2019-06-26T11:27:49.118Z,36.81
2019-06-26T11:28:49.120Z,36.93
2019-06-26T11:29:49.089Z,36.86
2019-06-26T11:30:49.089Z,36.86
2019-06-26T11:31:49.076Z,36.67
2019-06-26T11:32:49.063Z,36.42
2019-06-26T11:33:49.077Z,36.00
2019-06-26T11:34:49.049Z,35.98
2019-06-26T11:35:49.036Z,35.95
2019-06-26T11:37:02.788Z,35.68
2019-06-26T11:37:50.016Z,35.70
2019-06-26T11:38:49.029Z,35.86
2019-06-26T11:39:49.019Z,35.80
2019-06-26T11:40:49.024Z,35.63
2019-06-26T11:41:48.999Z,35.19
2019-06-26T11:42:49.007Z,34.99
2019-06-26T11:43:49.008Z,34.97
2019-06-26T11:44:48.967Z,35.18
2019-06-26T11:45:48.969Z,35.60
2019-06-26T11:46:48.957Z,35.74
2019-06-26T11:47:48.943Z,35.95
2019-06-26T11:48:48.959Z,36.09
2019-06-26T11:49:59.281Z,35.92
2019-06-26T11:50:49.929Z,35.70
2019-06-26T11:51:48.951Z,35.61
2019-06-26T11:52:48.956Z,35.19
2019-06-26T11:53:48.892Z,35.41
2019-06-26T11:55:02.202Z,35.58
2019-06-26T11:55:49.885Z,35.64
2019-06-26T11:56:48.947Z,35.49
2019-06-26T11:57:48.864Z,35.68
2019-06-26T11:58:48.867Z,36.00
2019-06-26T11:59:48.847Z,36.02
2019-06-26T12:00:48.860Z,35.71
2019-06-26T12:01:48.927Z,35.85
2019-06-26T12:02:48.835Z,35.70
2019-06-26T12:03:48.816Z,35.48
2019-06-26T12:04:48.820Z,35.19
2019-06-26T12:05:48.804Z,35.02
2019-06-26T12:06:48.813Z,34.97
2019-06-26T12:07:48.780Z,34.61
2019-06-26T12:08:48.826Z,33.94
2019-06-26T12:09:48.828Z,33.49
2019-06-26T12:10:48.758Z,33.45
2019-06-26T12:11:48.740Z,33.55
2019-06-26T12:12:48.763Z,33.67
2019-06-26T12:13:48.829Z,33.71
2019-06-26T12:14:48.731Z,33.73
2019-06-26T12:15:48.706Z,33.55
2019-06-26T12:16:48.767Z,33.45
2019-06-26T12:17:48.722Z,33.36
2019-06-26T12:18:48.742Z,33.42
2019-06-26T12:19:48.668Z,33.31
2019-06-26T12:20:48.675Z,33.17
2019-06-26T12:21:48.649Z,33.02
2019-06-26T12:22:48.642Z,32.83
2019-06-26T12:23:48.637Z,32.96
2019-06-26T12:24:48.635Z,32.97
2019-06-26T12:25:48.611Z,33.07
2019-06-26T12:26:48.627Z,33.08
2019-06-26T12:27:48.591Z,33.00
2019-06-26T12:28:48.594Z,33.00
2019-06-26T12:29:48.573Z,32.85
2019-06-26T12:30:48.593Z,32.95
2019-06-26T12:31:48.560Z,32.90
2019-06-26T12:33:02.336Z,32.96
2019-06-26T12:33:49.523Z,32.90
2019-06-26T12:34:48.517Z,32.95
2019-06-26T12:35:48.572Z,33.00
2019-06-26T12:36:48.629Z,32.65
2019-06-26T12:37:48.495Z,32.31
2019-06-26T12:38:48.475Z,32.30
2019-06-26T12:39:48.470Z,32.23
2019-06-26T12:40:48.475Z,32.19
2019-06-26T12:41:48.484Z,32.21
2019-06-26T12:42:48.449Z,32.29
2019-06-26T12:43:48.430Z,32.46
2019-06-26T12:44:48.423Z,32.51
2019-06-26T12:45:48.424Z,32.46
2019-06-26T12:46:48.454Z,32.49
2019-06-26T12:47:48.392Z,32.49
2019-06-26T12:48:48.418Z,32.51
2019-06-26T12:49:48.378Z,32.46
2019-06-26T12:50:48.400Z,32.43
2019-06-26T12:51:48.346Z,32.49
2019-06-26T12:52:48.331Z,32.55