createdAt,value
2023-05-09T00:00:18.816Z,172.88
2023-05-09T00:01:18.789Z,173.59
2023-05-09T00:02:18.800Z,173.80
2023-05-09T00:03:18.764Z,171.85
2023-05-09T00:04:18.789Z,171.87
2023-05-09T00:05:18.744Z,171.31
2023-05-09T00:06:18.729Z,172.00
2023-05-09T00:07:18.717Z,170.47
2023-05-09T00:08:18.689Z,170.93
2023-05-09T00:09:18.700Z,170.21
2023-05-09T00:10:18.729Z,170.43
2023-05-09T00:11:18.710Z,171.48
2023-05-09T00:12:18.753Z,171.42
2023-05-09T00:13:18.761Z,171.22
2023-05-09T00:14:18.705Z,170.85
2023-05-09T00:15:18.674Z,171.72
2023-05-09T00:16:18.831Z,171.35
2023-05-09T00:17:18.705Z,172.07
2023-05-09T00:18:18.687Z,172.48
2023-05-09T00:19:18.669Z,173.14
2023-05-09T00:20:18.707Z,174.12
2023-05-09T00:21:18.705Z,173.40
2023-05-09T00:22:18.664Z,174.52
2023-05-09T00:23:18.684Z,174.49
2023-05-09T00:24:18.682Z,174.42
2023-05-09T00:25:18.691Z,175.06
2023-05-09T00:26:18.695Z,175.15
2023-05-09T00:27:18.725Z,175.48
2023-05-09T00:28:18.684Z,174.55
2023-05-09T00:29:18.677Z,174.41
2023-05-09T00:30:18.671Z,173.66
2023-05-09T00:31:18.697Z,172.63
2023-05-09T00:32:18.813Z,171.60
2023-05-09T00:33:18.695Z,171.19
2023-05-09T00:34:18.704Z,170.85
2023-05-09T00:35:18.675Z,172.17
2023-05-09T00:36:18.720Z,171.39
2023-05-09T00:37:18.654Z,170.85
2023-05-09T00:38:18.665Z,170.93
2023-05-09T00:39:18.652Z,171.94
2023-05-09T00:40:18.699Z,171.46
2023-05-09T00:41:18.665Z,171.70
2023-05-09T00:42:18.676Z,171.39
2023-05-09T00:43:18.652Z,172.00
2023-05-09T00:44:18.709Z,171.18
2023-05-09T00:45:18.686Z,170.45
2023-05-09T00:46:18.671Z,169.68
2023-05-09T00:47:18.708Z,169.97
2023-05-09T00:48:18.735Z,170.20
2023-05-09T00:49:18.617Z,169.42
2023-05-09T00:50:18.659Z,170.00
2023-05-09T00:51:18.675Z,170.39
2023-05-09T00:52:18.666Z,171.99
2023-05-09T00:53:18.694Z,171.39
2023-05-09T00:54:18.653Z,170.31
2023-05-09T00:55:18.695Z,170.02
2023-05-09T00:56:18.633Z,169.86
2023-05-09T00:57:18.681Z,169.85
2023-05-09T00:58:18.668Z,170.10
2023-05-09T00:59:18.644Z,170.45
2023-05-09T01:00:18.656Z,170.21
2023-05-09T01:01:18.737Z,170.77
2023-05-09T01:02:18.716Z,169.83
2023-05-09T01:03:18.718Z,170.04
2023-05-09T01:04:18.775Z,170.48
2023-05-09T01:05:18.665Z,170.64
2023-05-09T01:06:18.659Z,170.39
2023-05-09T01:07:18.660Z,169.38
2023-05-09T01:08:18.679Z,169.80
2023-05-09T01:09:18.696Z,169.55
2023-05-09T01:10:18.686Z,169.72
2023-05-09T01:11:18.675Z,169.07
2023-05-09T01:12:18.664Z,170.37
2023-05-09T01:13:18.740Z,170.16
2023-05-09T01:14:18.669Z,170.09
2023-05-09T01:15:18.682Z,171.60
2023-05-09T01:16:18.743Z,171.80
2023-05-09T01:17:18.671Z,173.18
2023-05-09T01:18:18.673Z,173.10
2023-05-09T01:19:18.697Z,173.84
2023-05-09T01:20:18.778Z,172.84
2023-05-09T01:21:18.667Z,173.04
2023-05-09T01:22:18.671Z,171.58
2023-05-09T01:23:18.655Z,171.40
2023-05-09T01:24:18.673Z,172.22
2023-05-09T01:25:18.617Z,171.22
2023-05-09T01:26:18.622Z,170.80
2023-05-09T01:27:18.630Z,170.89
2023-05-09T01:28:18.670Z,169.84
2023-05-09T01:29:18.637Z,169.46
2023-05-09T01:30:18.639Z,169.26
2023-05-09T01:31:18.667Z,169.59
2023-05-09T01:32:18.635Z,170.31
2023-05-09T01:33:18.620Z,170.32
2023-05-09T01:34:18.603Z,170.22
2023-05-09T01:35:18.618Z,170.51
2023-05-09T01:36:18.722Z,170.73
2023-05-09T01:37:18.622Z,170.53
2023-05-09T01:38:18.631Z,170.85
2023-05-09T01:39:18.647Z,170.56
2023-05-09T01:40:18.648Z,171.12
2023-05-09T01:41:18.683Z,171.73
2023-05-09T01:42:18.672Z,172.36
2023-05-09T01:43:18.697Z,171.46
2023-05-09T01:44:18.684Z,170.71
2023-05-09T01:45:18.660Z,172.29
2023-05-09T01:46:18.690Z,172.89
2023-05-09T01:47:18.705Z,171.74
2023-05-09T01:48:18.684Z,172.08
2023-05-09T01:49:18.675Z,172.82
2023-05-09T01:50:18.672Z,172.56
2023-05-09T01:51:18.657Z,172.92
2023-05-09T01:52:18.771Z,171.49
2023-05-09T01:53:18.635Z,171.96
2023-05-09T01:54:18.669Z,171.83
2023-05-09T01:55:18.665Z,172.18
2023-05-09T01:56:18.642Z,171.59
2023-05-09T01:57:18.669Z,172.19
2023-05-09T01:58:18.689Z,171.99
2023-05-09T01:59:18.698Z,172.31
2023-05-09T02:00:18.652Z,171.74
2023-05-09T02:01:18.751Z,170.89
2023-05-09T02:02:18.674Z,171.22
2023-05-09T02:03:18.659Z,171.11
2023-05-09T02:04:18.660Z,170.83
2023-05-09T02:05:18.656Z,171.72
2023-05-09T02:06:18.658Z,170.93
2023-05-09T02:07:18.660Z,171.51
2023-05-09T02:08:18.740Z,171.02
2023-05-09T02:09:18.655Z,170.38
2023-05-09T02:10:18.715Z,171.09
2023-05-09T02:11:18.650Z,170.84
2023-05-09T02:12:18.654Z,170.57
2023-05-09T02:13:18.687Z,170.98
2023-05-09T02:14:18.637Z,172.12
2023-05-09T02:15:18.640Z,171.74
2023-05-09T02:16:20.633Z,172.20
2023-05-09T02:17:18.672Z,171.85
2023-05-09T02:18:18.676Z,172.39
2023-05-09T02:19:18.672Z,172.86
2023-05-09T02:20:18.650Z,172.95
2023-05-09T02:21:18.678Z,173.42
2023-05-09T02:22:18.683Z,172.45
2023-05-09T02:23:18.688Z,173.04
2023-05-09T02:24:18.776Z,172.85
2023-05-09T02:25:18.728Z,172.32
2023-05-09T02:26:18.657Z,173.21
2023-05-09T02:27:18.703Z,173.67
2023-05-09T02:28:18.684Z,173.13
2023-05-09T02:29:18.701Z,172.16
2023-05-09T02:30:18.722Z,172.42
2023-05-09T02:31:18.683Z,173.30
2023-05-09T02:32:18.717Z,172.33
2023-05-09T02:33:18.677Z,173.22
2023-05-09T02:34:18.684Z,171.63
2023-05-09T02:35:18.709Z,172.10
2023-05-09T02:36:18.656Z,172.84
2023-05-09T02:37:18.659Z,171.60
2023-05-09T02:38:18.671Z,172.12
2023-05-09T02:39:18.684Z,171.98
2023-05-09T02:40:18.776Z,172.15
2023-05-09T02:41:18.724Z,171.94
2023-05-09T02:42:18.716Z,172.36
2023-05-09T02:43:18.718Z,172.31
2023-05-09T02:44:18.733Z,172.33
2023-05-09T02:45:18.732Z,172.23
2023-05-09T02:46:18.733Z,173.30
2023-05-09T02:47:18.709Z,173.37
2023-05-09T02:48:18.692Z,173.98
2023-05-09T02:49:31.433Z,173.41
2023-05-09T02:50:19.665Z,173.52
2023-05-09T02:51:18.626Z,173.63
2023-05-09T02:52:18.611Z,173.88
2023-05-09T02:53:18.533Z,173.53
2023-05-09T02:54:18.527Z,173.49
2023-05-09T02:55:18.454Z,172.60
2023-05-09T02:56:18.516Z,172.40
2023-05-09T02:57:18.381Z,172.35
2023-05-09T02:58:18.337Z,171.35
2023-05-09T02:59:18.322Z,171.61
2023-05-09T03:00:18.231Z,171.50
2023-05-09T03:01:18.270Z,171.42
2023-05-09T03:02:18.149Z,171.51
2023-05-09T03:03:18.450Z,172.81
2023-05-09T03:04:18.162Z,172.70
2023-05-09T03:05:18.196Z,171.52
2023-05-09T03:06:18.178Z,173.69
2023-05-09T03:07:18.172Z,173.17
2023-05-09T03:08:18.181Z,173.67
2023-05-09T03:09:18.170Z,174.17
2023-05-09T03:10:18.201Z,173.82
2023-05-09T03:11:18.198Z,173.65
2023-05-09T03:12:18.281Z,174.90
2023-05-09T03:13:18.224Z,174.80
2023-05-09T03:14:18.184Z,173.77
2023-05-09T03:15:18.200Z,173.88
2023-05-09T03:16:18.262Z,173.64
2023-05-09T03:17:18.170Z,172.60
2023-05-09T03:18:18.206Z,171.36
2023-05-09T03:19:18.225Z,172.28
2023-05-09T03:20:18.237Z,171.88
2023-05-09T03:21:18.215Z,171.88
2023-05-09T03:22:18.180Z,171.48
2023-05-09T03:23:18.246Z,171.76
2023-05-09T03:24:18.197Z,172.29
2023-05-09T03:25:18.195Z,171.80
2023-05-09T03:26:18.182Z,171.45
2023-05-09T03:27:18.177Z,172.11
2023-05-09T03:28:18.261Z,171.78
2023-05-09T03:29:18.181Z,171.69
2023-05-09T03:30:18.227Z,172.30
2023-05-09T03:31:18.245Z,171.92
2023-05-09T03:32:18.240Z,171.37
2023-05-09T03:33:18.221Z,171.01
2023-05-09T03:34:18.225Z,169.85
2023-05-09T03:35:18.192Z,170.24
2023-05-09T03:36:18.226Z,169.94
2023-05-09T03:37:18.229Z,169.30
2023-05-09T03:38:18.206Z,169.35
2023-05-09T03:39:18.212Z,169.36
2023-05-09T03:40:18.229Z,169.43
2023-05-09T03:41:18.249Z,168.86
2023-05-09T03:42:18.257Z,169.34
2023-05-09T03:43:18.244Z,170.10
2023-05-09T03:44:18.312Z,170.22
2023-05-09T03:45:18.219Z,170.52
2023-05-09T03:46:18.205Z,169.18
2023-05-09T03:47:18.218Z,169.78
2023-05-09T03:48:18.213Z,170.35
2023-05-09T03:49:18.194Z,170.36
2023-05-09T03:50:18.277Z,171.67
2023-05-09T03:51:18.214Z,171.50
2023-05-09T03:52:18.219Z,171.71
2023-05-09T03:53:18.206Z,172.22
2023-05-09T03:54:18.204Z,170.88
2023-05-09T03:55:18.202Z,170.95
2023-05-09T03:56:18.205Z,171.13
2023-05-09T03:57:18.209Z,172.61
2023-05-09T03:58:18.185Z,173.34
2023-05-09T03:59:18.186Z,174.77
2023-05-09T04:00:18.293Z,175.60
2023-05-09T04:01:18.241Z,175.97
2023-05-09T04:02:18.299Z,175.88
2023-05-09T04:03:18.296Z,176.75
2023-05-09T04:04:18.256Z,175.85
2023-05-09T04:05:18.281Z,176.23
2023-05-09T04:06:18.217Z,175.57
2023-05-09T04:07:18.254Z,176.34
2023-05-09T04:08:18.253Z,176.76
2023-05-09T04:09:18.278Z,175.64
2023-05-09T04:10:18.242Z,175.88
2023-05-09T04:11:18.286Z,176.29
2023-05-09T04:12:18.236Z,176.46
2023-05-09T04:13:18.292Z,176.42
2023-05-09T04:14:18.295Z,176.13
2023-05-09T04:15:18.281Z,176.31
2023-05-09T04:16:18.419Z,176.27
2023-05-09T04:17:18.284Z,175.83
2023-05-09T04:18:18.263Z,175.55
2023-05-09T04:19:18.281Z,176.23
2023-05-09T04:20:18.275Z,176.30
2023-05-09T04:21:18.295Z,176.95
2023-05-09T04:22:18.301Z,176.37
2023-05-09T04:23:18.302Z,175.66
2023-05-09T04:24:18.299Z,176.15
2023-05-09T04:25:18.313Z,176.86
2023-05-09T04:26:18.323Z,176.47
2023-05-09T04:27:18.302Z,178.60
2023-05-09T04:28:18.308Z,176.38
2023-05-09T04:29:18.336Z,176.71
2023-05-09T04:30:18.334Z,177.25
2023-05-09T04:31:18.446Z,177.14
2023-05-09T04:32:18.501Z,177.58
2023-05-09T04:33:18.350Z,177.00
2023-05-09T04:34:18.353Z,178.14
2023-05-09T04:35:20.506Z,177.38
2023-05-09T04:36:18.399Z,177.69
2023-05-09T04:37:18.428Z,178.14
2023-05-09T04:38:18.419Z,178.20
2023-05-09T04:39:18.441Z,177.64
2023-05-09T04:40:18.439Z,178.89
2023-05-09T04:41:18.436Z,178.63
2023-05-09T04:42:18.397Z,179.30
2023-05-09T04:43:18.452Z,179.40
2023-05-09T04:44:18.426Z,179.71
2023-05-09T04:45:18.448Z,179.66
2023-05-09T04:46:18.457Z,179.81
2023-05-09T04:47:18.438Z,180.05
2023-05-09T04:48:18.490Z,180.33
2023-05-09T04:49:18.459Z,180.78
2023-05-09T04:50:18.432Z,181.31
2023-05-09T04:51:18.445Z,181.80
2023-05-09T04:52:18.441Z,180.71
2023-05-09T04:53:18.446Z,181.29
2023-05-09T04:54:18.446Z,180.81
2023-05-09T04:55:18.444Z,180.45
2023-05-09T04:56:18.458Z,181.07
2023-05-09T04:57:19.142Z,181.69
2023-05-09T04:58:18.471Z,181.43
2023-05-09T04:59:18.511Z,182.17
2023-05-09T05:00:18.498Z,181.78
2023-05-09T05:01:27.995Z,180.84
2023-05-09T05:02:18.431Z,181.12
2023-05-09T05:03:18.416Z,181.65
2023-05-09T05:04:18.486Z,182.29
2023-05-09T05:05:24.585Z,182.77
2023-05-09T05:06:19.275Z,181.14
2023-05-09T05:07:18.226Z,181.78
2023-05-09T05:08:18.230Z,182.56
2023-05-09T05:09:18.094Z,183.25
2023-05-09T05:10:18.107Z,184.99
2023-05-09T05:11:18.082Z,184.59
2023-05-09T05:12:17.985Z,184.18
2023-05-09T05:13:17.980Z,185.30
2023-05-09T05:14:17.863Z,184.50
2023-05-09T05:15:17.825Z,184.42
2023-05-09T05:16:17.835Z,184.14
2023-05-09T05:17:17.692Z,184.46
2023-05-09T05:18:17.734Z,182.82
2023-05-09T05:19:17.731Z,183.08
2023-05-09T05:20:17.823Z,182.72
2023-05-09T05:21:17.748Z,182.61
2023-05-09T05:22:17.766Z,182.60
2023-05-09T05:23:17.724Z,183.44
2023-05-09T05:24:17.732Z,184.38
2023-05-09T05:25:17.814Z,183.58
2023-05-09T05:26:17.774Z,185.09
2023-05-09T05:27:17.750Z,183.82
2023-05-09T05:28:17.732Z,183.63
2023-05-09T05:29:17.752Z,184.35
2023-05-09T05:30:17.738Z,184.67
2023-05-09T05:31:17.763Z,184.83
2023-05-09T05:32:17.986Z,185.15
2023-05-09T05:33:17.734Z,184.41
2023-05-09T05:34:17.727Z,184.67
2023-05-09T05:35:17.830Z,185.02
2023-05-09T05:36:17.803Z,186.91
2023-05-09T05:37:17.976Z,192.17
2023-05-09T05:38:17.715Z,199.68
2023-05-09T05:39:17.713Z,207.30
2023-05-09T05:40:17.741Z,212.01
2023-05-09T05:41:17.733Z,216.03
2023-05-09T05:42:17.986Z,224.94
2023-05-09T05:43:18.533Z,230.48
2023-05-09T05:44:18.472Z,235.56
2023-05-09T05:45:24.780Z,242.67
2023-05-09T05:46:17.775Z,242.95
2023-05-09T05:47:17.638Z,244.01
2023-05-09T05:48:17.681Z,238.51
2023-05-09T05:49:17.565Z,240.01
2023-05-09T05:50:17.530Z,253.97
2023-05-09T05:51:17.466Z,250.23
2023-05-09T05:52:17.499Z,250.00
2023-05-09T05:53:17.385Z,249.00
2023-05-09T05:54:17.334Z,250.00
2023-05-09T05:55:17.471Z,250.00
2023-05-09T05:56:17.247Z,250.00
2023-05-09T05:57:17.229Z,250.00
2023-05-09T05:58:17.190Z,249.67
2023-05-09T05:59:17.203Z,250.01
2023-05-09T06:00:17.091Z,250.00
2023-05-09T06:01:17.019Z,249.35
2023-05-09T06:02:17.016Z,249.90
2023-05-09T06:03:17.149Z,249.53
2023-05-09T06:04:16.985Z,249.24
2023-05-09T06:05:17.008Z,249.16
2023-05-09T06:06:16.770Z,248.57
2023-05-09T06:07:17.020Z,249.79
2023-05-09T06:08:16.785Z,249.53
2023-05-09T06:09:16.681Z,250.07
2023-05-09T06:10:16.610Z,250.21
2023-05-09T06:11:16.569Z,249.68
2023-05-09T06:12:16.577Z,244.78
2023-05-09T06:13:16.488Z,237.87
2023-05-09T06:14:16.380Z,224.85
2023-05-09T06:15:16.615Z,232.82
2023-05-09T06:16:20.073Z,237.13
2023-05-09T06:17:16.323Z,237.44
2023-05-09T06:18:16.213Z,237.45
2023-05-09T06:19:16.211Z,239.28
2023-05-09T06:20:16.067Z,241.75
2023-05-09T06:21:16.064Z,245.64
2023-05-09T06:22:16.022Z,247.48
2023-05-09T06:23:15.946Z,248.25
2023-05-09T06:24:27.563Z,244.86
2023-05-09T06:25:17.041Z,245.00
2023-05-09T06:26:15.821Z,245.58
2023-05-09T06:27:15.796Z,246.00
2023-05-09T06:28:15.739Z,247.08
2023-05-09T06:29:15.676Z,249.18
2023-05-09T06:30:25.672Z,247.26
2023-05-09T06:31:16.569Z,247.38
2023-05-09T06:32:15.506Z,247.42
2023-05-09T06:33:15.560Z,247.65
2023-05-09T06:34:15.409Z,247.93
2023-05-09T06:35:15.593Z,248.44
2023-05-09T06:36:15.343Z,244.39
2023-05-09T06:37:15.222Z,244.17
2023-05-09T06:38:15.216Z,246.44
2023-05-09T06:39:15.144Z,246.22
2023-05-09T06:40:15.154Z,246.89
2023-05-09T06:41:15.004Z,249.94
2023-05-09T06:42:14.986Z,246.63
2023-05-09T06:43:14.910Z,238.68
2023-05-09T06:44:14.872Z,215.66
2023-05-09T06:45:15.036Z,211.69
2023-05-09T06:46:14.780Z,210.84
2023-05-09T06:47:14.744Z,214.65
2023-05-09T06:48:15.060Z,210.68
2023-05-09T06:49:14.592Z,198.64
2023-05-09T06:50:14.596Z,209.32
2023-05-09T06:51:14.545Z,207.55
2023-05-09T06:52:15.127Z,206.39
2023-05-09T06:53:14.509Z,201.91
2023-05-09T06:54:14.523Z,187.04
2023-05-09T06:55:14.623Z,165.33
2023-05-09T06:56:14.565Z,155.65
2023-05-09T06:57:14.505Z,146.38
2023-05-09T06:58:14.483Z,136.43
2023-05-09T06:59:14.517Z,130.81
2023-05-09T07:00:14.488Z,128.12
2023-05-09T07:01:14.515Z,123.85
2023-05-09T07:02:14.522Z,122.76
2023-05-09T07:03:14.538Z,125.66
2023-05-09T07:04:14.558Z,121.96
2023-05-09T07:05:14.874Z,118.50
2023-05-09T07:06:14.542Z,125.70
2023-05-09T07:07:14.579Z,119.67
2023-05-09T07:08:14.601Z,120.87
2023-05-09T07:09:14.584Z,123.54
2023-05-09T07:10:14.594Z,123.11
2023-05-09T07:11:14.609Z,121.66
2023-05-09T07:12:14.661Z,120.68
2023-05-09T07:13:15.139Z,117.65
2023-05-09T07:14:14.679Z,114.58
2023-05-09T07:15:18.517Z,110.26
2023-05-09T07:16:15.698Z,110.29
2023-05-09T07:17:22.769Z,110.89
2023-05-09T07:18:16.087Z,110.65
2023-05-09T07:19:14.612Z,112.55
2023-05-09T07:20:14.471Z,117.45
2023-05-09T07:21:14.476Z,122.20
2023-05-09T07:22:14.437Z,122.70
2023-05-09T07:23:14.374Z,120.17
2023-05-09T07:24:14.321Z,123.00
2023-05-09T07:25:14.460Z,125.88
2023-05-09T07:26:14.229Z,131.98
2023-05-09T07:27:14.244Z,130.45
2023-05-09T07:28:14.342Z,132.40
2023-05-09T07:29:14.190Z,136.64
2023-05-09T07:30:14.383Z,136.41
2023-05-09T07:31:14.273Z,135.92
2023-05-09T07:32:14.374Z,148.68
2023-05-09T07:33:14.641Z,155.37
2023-05-09T07:34:14.283Z,160.62
2023-05-09T07:35:14.496Z,165.86
2023-05-09T07:36:14.301Z,170.54
2023-05-09T07:37:15.427Z,174.28
2023-05-09T07:38:14.331Z,169.73
2023-05-09T07:39:14.329Z,172.85
2023-05-09T07:40:14.644Z,178.72
2023-05-09T07:41:14.325Z,179.32
2023-05-09T07:42:14.332Z,183.65
2023-05-09T07:43:14.553Z,183.81
2023-05-09T07:44:14.646Z,187.81
2023-05-09T07:45:14.512Z,191.16
2023-05-09T07:46:14.372Z,190.39
2023-05-09T07:47:14.361Z,190.80
2023-05-09T07:48:14.383Z,192.85
2023-05-09T07:49:14.367Z,192.57
2023-05-09T07:50:14.310Z,189.57
2023-05-09T07:51:14.344Z,187.37
2023-05-09T07:52:14.341Z,185.16
2023-05-09T07:53:14.369Z,183.16
2023-05-09T07:54:14.358Z,164.95
2023-05-09T07:55:14.657Z,140.62
2023-05-09T07:56:14.356Z,135.30
2023-05-09T07:57:14.409Z,131.52
2023-05-09T07:58:14.409Z,137.95
2023-05-09T07:59:14.425Z,135.50
2023-05-09T08:00:14.493Z,138.91
2023-05-09T08:01:14.398Z,131.34
2023-05-09T08:02:14.481Z,122.43
2023-05-09T08:03:14.496Z,120.01
2023-05-09T08:04:14.486Z,116.48
2023-05-09T08:05:14.627Z,127.69
2023-05-09T08:06:14.499Z,134.52
2023-05-09T08:07:14.527Z,171.35
2023-05-09T08:08:14.531Z,189.99
2023-05-09T08:09:14.582Z,177.84
2023-05-09T08:10:14.534Z,169.27
2023-05-09T08:11:14.608Z,162.34
2023-05-09T08:12:14.553Z,180.91
2023-05-09T08:13:14.545Z,194.38
2023-05-09T08:14:15.644Z,203.83
2023-05-09T08:15:14.762Z,205.98
2023-05-09T08:16:14.777Z,206.65
2023-05-09T08:17:14.544Z,208.19
2023-05-09T08:18:14.576Z,207.03
2023-05-09T08:19:14.555Z,208.09
2023-05-09T08:20:14.571Z,208.30
2023-05-09T08:21:14.507Z,210.71
2023-05-09T08:22:14.486Z,214.20
2023-05-09T08:23:14.423Z,215.50
2023-05-09T08:24:14.585Z,217.28
2023-05-09T08:25:14.481Z,219.06
2023-05-09T08:26:14.337Z,222.57
2023-05-09T08:27:14.343Z,224.19
2023-05-09T08:28:14.326Z,224.87
2023-05-09T08:29:14.653Z,234.29
2023-05-09T08:30:14.286Z,248.74
2023-05-09T08:31:14.341Z,250.00
2023-05-09T08:32:14.418Z,249.98
2023-05-09T08:33:14.315Z,239.56
2023-05-09T08:34:14.598Z,232.22
2023-05-09T08:35:14.561Z,227.08
2023-05-09T08:36:14.251Z,223.13
2023-05-09T08:37:15.421Z,219.83
2023-05-09T08:38:14.182Z,215.55
2023-05-09T08:39:14.167Z,209.20
2023-05-09T08:40:14.345Z,210.76
2023-05-09T08:41:14.140Z,216.42
2023-05-09T08:42:14.164Z,213.20
2023-05-09T08:43:14.117Z,211.41
2023-05-09T08:44:14.129Z,215.71
2023-05-09T08:45:14.076Z,216.11
2023-05-09T08:46:14.181Z,214.34
2023-05-09T08:47:14.085Z,212.70
2023-05-09T08:48:14.167Z,213.01
2023-05-09T08:49:14.141Z,208.41
2023-05-09T08:50:14.366Z,206.76
2023-05-09T08:51:14.062Z,204.51
2023-05-09T08:52:14.017Z,205.86
2023-05-09T08:53:13.957Z,201.05
2023-05-09T08:54:14.079Z,189.11
2023-05-09T08:55:13.956Z,150.73
2023-05-09T08:56:13.985Z,115.51
2023-05-09T08:57:13.943Z,97.56
2023-05-09T08:58:13.935Z,90.77
2023-05-09T08:59:13.959Z,90.62
2023-05-09T09:00:14.174Z,97.61
2023-05-09T09:01:14.046Z,90.09
2023-05-09T09:02:13.985Z,91.15
2023-05-09T09:03:14.012Z,90.82
2023-05-09T09:04:13.968Z,96.12
2023-05-09T09:05:34.140Z,111.33
2023-05-09T09:06:14.878Z,111.68
2023-05-09T09:07:13.810Z,108.21
2023-05-09T09:08:13.770Z,105.67
2023-05-09T09:09:13.714Z,111.02
2023-05-09T09:10:13.836Z,112.14
2023-05-09T09:11:13.640Z,105.93
2023-05-09T09:12:13.589Z,83.16
2023-05-09T09:13:13.561Z,79.40
2023-05-09T09:14:13.493Z,86.33
2023-05-09T09:15:13.460Z,92.12
2023-05-09T09:16:13.496Z,94.72
2023-05-09T09:17:13.363Z,83.69
2023-05-09T09:18:13.372Z,73.64
2023-05-09T09:19:13.451Z,60.12
2023-05-09T09:20:13.985Z,75.18
2023-05-09T09:21:13.286Z,92.67
2023-05-09T09:22:13.153Z,88.59
2023-05-09T09:23:13.156Z,79.53
2023-05-09T09:24:13.166Z,68.06
2023-05-09T09:25:13.135Z,73.11
2023-05-09T09:26:13.119Z,88.60
2023-05-09T09:27:13.118Z,94.72
2023-05-09T09:28:14.081Z,96.97
2023-05-09T09:29:13.192Z,91.13
2023-05-09T09:30:13.314Z,95.35
2023-05-09T09:31:13.054Z,88.43
2023-05-09T09:32:13.129Z,82.67
2023-05-09T09:33:13.095Z,87.62
2023-05-09T09:34:13.061Z,93.10
2023-05-09T09:35:13.087Z,92.19
2023-05-09T09:36:13.076Z,101.18
2023-05-09T09:37:12.899Z,73.39
2023-05-09T09:38:12.957Z,78.23
2023-05-09T09:39:12.946Z,74.20
2023-05-09T09:40:13.132Z,73.37
2023-05-09T09:41:12.940Z,68.02
2023-05-09T09:42:13.591Z,96.94
2023-05-09T09:43:12.916Z,112.62
2023-05-09T09:44:12.874Z,118.69
2023-05-09T09:45:13.129Z,125.36
2023-05-09T09:46:12.877Z,130.13
2023-05-09T09:47:12.757Z,134.15
2023-05-09T09:48:12.794Z,128.12
2023-05-09T09:49:12.728Z,131.59
2023-05-09T09:50:12.909Z,120.33
2023-05-09T09:51:12.646Z,112.10
2023-05-09T09:52:12.764Z,83.43
2023-05-09T09:53:12.599Z,100.78
2023-05-09T09:54:12.597Z,104.02
2023-05-09T09:55:12.570Z,108.91
2023-05-09T09:56:12.499Z,115.72
2023-05-09T09:57:12.479Z,135.36
2023-05-09T09:58:12.427Z,142.85
2023-05-09T09:59:12.415Z,103.99
2023-05-09T10:00:12.415Z,77.05
2023-05-09T10:01:12.449Z,85.57
2023-05-09T10:02:12.352Z,96.00
2023-05-09T10:03:12.457Z,106.12
2023-05-09T10:04:12.395Z,106.63
2023-05-09T10:05:12.264Z,110.08
2023-05-09T10:06:12.217Z,124.05
2023-05-09T10:07:14.863Z,123.92
2023-05-09T10:08:12.283Z,131.09
2023-05-09T10:09:12.102Z,137.33
2023-05-09T10:10:12.184Z,141.46
2023-05-09T10:11:12.000Z,144.33
2023-05-09T10:12:12.014Z,142.42
2023-05-09T10:13:12.065Z,142.00
2023-05-09T10:14:11.989Z,139.89
2023-05-09T10:15:12.126Z,142.25
2023-05-09T10:16:11.862Z,149.30
2023-05-09T10:17:11.747Z,148.29
2023-05-09T10:18:11.680Z,150.17
2023-05-09T10:19:11.557Z,135.58
2023-05-09T10:20:11.528Z,142.94
2023-05-09T10:21:11.408Z,139.09
2023-05-09T10:22:11.366Z,123.99
2023-05-09T10:23:11.286Z,101.17
2023-05-09T10:24:11.320Z,89.12
2023-05-09T10:25:11.184Z,94.47
2023-05-09T10:26:11.139Z,107.50
2023-05-09T10:27:11.114Z,117.86
2023-05-09T10:28:11.002Z,127.51
2023-05-09T10:29:10.956Z,106.59
2023-05-09T10:30:10.876Z,120.78
2023-05-09T10:31:10.912Z,111.23
2023-05-09T10:32:10.817Z,102.65
2023-05-09T10:33:10.768Z,112.00
2023-05-09T10:34:10.727Z,119.55
2023-05-09T10:35:11.220Z,116.31
2023-05-09T10:36:10.604Z,115.54
2023-05-09T10:37:10.549Z,109.50
2023-05-09T10:38:10.723Z,110.71
2023-05-09T10:39:10.499Z,113.53
2023-05-09T10:40:10.480Z,117.35
2023-05-09T10:41:10.609Z,125.60
2023-05-09T10:42:10.324Z,130.46
2023-05-09T10:43:10.253Z,131.55
2023-05-09T10:44:10.247Z,133.84
2023-05-09T10:45:10.141Z,125.38
2023-05-09T10:46:10.148Z,133.69
2023-05-09T10:47:10.053Z,135.95
2023-05-09T10:48:09.960Z,134.10
2023-05-09T10:49:09.927Z,102.05
2023-05-09T10:50:09.852Z,66.07
2023-05-09T10:51:09.835Z,49.39
2023-05-09T10:52:09.758Z,77.13
2023-05-09T10:53:09.705Z,81.03
2023-05-09T10:54:09.660Z,97.06
2023-05-09T10:55:09.627Z,108.74
2023-05-09T10:56:09.739Z,120.91
2023-05-09T10:57:09.518Z,127.61
2023-05-09T10:58:09.451Z,128.49
2023-05-09T10:59:09.394Z,130.54
2023-05-09T11:00:09.331Z,119.49
2023-05-09T11:01:09.270Z,112.91
2023-05-09T11:02:09.227Z,107.69
2023-05-09T11:03:09.236Z,96.23
2023-05-09T11:04:09.116Z,96.06
2023-05-09T11:05:09.064Z,106.12
2023-05-09T11:06:09.109Z,100.61
2023-05-09T11:07:08.956Z,97.06
2023-05-09T11:08:08.896Z,73.91
2023-05-09T11:09:08.832Z,113.94
2023-05-09T11:10:08.836Z,141.65
2023-05-09T11:11:08.804Z,169.12
2023-05-09T11:12:08.813Z,167.52
2023-05-09T11:13:08.799Z,162.86
2023-05-09T11:14:08.712Z,155.07
2023-05-09T11:15:08.711Z,141.47
2023-05-09T11:16:08.750Z,122.55
2023-05-09T11:17:08.775Z,126.94
2023-05-09T11:18:08.771Z,98.61
2023-05-09T11:19:08.684Z,113.38
2023-05-09T11:20:08.652Z,117.20
2023-05-09T11:21:08.650Z,117.36
2023-05-09T11:22:08.669Z,115.55
2023-05-09T11:23:08.662Z,111.67
2023-05-09T11:24:08.674Z,90.01
2023-05-09T11:25:08.655Z,97.08
2023-05-09T11:26:08.670Z,107.10
2023-05-09T11:27:08.650Z,108.79
2023-05-09T11:28:08.711Z,84.96
2023-05-09T11:29:08.664Z,92.87
2023-05-09T11:30:08.694Z,87.01
2023-05-09T11:31:08.677Z,88.69
2023-05-09T11:32:08.659Z,90.75
2023-05-09T11:33:08.696Z,86.92
2023-05-09T11:34:08.534Z,87.46
2023-05-09T11:35:08.580Z,81.07
2023-05-09T11:36:09.173Z,83.83
2023-05-09T11:37:09.002Z,93.45
2023-05-09T11:38:08.470Z,101.10
2023-05-09T11:39:08.433Z,102.79
2023-05-09T11:40:08.413Z,106.42
2023-05-09T11:41:08.459Z,110.16
2023-05-09T11:42:08.421Z,110.91
2023-05-09T11:43:08.430Z,109.51
2023-05-09T11:44:08.516Z,112.15
2023-05-09T11:45:08.400Z,111.33
2023-05-09T11:46:08.405Z,112.66
2023-05-09T11:47:08.391Z,118.00
2023-05-09T11:48:08.439Z,121.56
2023-05-09T11:49:09.556Z,122.42
2023-05-09T11:50:08.345Z,131.35
2023-05-09T11:51:08.242Z,132.15
2023-05-09T11:52:08.186Z,130.93
2023-05-09T11:53:08.123Z,132.97
2023-05-09T11:54:08.063Z,129.39
2023-05-09T11:55:08.969Z,118.78
2023-05-09T11:56:07.973Z,127.60
2023-05-09T11:57:07.885Z,112.10
2023-05-09T11:58:07.836Z,112.44
2023-05-09T11:59:07.756Z,116.80
2023-05-09T12:00:07.793Z,118.26
2023-05-09T12:01:08.452Z,116.61
2023-05-09T12:02:08.173Z,114.07
2023-05-09T12:03:07.645Z,113.88
2023-05-09T12:04:07.501Z,117.07
2023-05-09T12:05:07.395Z,119.74
2023-05-09T12:06:07.324Z,121.53
2023-05-09T12:07:07.300Z,119.80
2023-05-09T12:08:07.223Z,118.45
2023-05-09T12:09:07.175Z,120.92
2023-05-09T12:10:07.121Z,119.60
2023-05-09T12:11:07.032Z,106.94
2023-05-09T12:12:07.052Z,95.13
2023-05-09T12:13:07.030Z,94.40
2023-05-09T12:14:07.000Z,103.96
2023-05-09T12:15:06.981Z,106.05
2023-05-09T12:16:07.106Z,95.41
2023-05-09T12:17:06.975Z,89.53
2023-05-09T12:18:06.994Z,93.67
2023-05-09T12:19:06.894Z,88.52
2023-05-09T12:20:06.897Z,86.71
2023-05-09T12:21:06.873Z,81.88
2023-05-09T12:22:07.024Z,86.88
2023-05-09T12:23:06.832Z,88.32
2023-05-09T12:24:06.826Z,90.84
2023-05-09T12:25:06.851Z,95.96
2023-05-09T12:26:06.844Z,94.38
2023-05-09T12:27:06.764Z,91.23
2023-05-09T12:28:06.796Z,84.39
2023-05-09T12:29:06.758Z,76.71
2023-05-09T12:30:06.766Z,66.93
2023-05-09T12:31:06.946Z,55.35