createdAt,value
2023-01-19T00:02:57.636Z,10.7
2023-01-19T00:07:57.909Z,9.9
2023-01-19T00:12:58.191Z,10.2
2023-01-19T00:17:57.545Z,10.1
2023-01-19T00:22:58.118Z,9.9
2023-01-19T00:27:59.266Z,9.5
2023-01-19T00:32:57.936Z,9.7
2023-01-19T00:37:57.593Z,9.8
2023-01-19T00:42:57.975Z,9.7
2023-01-19T00:47:57.557Z,9.8
2023-01-19T00:52:57.794Z,9.5
2023-01-19T00:57:57.563Z,9.3
2023-01-19T01:02:57.837Z,9.0
2023-01-19T01:07:57.571Z,9.9
2023-01-19T01:12:59.338Z,9.5
2023-01-19T01:17:57.569Z,9.7
2023-01-19T01:22:57.770Z,9.5
2023-01-19T01:27:57.591Z,9.6
2023-01-19T01:32:57.596Z,9.7
2023-01-19T01:37:57.573Z,9.2
2023-01-19T01:42:58.029Z,10.2
2023-01-19T01:47:57.583Z,9.7
2023-01-19T01:53:08.247Z,9.6
2023-01-19T01:57:57.588Z,9.8
2023-01-19T02:02:57.813Z,9.4
2023-01-19T02:07:57.593Z,9.5
2023-01-19T02:12:58.250Z,9.0
2023-01-19T02:17:57.609Z,9.4
2023-01-19T02:22:57.704Z,9.7
2023-01-19T02:27:57.599Z,9.7
2023-01-19T02:32:57.602Z,9.9
2023-01-19T02:37:57.598Z,9.4
2023-01-19T02:42:57.608Z,9.6
2023-01-19T02:47:57.605Z,9.3
2023-01-19T02:52:58.117Z,8.6
2023-01-19T02:57:57.612Z,9.1
2023-01-19T03:02:57.765Z,9.4
2023-01-19T03:07:57.614Z,9.0
2023-01-19T03:12:57.705Z,9.5
2023-01-19T03:17:57.618Z,9.9
2023-01-19T03:22:57.635Z,9.5
2023-01-19T03:27:57.622Z,9.7
2023-01-19T03:32:58.164Z,9.7
2023-01-19T03:37:57.631Z,9.4
2023-01-19T03:42:57.645Z,9.2
2023-01-19T03:47:57.627Z,8.4
2023-01-19T03:52:58.285Z,8.4
2023-01-19T03:57:57.629Z,7.5
2023-01-19T04:02:57.774Z,7.0
2023-01-19T04:07:57.643Z,7.2
2023-01-19T04:12:57.794Z,6.5
2023-01-19T04:17:57.637Z,6.2
2023-01-19T04:22:57.976Z,6.1
2023-01-19T04:27:57.654Z,6.4
2023-01-19T04:32:57.794Z,6.5
2023-01-19T04:42:57.689Z,6.1
2023-01-19T04:47:57.661Z,5.4
2023-01-19T04:52:57.932Z,5.2
2023-01-19T04:57:57.664Z,4.5
2023-01-19T05:02:57.932Z,4.2
2023-01-19T05:07:57.670Z,3.7
2023-01-19T05:12:58.031Z,3.3
2023-01-19T05:17:57.673Z,3.1
2023-01-19T05:22:58.118Z,3.3
2023-01-19T05:27:57.706Z,3.0
2023-01-19T05:32:57.755Z,2.8
2023-01-19T05:37:57.679Z,2.6
2023-01-19T05:42:57.702Z,2.7
2023-01-19T05:47:57.690Z,2.6
2023-01-19T05:52:57.713Z,2.6
2023-01-19T05:57:57.849Z,2.6
2023-01-19T06:02:57.971Z,2.8
2023-01-19T06:07:57.696Z,2.9
2023-01-19T06:12:57.737Z,3.5
2023-01-19T06:17:57.808Z,3.3
2023-01-19T06:22:57.753Z,4.0
2023-01-19T06:27:57.708Z,4.0
2023-01-19T06:32:57.896Z,4.0
2023-01-19T06:37:57.717Z,4.3
2023-01-19T06:42:57.729Z,4.3
2023-01-19T06:47:57.713Z,5.1
2023-01-19T06:52:58.004Z,5.3
2023-01-19T06:57:57.754Z,6.2
2023-01-19T07:02:57.902Z,5.8
2023-01-19T07:07:57.725Z,6.3
2023-01-19T07:12:57.725Z,7.0
2023-01-19T07:17:57.733Z,7.6
2023-01-19T07:22:58.388Z,8.2
2023-01-19T07:27:57.729Z,9.7
2023-01-19T07:32:58.067Z,10.8
2023-01-19T07:37:57.733Z,10.6
2023-01-19T07:42:57.750Z,11.6
2023-01-19T07:47:57.741Z,11.0
2023-01-19T07:52:57.751Z,11.5
2023-01-19T07:57:57.825Z,12.4
2023-01-19T08:02:57.861Z,13.2
2023-01-19T08:07:57.767Z,13.3
2023-01-19T08:12:57.794Z,13.6
2023-01-19T08:17:57.769Z,14.3
2023-01-19T08:22:58.305Z,13.4
2023-01-19T08:27:57.771Z,13.9
2023-01-19T08:32:57.766Z,12.5
2023-01-19T08:37:57.787Z,12.3
2023-01-19T08:42:58.065Z,12.7
2023-01-19T08:47:57.773Z,11.8
2023-01-19T08:52:58.193Z,11.7
2023-01-19T08:57:58.174Z,12.7
2023-01-19T09:02:57.874Z,12.4
2023-01-19T09:07:57.834Z,12.7
2023-01-19T09:12:57.788Z,12.5
2023-01-19T09:17:57.957Z,11.5
2023-01-19T09:22:57.794Z,10.6
2023-01-19T09:27:57.921Z,10.2
2023-01-19T09:32:59.386Z,10.1
2023-01-19T09:37:57.798Z,11.8
2023-01-19T09:42:57.819Z,13.1
2023-01-19T09:47:58.075Z,13.5
2023-01-19T09:52:58.191Z,15.2
2023-01-19T09:57:58.202Z,13.7
2023-01-19T10:02:57.911Z,14.7
2023-01-19T10:07:57.919Z,13.2
2023-01-19T10:12:57.932Z,14.4
2023-01-19T10:17:57.880Z,13.1
2023-01-19T10:22:57.825Z,14.2
2023-01-19T10:27:57.861Z,15.7
2023-01-19T10:32:57.876Z,16.2
2023-01-19T10:37:57.833Z,16.7
2023-01-19T10:42:57.881Z,16.6
2023-01-19T10:47:57.887Z,15.4
2023-01-19T10:52:57.841Z,15.0
2023-01-19T10:57:57.846Z,14.5
2023-01-19T11:02:57.880Z,14.9
2023-01-19T11:07:57.887Z,14.8
2023-01-19T11:12:58.144Z,14.3
2023-01-19T11:17:57.849Z,13.9
2023-01-19T11:22:57.850Z,15.5
2023-01-19T11:27:57.867Z,13.8
2023-01-19T11:32:58.050Z,12.7
2023-01-19T11:37:57.862Z,12.4
2023-01-19T11:42:57.770Z,11.6
2023-01-19T11:47:57.898Z,11.8
2023-01-19T11:52:57.785Z,10.6
2023-01-19T11:57:57.880Z,10.8
2023-01-19T12:02:57.782Z,10.1
2023-01-19T12:07:57.897Z,9.6
2023-01-19T12:12:57.785Z,9.5
2023-01-19T12:17:57.793Z,9.3
2023-01-19T12:22:59.663Z,8.8
2023-01-19T12:27:57.803Z,9.6
2023-01-19T12:32:57.802Z,8.3
2023-01-19T12:37:57.817Z,8.5
2023-01-19T12:42:57.815Z,8.5
2023-01-19T12:47:57.819Z,8.8
2023-01-19T12:52:57.811Z,9.2
2023-01-19T12:57:57.924Z,7.8
2023-01-19T13:02:57.956Z,8.6
2023-01-19T13:07:57.935Z,8.9
2023-01-19T13:12:57.929Z,9.0
2023-01-19T13:17:57.827Z,8.3
2023-01-19T13:22:57.929Z,8.7
2023-01-19T13:27:57.927Z,7.8
2023-01-19T13:32:57.936Z,7.1
2023-01-19T13:37:57.931Z,7.2
2023-01-19T13:42:57.941Z,7.6
2023-01-19T13:47:57.964Z,8.9
2023-01-19T13:52:57.940Z,7.2
2023-01-19T13:57:57.940Z,8.2
2023-01-19T14:02:58.016Z,8.2
2023-01-19T14:07:58.109Z,8.0
2023-01-19T14:12:59.889Z,7.9
2023-01-19T14:17:57.969Z,8.1
2023-01-19T14:22:57.964Z,8.0
2023-01-19T14:27:58.175Z,8.3
2023-01-19T14:32:57.971Z,8.5
2023-01-19T14:37:57.961Z,8.8
2023-01-19T14:42:57.987Z,8.6
2023-01-19T14:47:57.972Z,9.2
2023-01-19T14:52:57.973Z,9.7
2023-01-19T14:57:57.980Z,9.6
2023-01-19T15:02:57.958Z,8.5
2023-01-19T15:07:57.888Z,8.5
2023-01-19T15:12:57.891Z,9.1
2023-01-19T15:17:57.885Z,9.0
2023-01-19T15:22:57.889Z,10.7
2023-01-19T15:27:57.916Z,11.5
2023-01-19T15:32:57.894Z,11.0
2023-01-19T15:37:57.922Z,9.5
2023-01-19T15:42:57.900Z,10.2
2023-01-19T15:47:57.917Z,10.0
2023-01-19T15:52:57.897Z,9.8
2023-01-19T15:57:57.905Z,9.7
2023-01-19T16:02:58.041Z,10.0
2023-01-19T16:07:58.002Z,10.3
2023-01-19T16:12:58.013Z,12.5
2023-01-19T16:17:58.007Z,12.2
2023-01-19T16:23:06.261Z,12.3
2023-01-19T16:27:58.005Z,11.9
2023-01-19T16:32:58.018Z,12.1
2023-01-19T16:37:58.033Z,12.0
2023-01-19T16:42:58.059Z,12.1
2023-01-19T16:47:58.044Z,11.8
2023-01-19T16:52:58.023Z,13.0
2023-01-19T16:57:58.018Z,11.5
2023-01-19T17:02:58.050Z,12.4
2023-01-19T17:07:58.023Z,11.7
2023-01-19T17:12:58.036Z,12.0
2023-01-19T17:17:58.028Z,12.4
2023-01-19T17:22:58.029Z,12.5
2023-01-19T17:27:58.029Z,12.4
2023-01-19T17:32:58.041Z,11.6
2023-01-19T17:37:58.081Z,12.2
2023-01-19T17:42:58.044Z,12.0
2023-01-19T17:47:58.048Z,11.7
2023-01-19T17:52:58.040Z,11.9
2023-01-19T17:58:00.244Z,12.7
2023-01-19T18:02:58.125Z,13.2
2023-01-19T18:07:58.068Z,14.5
2023-01-19T18:12:58.058Z,15.2
2023-01-19T18:17:58.060Z,12.9
2023-01-19T18:22:58.069Z,14.0
2023-01-19T18:27:58.056Z,13.4
2023-01-19T18:32:58.054Z,13.0
2023-01-19T18:37:58.057Z,13.5
2023-01-19T18:42:58.095Z,13.1
2023-01-19T18:47:58.066Z,12.8
2023-01-19T18:52:58.069Z,13.0
2023-01-19T18:57:58.071Z,13.4
2023-01-19T19:02:58.071Z,14.2
2023-01-19T19:07:58.074Z,14.5
2023-01-19T19:12:58.068Z,18.4
2023-01-19T19:17:58.085Z,15.0
2023-01-19T19:22:58.080Z,15.5
2023-01-19T19:27:58.096Z,15.7
2023-01-19T19:32:58.080Z,15.0
2023-01-19T19:37:58.120Z,15.2
2023-01-19T19:42:58.891Z,14.8
2023-01-19T19:47:58.090Z,15.2
2023-01-19T19:52:58.094Z,15.6
2023-01-19T19:57:58.114Z,16.0
2023-01-19T20:02:58.096Z,17.8
2023-01-19T20:07:58.142Z,17.9
2023-01-19T20:12:58.184Z,16.2
2023-01-19T20:17:58.111Z,16.3
2023-01-19T20:22:58.099Z,16.6
2023-01-19T20:27:58.138Z,15.5
2023-01-19T20:32:58.107Z,17.5
2023-01-19T20:37:58.122Z,16.0
2023-01-19T20:42:58.109Z,16.2
2023-01-19T20:47:58.124Z,16.4
2023-01-19T20:52:58.116Z,16.7
2023-01-19T20:57:58.116Z,15.3
2023-01-19T21:02:58.115Z,16.3
2023-01-19T21:07:58.145Z,16.8
2023-01-19T21:12:58.123Z,15.8
2023-01-19T21:17:58.125Z,18.0
2023-01-19T21:22:58.139Z,18.8
2023-01-19T21:27:58.136Z,16.5
2023-01-19T21:32:58.152Z,15.8
2023-01-19T21:37:58.149Z,16.7
2023-01-19T21:42:58.177Z,16.8
2023-01-19T21:47:58.209Z,15.9
2023-01-19T21:52:58.162Z,16.3
2023-01-19T21:57:58.147Z,16.3
2023-01-19T22:03:04.067Z,17.0
2023-01-19T22:07:58.159Z,16.1
2023-01-19T22:12:58.174Z,16.7
2023-01-19T22:17:58.174Z,16.4
2023-01-19T22:22:58.178Z,17.5
2023-01-19T22:27:58.170Z,18.3
2023-01-19T22:32:58.169Z,19.2
2023-01-19T22:37:58.174Z,18.9
2023-01-19T22:42:58.172Z,20.1
2023-01-19T22:47:58.172Z,17.9
2023-01-19T22:52:58.177Z,19.2
2023-01-19T22:57:58.198Z,19.0
2023-01-19T23:02:58.264Z,19.0
2023-01-19T23:07:58.193Z,19.2
2023-01-19T23:12:58.184Z,19.0
2023-01-19T23:17:58.201Z,19.6
2023-01-19T23:22:58.194Z,18.8
2023-01-19T23:27:58.188Z,18.0
2023-01-19T23:32:58.192Z,19.0
2023-01-19T23:37:58.198Z,19.0
2023-01-19T23:42:58.203Z,19.4
2023-01-19T23:47:58.205Z,19.5
2023-01-19T23:52:58.208Z,18.2
2023-01-19T23:57:58.205Z,18.1
