createdAt,value
2024-01-15T00:02:14.572Z,1013.7
2024-01-15T00:08:10.304Z,1013.6
2024-01-15T05:14:11.893Z,1010.8
2024-01-15T05:19:58.952Z,1010.8
2024-01-15T05:25:31.407Z,1010.8
2024-01-15T05:36:42.645Z,1010.8
2024-01-15T05:42:13.886Z,1010.9
2024-01-15T05:53:28.912Z,1010.8
2024-01-15T06:26:58.372Z,1011
2024-01-15T06:32:21.987Z,1011
2024-01-15T06:37:45.296Z,1011
2024-01-15T06:43:27.547Z,1011
2024-01-15T09:41:57.199Z,1010.3
2024-01-15T10:15:09.799Z,1009.7
2024-01-15T10:26:23.003Z,1009.8
2024-01-15T10:43:13.866Z,1010
2024-01-15T10:48:33.734Z,1009.7
2024-01-15T13:19:38.216Z,1009.4
2024-01-15T13:30:38.390Z,1009.2
2024-01-15T13:36:18.491Z,1009.5
2024-01-15T13:47:42.178Z,1009.5
2024-01-15T13:52:57.427Z,1009.6
2024-01-15T13:58:26.333Z,1009.4
2024-01-15T14:04:11.276Z,1009.5
2024-01-15T14:09:34.448Z,1009.6
2024-01-15T14:15:16.165Z,1009.6
2024-01-15T14:20:57.721Z,1009.8
2024-01-15T14:26:44.980Z,1009.9
2024-01-15T14:32:11.720Z,1009.7
2024-01-15T14:37:43.931Z,1009.9
2024-01-15T14:43:12.279Z,1010.1
2024-01-15T14:48:58.292Z,1010.2
2024-01-15T14:54:26.016Z,1010.3
2024-01-15T14:59:47.315Z,1010.4
2024-01-15T15:05:25.651Z,1010.5
2024-01-15T15:11:01.662Z,1010.5
2024-01-15T15:22:20.204Z,1010.9
2024-01-15T15:33:39.290Z,1011.1
2024-01-15T15:44:41.786Z,1011.2
2024-01-15T16:12:31.272Z,1011.6
2024-01-15T16:23:01.773Z,1011.6
2024-01-15T16:23:56.700Z,1011.5
2024-01-15T16:29:06.413Z,1011.6
2024-01-15T16:34:58.116Z,1011.7
2024-01-15T16:40:16.236Z,1011.9
2024-01-15T16:45:56.529Z,1012.1
2024-01-15T16:51:45.565Z,1012.1
2024-01-15T16:57:07.471Z,1012.4
2024-01-15T17:02:49.595Z,1012.6
2024-01-15T17:08:16.415Z,1012.4
2024-01-15T17:13:39.716Z,1012.4
2024-01-15T17:19:17.307Z,1012.6
2024-01-15T17:24:50.371Z,1012.7
2024-01-15T17:30:35.458Z,1012.8
2024-01-15T17:36:01.862Z,1012.5
2024-01-15T17:41:35.614Z,1012.4
2024-01-15T17:47:16.902Z,1012.7
2024-01-15T17:52:48.492Z,1012.8
2024-01-15T17:58:26.752Z,1012.8
2024-01-15T18:03:39.083Z,1012.7
2024-01-15T18:09:20.618Z,1012.8
2024-01-15T18:14:47.256Z,1013
2024-01-15T18:20:43.489Z,1013.1
2024-01-15T18:25:58.573Z,1013.1
2024-01-15T18:31:47.435Z,1013.2
2024-01-15T18:42:47.600Z,1013.4
2024-01-15T18:48:25.170Z,1013.4
2024-01-15T18:53:55.636Z,1013.5
2024-01-15T18:59:36.411Z,1013.6
2024-01-15T19:04:56.640Z,1013.6
2024-01-15T19:10:38.614Z,1013.8
2024-01-15T19:16:05.567Z,1013.6
2024-01-15T19:21:31.499Z,1013.9
2024-01-15T19:27:08.842Z,1014
2024-01-15T19:32:42.876Z,1013.9
2024-01-15T19:38:15.229Z,1013.9
2024-01-15T19:43:46.902Z,1013.9
2024-01-15T19:49:35.749Z,1014
2024-01-15T19:55:06.804Z,1013.9
2024-01-15T20:00:46.150Z,1014
2024-01-15T20:06:02.458Z,1014.1
2024-01-15T20:11:49.955Z,1014.1
2024-01-15T20:17:16.807Z,1014.2
2024-01-15T20:23:03.138Z,1014.1
2024-01-15T20:28:22.265Z,1014.1
2024-01-15T20:34:10.808Z,1014
2024-01-15T20:39:38.245Z,1014.2
2024-01-15T20:44:57.086Z,1014.3
2024-01-15T20:50:47.057Z,1014.5
2024-01-15T20:56:12.209Z,1014.3
2024-01-15T21:01:42.476Z,1014.5
2024-01-15T21:07:10.624Z,1014.5
2024-01-15T21:13:04.828Z,1014.6
2024-01-15T21:18:28.670Z,1014.6
2024-01-15T21:23:53.453Z,1014.6
2024-01-15T21:29:28.437Z,1014.6
2024-01-15T21:35:11.946Z,1014.7
2024-01-15T21:40:40.078Z,1014.7
2024-01-15T21:46:03.914Z,1014.8
2024-01-15T21:51:51.132Z,1014.9
2024-01-15T21:57:04.685Z,1014.9
2024-01-15T22:02:49.814Z,1015.1
2024-01-15T22:08:25.850Z,1015.3
2024-01-15T22:14:05.992Z,1015.3
2024-01-15T22:19:30.528Z,1015.4
2024-01-15T22:25:17.181Z,1015.3
2024-01-15T22:30:28.609Z,1015.4
2024-01-15T22:36:14.873Z,1015.5
2024-01-15T22:41:35.867Z,1015.5
2024-01-15T22:47:26.229Z,1015.5
2024-01-15T22:52:44.761Z,1015.5
2024-01-15T22:58:26.231Z,1015.5
2024-01-15T23:04:00.603Z,1015.6
2024-01-15T23:09:38.332Z,1015.8
2024-01-15T23:15:14.850Z,1015.8
2024-01-15T23:20:36.127Z,1015.8
2024-01-15T23:26:17.758Z,1015.7
2024-01-15T23:31:43.291Z,1015.8
2024-01-15T23:37:15.911Z,1015.7
2024-01-15T23:42:56.744Z,1015.7
2024-01-15T23:48:47.037Z,1015.8
2024-01-15T23:54:02.160Z,1015.9
2024-01-15T23:59:52.192Z,1015.9
