createdAt,value
2018-09-10T00:00:28.831Z,63.87
2018-09-10T00:02:58.837Z,64.56
2018-09-10T00:05:28.923Z,64.27
2018-09-10T00:07:58.889Z,64.35
2018-09-10T00:10:29.005Z,63.65
2018-09-10T00:12:58.923Z,63.47
2018-09-10T00:15:28.895Z,63.18
2018-09-10T00:17:59.109Z,63.45
2018-09-10T00:20:29.219Z,63.86
2018-09-10T00:22:59.447Z,63.32
2018-09-10T00:25:29.462Z,63.83
2018-09-10T00:27:59.627Z,64.24
2018-09-10T00:30:29.654Z,64.42
2018-09-10T00:32:59.531Z,63.62
2018-09-10T00:35:29.429Z,64.40
2018-09-10T00:37:59.294Z,64.41
2018-09-10T00:40:29.269Z,64.46
2018-09-10T00:42:58.981Z,64.44
2018-09-10T00:45:29.263Z,63.85
2018-09-10T00:47:59.115Z,64.02
2018-09-10T00:50:29.156Z,64.53
2018-09-10T00:52:59.276Z,64.18
2018-09-10T00:55:29.317Z,64.81
2018-09-10T00:57:59.269Z,64.82
2018-09-10T01:00:29.177Z,64.48
2018-09-10T01:02:59.051Z,64.64
2018-09-10T01:05:28.939Z,65.00
2018-09-10T01:07:58.692Z,66.09
2018-09-10T01:10:28.615Z,65.65
2018-09-10T01:12:58.642Z,66.63
2018-09-10T01:15:28.544Z,66.63
2018-09-10T01:17:58.442Z,66.25
2018-09-10T01:20:29.043Z,66.71
2018-09-10T01:22:58.811Z,66.27
2018-09-10T01:25:28.771Z,66.57
2018-09-10T01:27:58.995Z,66.88
2018-09-10T01:30:29.053Z,66.43
2018-09-10T01:32:59.090Z,67.00
2018-09-10T01:35:32.999Z,66.93
2018-09-10T01:38:02.904Z,66.64
2018-09-10T01:40:32.917Z,66.64
2018-09-10T01:43:02.865Z,67.42
2018-09-10T01:45:32.947Z,67.46
2018-09-10T01:48:02.766Z,66.41
2018-09-10T01:50:32.744Z,66.86
2018-09-10T01:53:02.812Z,67.79
2018-09-10T01:55:32.713Z,67.87
2018-09-10T01:58:02.642Z,67.99
2018-09-10T02:00:32.577Z,67.75
2018-09-10T02:03:02.652Z,68.03
2018-09-10T02:05:32.451Z,68.06
2018-09-10T02:08:02.347Z,68.61
2018-09-10T02:10:32.248Z,69.18
2018-09-10T02:13:02.340Z,68.53
2018-09-10T02:15:34.928Z,68.88
2018-09-10T02:18:04.999Z,68.79
2018-09-10T02:20:34.863Z,68.30
2018-09-10T02:23:04.734Z,69.14
2018-09-10T02:25:34.581Z,68.60
2018-09-10T02:28:04.680Z,68.88
2018-09-10T02:30:34.487Z,68.90
2018-09-10T02:33:05.930Z,68.64
2018-09-10T02:35:36.096Z,68.18
2018-09-10T02:38:06.486Z,68.73
2018-09-10T02:40:36.495Z,68.38
2018-09-10T02:43:06.926Z,68.23
2018-09-10T02:45:38.744Z,68.94
2018-09-10T02:48:08.650Z,69.03
2018-09-10T02:50:38.585Z,69.32
2018-09-10T02:53:08.458Z,68.95
2018-09-10T02:55:38.428Z,69.57
2018-09-10T02:58:08.193Z,69.87
2018-09-10T03:00:38.129Z,70.01
2018-09-10T03:03:08.073Z,69.93
2018-09-10T03:05:37.967Z,70.00
2018-09-10T03:08:07.750Z,69.33
2018-09-10T03:10:37.630Z,69.44
2018-09-10T03:13:07.604Z,70.20
2018-09-10T03:15:37.401Z,70.47
2018-09-10T03:18:07.562Z,70.26
2018-09-10T03:20:37.438Z,70.60
2018-09-10T03:23:07.762Z,69.91
2018-09-10T03:25:37.591Z,70.65
2018-09-10T03:28:07.520Z,70.65
2018-09-10T03:30:37.409Z,71.02
2018-09-10T03:33:07.488Z,70.43
2018-09-10T03:35:37.388Z,70.73
2018-09-10T03:38:07.372Z,71.06
2018-09-10T03:40:37.292Z,71.40
2018-09-10T03:43:07.242Z,71.32
2018-09-10T03:45:37.253Z,70.87
2018-09-10T03:48:07.686Z,71.04
2018-09-10T03:50:37.639Z,70.17
2018-09-10T03:53:07.786Z,70.74
2018-09-10T03:55:37.702Z,70.40
2018-09-10T03:58:07.568Z,69.22
2018-09-10T04:00:37.625Z,69.47
2018-09-10T04:03:07.416Z,68.96
2018-09-10T04:05:37.435Z,69.05
2018-09-10T04:08:07.244Z,68.61
2018-09-10T04:10:37.571Z,68.84
2018-09-10T04:13:08.000Z,69.25
2018-09-10T04:15:38.715Z,69.05
2018-09-10T04:18:08.744Z,69.67
2018-09-10T04:20:38.839Z,69.09
2018-09-10T04:23:08.687Z,69.21
2018-09-10T04:25:38.740Z,69.59
2018-09-10T04:28:08.918Z,69.27
2018-09-10T04:30:39.026Z,69.32
2018-09-10T04:33:09.244Z,70.03
2018-09-10T04:35:39.472Z,70.30
2018-09-10T04:38:09.896Z,70.70
2018-09-10T04:40:41.211Z,70.01
2018-09-10T04:43:11.622Z,70.21
2018-09-10T04:45:41.944Z,70.50
2018-09-10T04:48:12.807Z,71.04
2018-09-10T04:50:43.208Z,70.28
2018-09-10T04:53:13.744Z,71.20
2018-09-10T04:55:44.236Z,71.16
2018-09-10T04:58:14.612Z,70.64
2018-09-10T05:00:44.762Z,70.81
2018-09-10T05:03:14.967Z,71.35
2018-09-10T05:05:45.269Z,71.55
2018-09-10T05:08:15.783Z,72.22
2018-09-10T05:10:46.338Z,72.10
2018-09-10T05:13:16.981Z,71.58
2018-09-10T05:15:47.301Z,72.41
2018-09-10T05:18:17.445Z,72.09
2018-09-10T05:20:47.691Z,71.90
2018-09-10T05:23:17.933Z,72.33
2018-09-10T05:25:48.600Z,72.34
2018-09-10T05:28:19.186Z,72.47
2018-09-10T05:30:49.461Z,72.09
2018-09-10T05:33:19.794Z,73.16
2018-09-10T05:35:49.781Z,72.57
2018-09-10T05:38:20.105Z,72.45
2018-09-10T05:40:50.502Z,73.28
2018-09-10T05:43:20.415Z,72.95
2018-09-10T05:45:50.715Z,73.69
2018-09-10T05:48:21.291Z,73.71
2018-09-10T05:50:51.896Z,74.31
2018-09-10T05:53:23.552Z,73.77
2018-09-10T05:55:53.755Z,74.42
2018-09-10T05:58:24.144Z,74.44
2018-09-10T06:00:54.830Z,74.80
2018-09-10T06:03:25.507Z,74.96
2018-09-10T06:05:55.864Z,74.41
2018-09-10T06:08:26.034Z,74.68
2018-09-10T06:10:56.590Z,74.78
2018-09-10T06:13:27.098Z,74.70
2018-09-10T06:15:57.666Z,75.14
2018-09-10T06:18:28.082Z,74.49
2018-09-10T06:20:58.456Z,75.14
2018-09-10T06:23:28.529Z,75.23
2018-09-10T06:25:58.727Z,75.40
2018-09-10T06:28:29.086Z,74.90
2018-09-10T06:30:59.262Z,75.39
2018-09-10T06:33:29.512Z,75.04
2018-09-10T06:35:59.504Z,74.61
2018-09-10T06:38:30.272Z,74.26
2018-09-10T06:41:01.053Z,74.55
2018-09-10T06:43:31.225Z,74.35
2018-09-10T06:46:01.182Z,74.69
2018-09-10T06:48:35.111Z,74.63
2018-09-10T06:51:07.382Z,74.53
2018-09-10T06:53:37.643Z,73.70
2018-09-10T06:56:08.019Z,73.62
2018-09-10T06:58:38.430Z,73.92
2018-09-10T07:01:08.968Z,73.79
2018-09-10T07:03:39.305Z,72.95
2018-09-10T07:06:09.718Z,73.11
2018-09-10T07:08:40.036Z,73.59
2018-09-10T07:11:10.422Z,73.88
2018-09-10T07:13:40.782Z,73.99
2018-09-10T07:16:11.319Z,73.63
2018-09-10T07:18:41.460Z,73.74
2018-09-10T07:21:11.722Z,72.77
2018-09-10T07:23:42.148Z,73.18
2018-09-10T07:26:11.995Z,72.33
2018-09-10T07:28:42.160Z,72.39
2018-09-10T07:31:12.542Z,72.87
2018-09-10T07:33:43.033Z,73.07
2018-09-10T07:36:13.200Z,72.40
2018-09-10T07:38:43.316Z,72.76
2018-09-10T07:41:13.637Z,73.26
2018-09-10T07:43:44.421Z,72.73
2018-09-10T07:46:14.800Z,72.58
2018-09-10T07:48:45.112Z,71.32
2018-09-10T07:51:15.279Z,71.82
2018-09-10T07:53:45.596Z,71.78
2018-09-10T07:56:16.016Z,70.76
2018-09-10T07:58:45.948Z,71.11
2018-09-10T08:01:16.262Z,70.93
2018-09-10T08:03:46.653Z,70.97
2018-09-10T08:06:16.933Z,71.32
2018-09-10T08:08:47.546Z,71.36
2018-09-10T08:11:17.733Z,71.15
2018-09-10T08:13:47.992Z,71.14
2018-09-10T08:16:18.590Z,71.30
2018-09-10T08:18:48.886Z,70.77
2018-09-10T08:21:19.138Z,70.92
2018-09-10T08:23:49.248Z,70.39
2018-09-10T08:26:19.543Z,69.97
2018-09-10T08:28:50.039Z,69.40
2018-09-10T08:31:20.565Z,69.65
2018-09-10T08:33:50.882Z,70.11
2018-09-10T08:36:21.042Z,69.49
2018-09-10T08:38:51.442Z,68.84
2018-09-10T08:41:21.657Z,68.65
2018-09-10T08:43:53.035Z,68.36
2018-09-10T08:46:23.227Z,68.71
2018-09-10T08:48:53.756Z,68.63
2018-09-10T08:51:23.946Z,68.24
2018-09-10T08:53:54.203Z,67.66
2018-09-10T08:56:24.542Z,66.48
2018-09-10T08:58:55.103Z,67.05
2018-09-10T09:01:25.486Z,66.84
2018-09-10T09:03:55.584Z,66.82
2018-09-10T09:06:26.408Z,65.94
2018-09-10T09:08:56.985Z,66.22
2018-09-10T09:11:27.155Z,65.74
2018-09-10T09:13:57.254Z,66.33
2018-09-10T09:16:27.793Z,65.80
2018-09-10T09:18:58.324Z,64.60
2018-09-10T09:21:28.816Z,65.04
2018-09-10T09:23:59.251Z,64.13
2018-09-10T09:26:29.811Z,64.74
2018-09-10T09:29:00.254Z,63.75
2018-09-10T09:31:30.629Z,63.10
2018-09-10T09:34:00.816Z,63.42
2018-09-10T09:36:36.021Z,63.72
2018-09-10T09:39:12.817Z,63.78
2018-09-10T09:41:48.217Z,62.10
2018-09-10T09:44:23.413Z,61.35
2018-09-10T09:46:53.892Z,59.86
2018-09-10T09:49:24.025Z,59.00
2018-09-10T09:51:54.591Z,60.54
2018-09-10T09:54:24.903Z,59.22
2018-09-10T09:56:55.094Z,59.32
2018-09-10T09:59:25.388Z,60.44
2018-09-10T10:02:58.548Z,59.72
2018-09-10T10:05:28.450Z,59.42
2018-09-10T10:07:58.739Z,59.33
2018-09-10T10:10:29.044Z,58.93
2018-09-10T10:12:59.142Z,59.17
2018-09-10T10:15:29.953Z,60.35
2018-09-10T10:18:00.224Z,59.71
2018-09-10T10:20:30.718Z,60.38
2018-09-10T10:23:00.837Z,59.21
2018-09-10T10:25:31.228Z,58.91
2018-09-10T10:28:02.453Z,59.53
2018-09-10T10:30:33.041Z,57.86
2018-09-10T10:33:03.660Z,58.56
2018-09-10T10:35:33.853Z,57.11
2018-09-10T10:38:04.148Z,56.49
2018-09-10T10:40:35.302Z,57.03
2018-09-10T10:43:05.312Z,56.82
2018-09-10T10:45:35.567Z,57.18
2018-09-10T10:48:05.732Z,58.12
2018-09-10T10:50:36.152Z,58.17
2018-09-10T10:53:06.351Z,57.37
2018-09-10T10:55:36.620Z,56.75
2018-09-10T10:58:06.943Z,56.24
2018-09-10T11:00:36.898Z,56.68
2018-09-10T11:03:10.099Z,56.08
2018-09-10T11:05:40.663Z,56.08
2018-09-10T11:08:11.096Z,55.49
2018-09-10T11:10:41.456Z,55.27
2018-09-10T11:13:11.873Z,55.26
2018-09-10T11:15:42.079Z,55.56
2018-09-10T11:18:12.538Z,55.00
2018-09-10T11:20:42.789Z,54.64
2018-09-10T11:23:13.501Z,54.97
2018-09-10T11:25:43.737Z,54.48
2018-09-10T11:28:14.144Z,54.03
2018-09-10T11:30:44.732Z,55.25
2018-09-10T11:33:15.106Z,53.81
2018-09-10T11:35:45.714Z,53.45
2018-09-10T11:38:15.832Z,53.09
2018-09-10T11:40:46.449Z,52.92
2018-09-10T11:43:16.577Z,53.17
2018-09-10T11:45:46.807Z,53.56
2018-09-10T11:48:17.140Z,52.47
2018-09-10T11:50:47.252Z,52.34
2018-09-10T11:53:17.946Z,52.78
2018-09-10T11:55:48.183Z,54.10
2018-09-10T11:58:18.241Z,53.07
2018-09-10T12:00:48.235Z,53.91
2018-09-10T12:03:18.078Z,53.21
2018-09-10T12:05:48.136Z,54.27
2018-09-10T12:08:18.227Z,53.86
2018-09-10T12:10:48.134Z,54.99
2018-09-10T12:13:18.019Z,53.70
2018-09-10T12:15:48.329Z,54.36
2018-09-10T12:18:18.281Z,54.24
2018-09-10T12:20:48.301Z,54.87
2018-09-10T12:23:18.200Z,54.70
2018-09-10T12:25:48.951Z,55.15
2018-09-10T12:28:18.952Z,55.20
2018-09-10T12:30:48.954Z,56.08
2018-09-10T12:33:18.922Z,56.13
2018-09-10T12:35:49.090Z,55.78
2018-09-10T12:38:19.063Z,55.05
2018-09-10T12:40:49.049Z,54.37
2018-09-10T12:43:19.105Z,54.01
2018-09-10T12:45:49.205Z,54.68
2018-09-10T12:48:19.078Z,54.09
2018-09-10T12:50:49.022Z,54.23
2018-09-10T12:53:18.992Z,54.16
2018-09-10T12:55:48.917Z,53.20
2018-09-10T12:58:18.939Z,53.76
2018-09-10T13:00:49.040Z,53.58
2018-09-10T13:03:18.907Z,54.20
2018-09-10T13:05:49.070Z,53.96
2018-09-10T13:08:19.147Z,53.40
2018-09-10T13:10:49.041Z,52.67
2018-09-10T13:13:19.009Z,53.08
2018-09-10T13:15:48.958Z,53.07
2018-09-10T13:18:18.969Z,53.17
2018-09-10T13:20:49.016Z,53.52
2018-09-10T13:23:19.179Z,53.75
2018-09-10T13:25:48.972Z,52.64
2018-09-10T13:28:19.278Z,52.68
2018-09-10T13:30:49.242Z,52.83
2018-09-10T13:33:19.347Z,53.84
2018-09-10T13:35:50.145Z,54.16
2018-09-10T13:38:20.091Z,54.27
2018-09-10T13:40:49.961Z,54.32
2018-09-10T13:43:20.464Z,53.92
2018-09-10T13:45:50.520Z,54.77
2018-09-10T13:48:20.728Z,54.99
2018-09-10T13:50:50.695Z,54.19
2018-09-10T13:53:20.565Z,55.21
2018-09-10T13:55:50.672Z,54.40
2018-09-10T13:58:20.823Z,54.46
2018-09-10T14:00:50.963Z,53.78
2018-09-10T14:03:20.822Z,54.66
2018-09-10T14:05:50.773Z,53.97
2018-09-10T14:08:20.953Z,55.08
2018-09-10T14:10:50.796Z,55.39
2018-09-10T14:13:20.709Z,54.87
2018-09-10T14:15:51.038Z,54.20
2018-09-10T14:18:21.056Z,53.60
2018-09-10T14:20:51.376Z,53.94
2018-09-10T14:23:21.248Z,53.08
2018-09-10T14:25:51.393Z,52.76
2018-09-10T14:28:21.577Z,52.76
2018-09-10T14:30:51.772Z,52.46
2018-09-10T14:33:21.758Z,53.63
2018-09-10T14:35:52.011Z,51.97
2018-09-10T14:38:22.049Z,52.66
2018-09-10T14:40:52.153Z,52.04
2018-09-10T14:43:22.431Z,51.63
2018-09-10T14:45:52.751Z,51.51
2018-09-10T14:48:22.915Z,51.49
2018-09-10T14:50:52.957Z,51.92
2018-09-10T14:53:23.371Z,51.97
2018-09-10T14:55:53.581Z,50.94
2018-09-10T14:58:23.568Z,52.11
2018-09-10T15:00:53.456Z,52.27
2018-09-10T15:03:23.550Z,51.82
2018-09-10T15:05:53.515Z,51.70
2018-09-10T15:08:23.329Z,52.17
2018-09-10T15:10:53.204Z,51.77
2018-09-10T15:13:23.180Z,52.51
2018-09-10T15:15:53.135Z,52.82
2018-09-10T15:18:23.206Z,52.57
2018-09-10T15:20:53.383Z,52.58
2018-09-10T15:23:23.409Z,52.32
2018-09-10T15:25:55.549Z,52.77
2018-09-10T15:28:26.324Z,52.47
2018-09-10T15:30:56.376Z,53.60
2018-09-10T15:33:26.619Z,53.15
2018-09-10T15:35:56.662Z,53.31
2018-09-10T15:38:26.939Z,54.35
2018-09-10T15:40:57.003Z,54.53
2018-09-10T15:43:26.874Z,54.39
2018-09-10T15:45:56.800Z,53.86
2018-09-10T15:48:26.731Z,54.05
2018-09-10T15:50:56.732Z,53.73
2018-09-10T15:53:26.698Z,54.61
2018-09-10T15:55:56.559Z,53.87
2018-09-10T15:58:26.550Z,54.07
2018-09-10T16:00:56.712Z,54.17
2018-09-10T16:03:26.850Z,54.94
2018-09-10T16:05:56.782Z,54.02
2018-09-10T16:08:26.801Z,54.79
2018-09-10T16:10:57.050Z,54.50
2018-09-10T16:13:27.055Z,55.09
2018-09-10T16:15:56.984Z,55.21
2018-09-10T16:18:27.019Z,54.17
2018-09-10T16:20:56.853Z,54.99
2018-09-10T16:23:26.884Z,54.94
2018-09-10T16:25:56.869Z,54.67
2018-09-10T16:28:27.139Z,54.45
2018-09-10T16:30:57.120Z,54.52
2018-09-10T16:33:27.026Z,55.14
2018-09-10T16:35:57.024Z,54.47
2018-09-10T16:38:26.954Z,54.16
2018-09-10T16:40:56.940Z,55.38
2018-09-10T16:43:27.194Z,54.70
2018-09-10T16:45:57.333Z,55.44
2018-09-10T16:48:27.487Z,55.09
2018-09-10T16:50:57.761Z,55.67
2018-09-10T16:53:27.923Z,55.91
2018-09-10T16:55:57.795Z,56.03
2018-09-10T16:58:27.927Z,56.28
2018-09-10T17:00:58.010Z,55.65
2018-09-10T17:03:28.227Z,55.87
2018-09-10T17:05:58.747Z,56.16
2018-09-10T17:08:29.148Z,56.47
2018-09-10T17:10:59.593Z,56.38
2018-09-10T17:13:29.855Z,56.98
2018-09-10T17:16:00.189Z,56.32
2018-09-10T17:18:30.948Z,56.51
2018-09-10T17:21:01.448Z,56.81
2018-09-10T17:23:32.143Z,57.06
2018-09-10T17:26:02.661Z,57.57
2018-09-10T17:28:33.053Z,57.90
2018-09-10T17:31:03.700Z,57.42
2018-09-10T17:33:34.392Z,57.85
2018-09-10T17:36:04.968Z,57.17
2018-09-10T17:38:35.263Z,57.40
2018-09-10T17:41:05.701Z,57.43
2018-09-10T17:43:36.386Z,58.49
2018-09-10T17:46:07.007Z,57.98
2018-09-10T17:48:37.161Z,58.66
2018-09-10T17:51:07.788Z,58.76
2018-09-10T17:53:38.422Z,59.10
2018-09-10T17:56:08.564Z,59.47
2018-09-10T17:58:38.837Z,58.97
2018-09-10T18:01:09.419Z,59.85
2018-09-10T18:03:39.696Z,60.25
2018-09-10T18:06:10.255Z,59.48
2018-09-10T18:08:40.741Z,59.67
2018-09-10T18:11:11.103Z,60.98
2018-09-10T18:13:41.491Z,60.58
2018-09-10T18:16:11.765Z,61.57
2018-09-10T18:18:42.130Z,61.43
2018-09-10T18:21:12.236Z,61.64
2018-09-10T18:23:42.692Z,61.89
2018-09-10T18:26:13.052Z,62.20
2018-09-10T18:28:43.728Z,62.23
2018-09-10T18:31:14.076Z,62.43
2018-09-10T18:33:44.679Z,62.99
2018-09-10T18:36:15.130Z,63.11
2018-09-10T18:38:45.409Z,64.29
2018-09-10T18:41:16.136Z,63.55
2018-09-10T18:43:46.436Z,63.87
2018-09-10T18:46:17.246Z,64.27
2018-09-10T18:48:47.527Z,64.65
2018-09-10T18:51:17.795Z,64.60
2018-09-10T18:53:48.100Z,64.31
2018-09-10T18:56:18.413Z,64.52
2018-09-10T18:58:48.998Z,64.41
2018-09-10T19:01:19.505Z,65.32
2018-09-10T19:03:49.736Z,64.60
2018-09-10T19:06:20.162Z,64.76
2018-09-10T19:08:50.594Z,65.72
2018-09-10T19:11:20.911Z,66.10
2018-09-10T19:13:51.498Z,65.41
2018-09-10T19:16:21.839Z,66.51
2018-09-10T19:18:52.690Z,65.67
2018-09-10T19:21:23.103Z,66.40
2018-09-10T19:23:53.424Z,66.01
2018-09-10T19:26:23.751Z,65.44
2018-09-10T19:28:54.085Z,65.73
2018-09-10T19:31:24.349Z,66.32
2018-09-10T19:33:55.152Z,66.29
2018-09-10T19:36:25.711Z,66.25
2018-09-10T19:38:56.270Z,65.71
2018-09-10T19:41:26.349Z,66.06
2018-09-10T19:43:56.802Z,65.93
2018-09-10T19:46:27.099Z,65.83
2018-09-10T19:48:57.319Z,65.89
2018-09-10T19:51:27.886Z,66.19
2018-09-10T19:53:58.288Z,66.31
2018-09-10T19:56:28.499Z,66.68
2018-09-10T19:58:58.956Z,67.05
2018-09-10T20:01:29.591Z,67.01
2018-09-10T20:04:00.169Z,67.79
2018-09-10T20:06:30.721Z,67.11
2018-09-10T20:09:00.794Z,67.64
2018-09-10T20:11:30.816Z,68.28
2018-09-10T20:14:00.896Z,68.37
2018-09-10T20:16:31.041Z,68.28
2018-09-10T20:19:01.060Z,67.78
2018-09-10T20:21:31.072Z,67.70
2018-09-10T20:24:01.205Z,68.26
2018-09-10T20:26:31.319Z,68.05
2018-09-10T20:29:01.775Z,68.18
2018-09-10T20:31:31.720Z,69.04
2018-09-10T20:34:06.148Z,68.21
2018-09-10T20:36:37.212Z,68.79
2018-09-10T20:39:12.514Z,68.62
2018-09-10T20:41:42.532Z,68.49
2018-09-10T20:44:12.512Z,67.76
2018-09-10T20:46:42.397Z,67.56
2018-09-10T20:49:12.390Z,67.67
2018-09-10T20:51:42.545Z,67.13
2018-09-10T20:54:12.623Z,67.64
2018-09-10T20:56:42.875Z,67.23
2018-09-10T20:59:12.895Z,67.48
2018-09-10T21:01:42.936Z,66.74
2018-09-10T21:04:13.166Z,66.86
2018-09-10T21:06:43.127Z,67.54
2018-09-10T21:09:13.439Z,66.98
2018-09-10T21:11:43.723Z,67.30
2018-09-10T21:14:14.285Z,68.37
2018-09-10T21:16:44.697Z,67.74
2018-09-10T21:19:14.836Z,68.24
2018-09-10T21:21:45.137Z,68.12
2018-09-10T21:24:15.260Z,68.78
2018-09-10T21:26:45.676Z,68.62
2018-09-10T21:29:16.090Z,68.89
2018-09-10T21:31:46.828Z,69.27
2018-09-10T21:34:17.878Z,69.58
2018-09-10T21:36:48.252Z,70.30
2018-09-10T21:39:18.613Z,70.01
2018-09-10T21:41:48.931Z,70.06
2018-09-10T21:44:19.372Z,70.82
2018-09-10T21:46:49.888Z,71.42
2018-09-10T21:49:20.434Z,71.87
2018-09-10T21:51:50.455Z,71.57
2018-09-10T21:54:21.276Z,71.63
2018-09-10T21:56:52.335Z,71.62
2018-09-10T21:59:22.754Z,72.06
2018-09-10T22:01:52.975Z,72.55
2018-09-10T22:04:23.225Z,72.70
2018-09-10T22:06:53.404Z,73.36
2018-09-10T22:09:23.555Z,73.10
2018-09-10T22:11:59.159Z,72.95
2018-09-10T22:14:29.538Z,72.92
2018-09-10T22:16:59.753Z,73.40
2018-09-10T22:19:30.026Z,73.10
2018-09-10T22:22:00.413Z,73.64
2018-09-10T22:24:30.918Z,73.04
2018-09-10T22:27:01.933Z,73.38
2018-09-10T22:29:32.177Z,73.55
2018-09-10T22:32:02.410Z,73.79
2018-09-10T22:34:32.803Z,73.98
2018-09-10T22:37:03.136Z,74.15
2018-09-10T22:39:33.569Z,74.71
2018-09-10T22:42:04.148Z,74.91
2018-09-10T22:44:34.585Z,74.54
2018-09-10T22:47:05.045Z,74.26
2018-09-10T22:49:35.294Z,74.53
2018-09-10T22:52:05.633Z,74.14
2018-09-10T22:54:35.807Z,75.16
2018-09-10T22:57:05.894Z,74.78
2018-09-10T22:59:36.170Z,75.29
2018-09-10T23:02:06.931Z,74.94
2018-09-10T23:04:36.939Z,74.80
2018-09-10T23:07:07.464Z,75.44
2018-09-10T23:09:37.904Z,75.70
2018-09-10T23:12:08.278Z,75.99
2018-09-10T23:14:38.549Z,76.10
2018-09-10T23:17:08.673Z,75.49
2018-09-10T23:19:39.027Z,75.64
2018-09-10T23:22:09.328Z,75.80
2018-09-10T23:24:39.936Z,76.07
2018-09-10T23:27:10.403Z,76.57
2018-09-10T23:29:41.109Z,76.07
2018-09-10T23:32:11.786Z,76.67
2018-09-10T23:34:42.131Z,76.97
2018-09-10T23:37:12.449Z,76.84
2018-09-10T23:39:43.071Z,77.10
2018-09-10T23:42:13.544Z,77.29
2018-09-10T23:44:44.272Z,77.65
2018-09-10T23:47:14.671Z,77.62
2018-09-10T23:49:45.300Z,77.17
2018-09-10T23:52:15.621Z,77.51
2018-09-10T23:54:45.927Z,77.16
2018-09-10T23:57:16.263Z,78.12
2018-09-10T23:59:46.581Z,77.34
