createdAt,value
2023-03-06T00:03:09.764Z,23.41
2023-03-06T00:07:09.966Z,23.40
2023-03-06T00:11:10.715Z,23.37
2023-03-06T00:15:10.341Z,23.38
2023-03-06T00:19:10.545Z,23.40
2023-03-06T00:23:10.698Z,23.40
2023-03-06T00:27:10.853Z,23.38
2023-03-06T00:31:11.064Z,23.38
2023-03-06T00:35:11.218Z,23.40
2023-03-06T00:39:11.390Z,23.40
2023-03-06T00:43:11.530Z,23.37
2023-03-06T00:47:11.681Z,23.38
2023-03-06T00:51:13.966Z,23.38
2023-03-06T00:55:12.009Z,23.37
2023-03-06T00:59:12.221Z,23.35
2023-03-06T01:03:12.393Z,23.35
2023-03-06T01:07:12.608Z,23.38
2023-03-06T01:11:12.760Z,23.34
2023-03-06T01:15:12.976Z,23.34
2023-03-06T01:19:13.171Z,23.34
2023-03-06T01:23:13.303Z,23.32
2023-03-06T01:27:13.518Z,23.32
2023-03-06T01:31:13.690Z,23.29
2023-03-06T01:35:13.893Z,23.29
2023-03-06T01:39:14.095Z,23.29
2023-03-06T01:43:14.279Z,23.29
2023-03-06T01:47:14.486Z,23.26
2023-03-06T01:51:14.684Z,23.29
2023-03-06T01:55:14.878Z,23.31
2023-03-06T01:59:15.082Z,23.31
2023-03-06T02:03:15.264Z,23.32
2023-03-06T02:07:15.512Z,23.34
2023-03-06T02:11:15.741Z,23.29
2023-03-06T02:15:15.893Z,23.32
2023-03-06T02:19:16.096Z,23.29
2023-03-06T02:23:16.314Z,23.29
2023-03-06T02:27:16.519Z,23.31
2023-03-06T02:31:16.769Z,23.29
2023-03-06T02:35:16.917Z,23.29
2023-03-06T02:39:17.132Z,23.28
2023-03-06T02:43:17.338Z,23.29
2023-03-06T02:47:17.324Z,23.28
2023-03-06T02:51:17.281Z,23.26
2023-03-06T02:55:17.229Z,23.26
2023-03-06T02:59:17.207Z,23.26
2023-03-06T03:03:17.158Z,23.24
2023-03-06T03:07:17.119Z,23.24
2023-03-06T03:11:17.122Z,23.25
2023-03-06T03:15:17.061Z,23.22
2023-03-06T03:19:16.982Z,23.22
2023-03-06T03:23:17.014Z,23.21
2023-03-06T03:27:17.025Z,23.18
2023-03-06T03:31:17.033Z,23.18
2023-03-06T03:35:16.934Z,23.15
2023-03-06T03:39:16.881Z,23.17
2023-03-06T03:43:16.863Z,23.17
2023-03-06T03:47:16.844Z,23.17
2023-03-06T03:51:16.787Z,23.17
2023-03-06T03:55:16.754Z,23.15
2023-03-06T03:59:16.762Z,23.17
2023-03-06T04:03:16.886Z,23.15
2023-03-06T04:07:16.836Z,23.14
2023-03-06T04:11:16.812Z,23.14
2023-03-06T04:15:16.804Z,23.14
2023-03-06T04:19:16.750Z,23.14
2023-03-06T04:23:16.726Z,23.14
2023-03-06T04:27:16.658Z,23.15
2023-03-06T04:31:16.670Z,23.17
2023-03-06T04:35:16.604Z,23.18
2023-03-06T04:39:16.571Z,23.17
2023-03-06T04:43:16.683Z,23.19
2023-03-06T04:47:19.053Z,23.15
2023-03-06T04:51:16.638Z,23.14
2023-03-06T04:55:16.588Z,23.12
2023-03-06T04:59:16.544Z,23.12
2023-03-06T05:03:16.516Z,23.12
2023-03-06T05:07:16.474Z,23.11
2023-03-06T05:11:16.426Z,23.11
2023-03-06T05:15:16.404Z,23.05
2023-03-06T05:19:16.382Z,23.01
2023-03-06T05:23:16.345Z,23.00
2023-03-06T05:27:17.004Z,22.94
2023-03-06T05:31:16.283Z,22.93
2023-03-06T05:35:16.207Z,22.93
2023-03-06T05:39:16.200Z,22.91
2023-03-06T05:43:16.141Z,22.90
2023-03-06T05:47:16.122Z,22.95
2023-03-06T05:51:16.096Z,22.95
2023-03-06T05:55:16.056Z,23.01
2023-03-06T05:59:16.045Z,23.08
2023-03-06T06:03:15.989Z,23.11
2023-03-06T06:07:15.920Z,23.18
2023-03-06T06:11:15.931Z,23.19
2023-03-06T06:15:15.845Z,23.25
2023-03-06T06:19:15.826Z,23.28
2023-03-06T06:23:15.808Z,23.29
2023-03-06T06:27:15.766Z,23.31
2023-03-06T06:31:15.765Z,23.31
2023-03-06T06:35:15.794Z,23.35
2023-03-06T06:39:15.957Z,23.38
2023-03-06T06:43:16.342Z,23.45
2023-03-06T06:47:22.843Z,23.54
2023-03-06T06:51:17.339Z,23.58
2023-03-06T06:55:16.247Z,23.69
2023-03-06T06:59:17.577Z,23.82
2023-03-06T07:03:16.334Z,23.92
2023-03-06T07:07:16.149Z,24.06
2023-03-06T07:11:16.333Z,24.13
2023-03-06T07:15:16.073Z,24.26
2023-03-06T07:19:16.070Z,24.38
2023-03-06T07:23:15.979Z,24.47
2023-03-06T07:27:15.980Z,24.57
2023-03-06T07:31:16.391Z,24.61
2023-03-06T07:35:20.212Z,24.67
2023-03-06T07:39:15.883Z,24.72
2023-03-06T07:43:19.359Z,24.79
2023-03-06T07:47:15.841Z,24.89
2023-03-06T07:51:15.866Z,24.85
2023-03-06T07:55:15.874Z,24.94
2023-03-06T07:59:15.715Z,24.95
2023-03-06T08:03:15.748Z,24.98
2023-03-06T08:07:15.638Z,24.94
2023-03-06T08:11:15.592Z,24.97
2023-03-06T08:15:15.805Z,24.95
2023-03-06T08:19:15.986Z,24.94
2023-03-06T08:23:16.359Z,24.94
2023-03-06T08:27:16.412Z,24.97
2023-03-06T08:31:16.683Z,24.99
2023-03-06T08:35:16.821Z,25.05
2023-03-06T08:39:17.389Z,25.11
2023-03-06T08:43:17.159Z,25.12
2023-03-06T08:47:17.384Z,25.18
2023-03-06T08:51:17.871Z,25.26
2023-03-06T08:55:17.872Z,25.35
2023-03-06T08:59:17.416Z,25.43
2023-03-06T09:03:17.881Z,25.48
2023-03-06T09:07:17.493Z,25.56
2023-03-06T09:11:17.676Z,25.59
2023-03-06T09:15:17.602Z,25.62
2023-03-06T09:19:17.612Z,25.73
2023-03-06T09:23:17.541Z,25.77
2023-03-06T09:27:17.528Z,25.83
2023-03-06T09:31:17.660Z,25.86
2023-03-06T09:35:17.461Z,25.91
2023-03-06T09:39:17.896Z,25.99
2023-03-06T09:43:17.378Z,26.04
2023-03-06T09:47:17.390Z,26.11
2023-03-06T09:51:17.297Z,26.16
2023-03-06T09:55:17.401Z,26.24
2023-03-06T09:59:17.382Z,26.24
2023-03-06T10:03:17.304Z,26.20
2023-03-06T10:07:17.401Z,26.11
2023-03-06T10:11:17.146Z,26.04
2023-03-06T10:15:17.135Z,25.99
2023-03-06T10:19:17.068Z,25.93
2023-03-06T10:23:17.393Z,25.93
2023-03-06T10:27:17.059Z,25.90
2023-03-06T10:31:17.516Z,25.86
2023-03-06T10:35:17.490Z,25.83
2023-03-06T10:39:16.916Z,25.83
2023-03-06T10:43:16.845Z,25.83
2023-03-06T10:47:16.937Z,25.81
2023-03-06T10:51:18.626Z,25.50
2023-03-06T10:55:16.909Z,25.35
2023-03-06T10:59:16.736Z,25.50
2023-03-06T11:03:16.935Z,25.70
2023-03-06T11:07:16.869Z,25.90
2023-03-06T11:11:22.443Z,26.03
2023-03-06T11:15:17.815Z,26.05
2023-03-06T11:19:16.812Z,26.03
2023-03-06T11:23:17.532Z,26.05
2023-03-06T11:27:17.425Z,26.07
2023-03-06T11:31:17.370Z,26.07
2023-03-06T11:35:17.907Z,26.07
2023-03-06T11:39:17.936Z,26.07
2023-03-06T11:43:17.924Z,26.04
2023-03-06T11:47:17.900Z,26.05
2023-03-06T11:51:18.411Z,26.10
2023-03-06T11:55:18.070Z,26.14
2023-03-06T11:59:18.150Z,26.18
2023-03-06T12:03:18.168Z,26.16
2023-03-06T12:07:18.239Z,26.16
2023-03-06T12:11:18.521Z,26.17
2023-03-06T12:15:18.187Z,26.18
2023-03-06T12:19:18.174Z,26.16
2023-03-06T12:23:18.955Z,26.17
2023-03-06T12:27:18.441Z,26.34
2023-03-06T12:31:18.580Z,26.47
2023-03-06T12:35:18.475Z,26.59
2023-03-06T12:39:18.157Z,26.65
2023-03-06T12:43:18.149Z,26.63
2023-03-06T12:47:18.466Z,26.62
2023-03-06T12:51:18.265Z,26.58
2023-03-06T12:55:21.189Z,26.52
2023-03-06T12:59:18.231Z,26.44
2023-03-06T13:03:18.465Z,26.38
2023-03-06T13:07:18.156Z,26.31
2023-03-06T13:11:18.081Z,26.26
2023-03-06T13:15:18.099Z,26.18
2023-03-06T13:19:18.038Z,26.21
2023-03-06T13:23:18.453Z,26.20
2023-03-06T13:27:18.138Z,26.23
2023-03-06T13:31:27.040Z,26.20
2023-03-06T13:35:19.211Z,26.20
2023-03-06T13:39:18.186Z,26.24
2023-03-06T13:43:18.151Z,26.23
2023-03-06T13:47:18.186Z,26.23
2023-03-06T13:51:18.325Z,26.23
2023-03-06T13:55:18.444Z,26.24
2023-03-06T13:59:18.570Z,26.24
2023-03-06T14:03:18.721Z,26.23
2023-03-06T14:07:18.875Z,26.23
2023-03-06T14:11:18.978Z,26.20
2023-03-06T14:15:19.096Z,26.18
2023-03-06T14:19:19.254Z,26.16
2023-03-06T14:23:19.456Z,26.14
2023-03-06T14:27:19.494Z,26.13
2023-03-06T14:31:19.677Z,26.11
2023-03-06T14:35:19.840Z,26.08
2023-03-06T14:39:19.935Z,26.10
2023-03-06T14:43:20.116Z,26.11
2023-03-06T14:47:20.224Z,26.11
2023-03-06T14:51:20.364Z,26.07
2023-03-06T14:55:20.518Z,26.08
2023-03-06T14:59:20.701Z,26.07
2023-03-06T15:03:20.988Z,26.05
2023-03-06T15:07:21.152Z,26.04
2023-03-06T15:11:21.191Z,26.05
2023-03-06T15:15:21.513Z,26.05
2023-03-06T15:19:21.493Z,26.07
2023-03-06T15:23:22.018Z,26.08
2023-03-06T15:27:21.807Z,26.07
2023-03-06T15:31:22.099Z,26.07
2023-03-06T15:35:22.206Z,26.04
2023-03-06T15:39:22.403Z,26.03
2023-03-06T15:43:22.571Z,26.01
2023-03-06T15:47:22.816Z,26.00
2023-03-06T15:51:23.012Z,25.94
2023-03-06T15:55:23.238Z,25.91
2023-03-06T15:59:23.162Z,25.89
2023-03-06T16:03:23.175Z,25.89
2023-03-06T16:07:23.085Z,25.83
2023-03-06T16:11:24.569Z,25.77
2023-03-06T16:15:23.044Z,25.69
2023-03-06T16:19:26.524Z,25.65
2023-03-06T16:23:22.950Z,25.60
2023-03-06T16:27:22.940Z,25.53
2023-03-06T16:31:22.912Z,25.52
2023-03-06T16:35:22.919Z,25.46
2023-03-06T16:39:22.835Z,25.42
2023-03-06T16:43:22.897Z,25.38
2023-03-06T16:47:22.765Z,25.35
2023-03-06T16:51:22.721Z,25.29
2023-03-06T16:55:22.672Z,25.25
2023-03-06T16:59:22.654Z,25.21
2023-03-06T17:03:23.045Z,25.19
2023-03-06T17:07:22.528Z,25.14
2023-03-06T17:11:22.541Z,25.15
2023-03-06T17:15:22.528Z,25.11
2023-03-06T17:19:22.434Z,25.07
2023-03-06T17:23:22.416Z,25.02
2023-03-06T17:27:22.405Z,25.01
2023-03-06T17:31:22.425Z,24.98
2023-03-06T17:35:22.478Z,24.97
2023-03-06T17:39:22.591Z,24.94
2023-03-06T17:43:22.738Z,24.92
2023-03-06T17:47:22.820Z,24.91
2023-03-06T17:51:23.002Z,24.87
2023-03-06T17:55:23.087Z,24.84
2023-03-06T17:59:23.272Z,24.84
2023-03-06T18:03:23.383Z,24.82
2023-03-06T18:07:23.569Z,24.78
2023-03-06T18:11:23.732Z,24.78
2023-03-06T18:15:23.939Z,24.75
2023-03-06T18:19:24.114Z,24.75
2023-03-06T18:23:24.307Z,24.72
2023-03-06T18:27:24.440Z,24.71
2023-03-06T18:31:24.670Z,24.68
2023-03-06T18:35:24.904Z,24.71
2023-03-06T18:39:25.074Z,24.67
2023-03-06T18:43:25.256Z,24.64
2023-03-06T18:47:25.454Z,24.64
2023-03-06T18:51:25.626Z,24.64
2023-03-06T18:55:25.890Z,24.60
2023-03-06T18:59:26.079Z,24.63
2023-03-06T19:03:26.277Z,24.60
2023-03-06T19:07:26.513Z,24.57
2023-03-06T19:11:26.699Z,24.57
2023-03-06T19:15:26.943Z,24.56
2023-03-06T19:19:26.907Z,24.53
2023-03-06T19:23:26.841Z,24.54
2023-03-06T19:27:26.822Z,24.51
2023-03-06T19:31:26.949Z,24.51
2023-03-06T19:35:26.752Z,24.48
2023-03-06T19:39:26.702Z,24.48
2023-03-06T19:43:26.692Z,24.48
2023-03-06T19:47:26.635Z,24.47
2023-03-06T19:51:26.602Z,24.44
2023-03-06T19:55:26.682Z,24.46
2023-03-06T19:59:26.601Z,24.43
2023-03-06T20:03:26.559Z,24.41
2023-03-06T20:07:26.540Z,24.41
2023-03-06T20:11:26.497Z,24.41
2023-03-06T20:15:26.521Z,24.38
2023-03-06T20:19:26.442Z,24.37
2023-03-06T20:23:26.412Z,24.37
2023-03-06T20:27:26.332Z,24.37
2023-03-06T20:31:26.375Z,24.34
2023-03-06T20:35:26.279Z,24.36
2023-03-06T20:39:26.237Z,24.36
2023-03-06T20:43:26.333Z,24.36
2023-03-06T20:47:26.511Z,24.36
2023-03-06T20:51:26.701Z,24.36
2023-03-06T20:55:26.912Z,24.34
2023-03-06T20:59:27.038Z,24.33
2023-03-06T21:03:27.200Z,24.30
2023-03-06T21:07:27.354Z,24.28
2023-03-06T21:11:27.462Z,24.27
2023-03-06T21:15:27.563Z,24.23
2023-03-06T21:19:27.522Z,24.26
2023-03-06T21:23:27.489Z,24.24
2023-03-06T21:27:27.481Z,24.24
2023-03-06T21:31:27.530Z,24.21
2023-03-06T21:35:27.518Z,24.20
2023-03-06T21:39:27.441Z,24.20
2023-03-06T21:43:27.426Z,24.17
2023-03-06T21:47:27.377Z,24.14
2023-03-06T21:51:27.381Z,24.13
2023-03-06T21:55:27.419Z,24.13
2023-03-06T21:59:27.381Z,24.13
2023-03-06T22:03:27.402Z,24.12
2023-03-06T22:07:27.404Z,24.09
2023-03-06T22:11:27.394Z,24.10
2023-03-06T22:15:27.416Z,24.12
2023-03-06T22:19:27.421Z,24.10
2023-03-06T22:23:27.430Z,24.10
2023-03-06T22:27:27.443Z,24.10
2023-03-06T22:31:27.496Z,24.10
2023-03-06T22:35:27.440Z,24.09
2023-03-06T22:39:27.483Z,24.09
2023-03-06T22:43:27.491Z,24.06
2023-03-06T22:47:27.507Z,24.07
2023-03-06T22:51:27.521Z,24.09
2023-03-06T22:55:27.563Z,24.07
2023-03-06T22:59:27.600Z,24.05
2023-03-06T23:03:27.639Z,24.05
2023-03-06T23:07:27.659Z,24.03
2023-03-06T23:11:27.737Z,24.02
2023-03-06T23:15:27.802Z,24.03
2023-03-06T23:19:27.788Z,24.00
2023-03-06T23:23:27.853Z,23.99
2023-03-06T23:27:27.884Z,23.99
2023-03-06T23:31:27.945Z,24.00
2023-03-06T23:35:28.031Z,23.95
2023-03-06T23:39:28.010Z,23.95
2023-03-06T23:43:28.050Z,23.93
2023-03-06T23:47:28.104Z,23.95
2023-03-06T23:51:28.157Z,23.93
2023-03-06T23:55:28.226Z,23.93
2023-03-06T23:59:28.231Z,23.90
