createdAt,value
2023-02-28T00:02:00.466Z,99.90
2023-02-28T00:04:49.342Z,99.90
2023-02-28T00:07:37.247Z,99.90
2023-02-28T00:10:27.559Z,99.90
2023-02-28T00:13:15.017Z,99.90
2023-02-28T00:16:04.776Z,99.90
2023-02-28T00:18:52.136Z,99.90
2023-02-28T00:21:41.070Z,99.90
2023-02-28T00:24:28.185Z,99.90
2023-02-28T00:27:15.952Z,99.90
2023-02-28T00:30:03.499Z,99.90
2023-02-28T00:32:52.120Z,99.90
2023-02-28T00:35:39.569Z,99.90
2023-02-28T00:38:26.909Z,99.90
2023-02-28T00:41:14.369Z,99.90
2023-02-28T00:44:01.689Z,99.90
2023-02-28T00:46:48.972Z,99.90
2023-02-28T00:49:36.467Z,99.90
2023-02-28T00:52:23.811Z,99.90
2023-02-28T00:55:11.063Z,99.90
2023-02-28T00:57:58.047Z,99.90
2023-02-28T01:00:47.064Z,99.90
2023-02-28T01:03:34.994Z,99.90
2023-02-28T01:06:22.046Z,99.90
2023-02-28T01:09:09.771Z,99.90
2023-02-28T01:11:56.989Z,99.90
2023-02-28T01:14:44.569Z,99.90
2023-02-28T01:17:31.526Z,99.90
2023-02-28T01:20:19.127Z,99.90
2023-02-28T01:23:06.262Z,99.90
2023-02-28T01:25:54.075Z,99.90
2023-02-28T01:28:41.822Z,99.90
2023-02-28T01:31:29.600Z,99.90
2023-02-28T01:34:17.166Z,99.90
2023-02-28T01:37:04.478Z,99.90
2023-02-28T01:39:56.699Z,99.90
2023-02-28T01:42:43.850Z,99.90
2023-02-28T01:45:32.342Z,99.90
2023-02-28T01:48:20.974Z,99.90
2023-02-28T01:51:17.032Z,99.90
2023-02-28T01:54:07.125Z,99.90
2023-02-28T01:56:57.267Z,99.90
2023-02-28T01:59:52.328Z,99.90
2023-02-28T02:02:42.469Z,99.90
2023-02-28T02:05:33.524Z,99.90
2023-02-28T02:08:23.745Z,99.90
2023-02-28T02:11:13.426Z,99.90
2023-02-28T02:14:29.558Z,99.90
2023-02-28T02:17:25.929Z,99.90
2023-02-28T02:20:18.884Z,99.90
2023-02-28T02:23:25.619Z,99.90
2023-02-28T02:26:50.608Z,99.90
2023-02-28T02:29:49.419Z,99.90
2023-02-28T02:33:04.382Z,99.90
2023-02-28T02:36:22.193Z,99.90
2023-02-28T02:39:10.257Z,99.90
2023-02-28T02:42:00.799Z,99.90
2023-02-28T02:45:00.568Z,99.90
2023-02-28T02:47:47.914Z,99.90
2023-02-28T02:50:47.206Z,99.90
2023-02-28T02:53:37.876Z,99.90
2023-02-28T02:56:28.872Z,99.90
2023-02-28T02:59:22.585Z,99.90
2023-02-28T03:02:13.472Z,99.90
2023-02-28T03:05:03.660Z,99.90
2023-02-28T03:07:51.169Z,99.90
2023-02-28T03:10:44.803Z,99.90
2023-02-28T03:13:57.520Z,99.90
2023-02-28T03:17:06.076Z,99.90
2023-02-28T03:20:11.684Z,99.90
2023-02-28T03:23:07.441Z,99.90
2023-02-28T03:26:06.740Z,99.90
2023-02-28T03:29:03.788Z,99.90
2023-02-28T03:31:54.488Z,99.90
2023-02-28T03:34:44.777Z,99.90
2023-02-28T03:37:36.193Z,99.90
2023-02-28T03:40:26.575Z,99.90
2023-02-28T03:43:17.255Z,99.90
2023-02-28T03:46:07.723Z,99.90
2023-02-28T03:49:01.528Z,99.90
2023-02-28T03:51:50.276Z,99.90
2023-02-28T03:54:50.089Z,99.90
2023-02-28T03:58:04.785Z,99.90
2023-02-28T04:00:55.266Z,99.90
2023-02-28T04:03:42.972Z,99.90
2023-02-28T04:06:33.493Z,99.90
2023-02-28T04:09:20.966Z,99.90
2023-02-28T04:12:08.739Z,99.90
2023-02-28T04:14:56.582Z,99.90
2023-02-28T04:17:43.898Z,99.90
2023-02-28T04:20:31.213Z,99.90
2023-02-28T04:23:18.845Z,99.90
2023-02-28T04:26:06.990Z,99.90
2023-02-28T04:28:54.164Z,99.90
2023-02-28T04:31:41.754Z,99.90
2023-02-28T04:34:31.235Z,99.90
2023-02-28T04:37:18.693Z,99.90
2023-02-28T04:40:05.819Z,99.90
2023-02-28T04:42:53.377Z,99.90
2023-02-28T04:45:40.956Z,99.90
2023-02-28T04:48:29.993Z,99.90
2023-02-28T04:51:20.777Z,99.90
2023-02-28T04:54:08.470Z,99.90
2023-02-28T04:56:55.756Z,99.90
2023-02-28T04:59:44.751Z,99.90
2023-02-28T05:02:32.092Z,99.90
2023-02-28T05:05:19.491Z,99.90
2023-02-28T05:08:06.582Z,99.90
2023-02-28T05:10:55.059Z,99.90
2023-02-28T05:13:42.107Z,99.90
2023-02-28T05:16:29.600Z,99.90
2023-02-28T05:19:16.977Z,99.90
2023-02-28T05:22:04.086Z,99.90
2023-02-28T05:24:51.549Z,99.90
2023-02-28T05:27:39.033Z,99.90
2023-02-28T05:30:26.124Z,99.90
2023-02-28T05:33:13.961Z,99.90
2023-02-28T05:36:01.080Z,99.90
2023-02-28T05:38:51.946Z,99.90
2023-02-28T05:41:39.545Z,99.90
2023-02-28T05:44:26.887Z,99.90
2023-02-28T05:47:15.885Z,99.90
2023-02-28T05:50:03.598Z,99.90
2023-02-28T05:52:54.228Z,99.90
2023-02-28T05:55:42.033Z,99.90
2023-02-28T05:58:32.029Z,99.90
2023-02-28T06:01:35.400Z,99.90
2023-02-28T06:04:31.525Z,99.90
2023-02-28T06:07:12.937Z,99.90
2023-02-28T06:10:02.152Z,99.90
2023-02-28T06:12:49.497Z,99.90
2023-02-28T06:15:36.889Z,99.90
2023-02-28T06:18:23.999Z,99.90
2023-02-28T06:21:11.185Z,99.90
2023-02-28T06:23:59.921Z,99.90
2023-02-28T06:26:47.533Z,99.90
2023-02-28T06:29:36.360Z,99.90
2023-02-28T06:32:24.416Z,99.90
2023-02-28T06:35:11.664Z,99.90
2023-02-28T06:37:59.124Z,99.90
2023-02-28T06:40:48.857Z,99.90
2023-02-28T06:43:42.287Z,99.90
2023-02-28T06:46:29.755Z,99.90
2023-02-28T06:49:17.462Z,99.90
2023-02-28T06:52:04.995Z,99.90
2023-02-28T06:54:54.023Z,99.90
2023-02-28T06:57:41.217Z,99.90
2023-02-28T07:00:28.431Z,99.90
2023-02-28T07:03:16.553Z,99.90
2023-02-28T07:06:04.946Z,99.90
2023-02-28T07:08:54.062Z,99.90
2023-02-28T07:11:41.781Z,99.90
2023-02-28T07:14:29.160Z,99.90
2023-02-28T07:17:16.216Z,99.90
2023-02-28T07:20:05.545Z,99.90
2023-02-28T07:22:54.550Z,99.90
2023-02-28T07:25:41.658Z,99.90
2023-02-28T07:28:29.066Z,99.90
2023-02-28T07:31:17.181Z,99.90
2023-02-28T07:34:04.058Z,99.90
2023-02-28T07:36:54.273Z,99.90
2023-02-28T07:39:45.380Z,99.90
2023-02-28T07:42:32.621Z,99.90
2023-02-28T07:45:20.440Z,99.90
2023-02-28T07:48:09.608Z,99.90
2023-02-28T07:50:58.063Z,99.90
2023-02-28T07:53:45.374Z,99.90
2023-02-28T07:56:33.081Z,99.90
2023-02-28T07:59:19.987Z,99.90
2023-02-28T08:02:07.084Z,99.90
2023-02-28T08:04:54.542Z,99.90
2023-02-28T08:07:42.056Z,99.90
2023-02-28T08:10:29.389Z,99.90
2023-02-28T08:13:16.791Z,99.90
2023-02-28T08:16:04.690Z,99.90
2023-02-28T08:18:53.817Z,99.90
2023-02-28T08:21:41.107Z,99.90
2023-02-28T08:24:28.168Z,99.90
2023-02-28T08:27:17.057Z,99.90
2023-02-28T08:30:05.237Z,99.90
2023-02-28T08:32:52.495Z,99.90
2023-02-28T08:35:39.699Z,99.90
2023-02-28T08:38:27.199Z,99.90
2023-02-28T08:41:15.231Z,99.90
2023-02-28T08:44:02.686Z,99.90
2023-02-28T08:46:50.145Z,99.90
2023-02-28T08:49:38.450Z,99.90
2023-02-28T08:52:25.938Z,99.90
2023-02-28T08:55:13.137Z,99.90
2023-02-28T08:58:02.057Z,99.90
2023-02-28T09:00:49.288Z,99.90
2023-02-28T09:03:36.491Z,99.90
2023-02-28T09:06:25.589Z,99.90
2023-02-28T09:09:12.712Z,99.90
2023-02-28T09:11:59.980Z,99.90
2023-02-28T09:14:47.287Z,99.90
2023-02-28T09:17:34.664Z,99.90
2023-02-28T09:20:21.924Z,99.90
2023-02-28T09:23:10.242Z,99.90
2023-02-28T09:25:57.524Z,99.90
2023-02-28T09:28:44.691Z,99.90
2023-02-28T09:31:32.156Z,97.60
2023-02-28T09:34:19.606Z,98.20
2023-02-28T09:37:07.180Z,96.70
2023-02-28T09:39:54.273Z,97.40
2023-02-28T09:42:41.544Z,95.90
2023-02-28T09:45:37.501Z,97.40
2023-02-28T09:48:33.716Z,93.50
2023-02-28T09:51:38.518Z,95.00
2023-02-28T09:54:28.119Z,93.80
2023-02-28T09:57:42.149Z,93.80
2023-02-28T10:00:38.109Z,92.90
2023-02-28T10:03:40.209Z,93.10
2023-02-28T10:06:33.483Z,95.30
2023-02-28T10:09:26.597Z,93.80
2023-02-28T10:12:14.840Z,90.50
2023-02-28T10:15:03.487Z,92.10
2023-02-28T10:18:00.755Z,87.30
2023-02-28T10:20:44.619Z,88.70
2023-02-28T10:23:34.825Z,86.90
2023-02-28T10:26:22.098Z,82.10
2023-02-28T10:29:11.487Z,84.00
2023-02-28T10:31:58.750Z,85.50
2023-02-28T10:34:46.494Z,87.20
2023-02-28T10:37:36.413Z,88.40
2023-02-28T10:40:26.412Z,88.60
2023-02-28T10:43:19.782Z,87.40
2023-02-28T10:46:14.387Z,88.80
2023-02-28T10:49:04.401Z,87.00
2023-02-28T10:51:54.249Z,88.30
2023-02-28T10:54:41.873Z,90.20
2023-02-28T10:57:30.606Z,90.90
2023-02-28T11:00:23.248Z,90.50
2023-02-28T11:03:13.593Z,89.50
2023-02-28T11:06:03.109Z,89.00
2023-02-28T11:08:54.104Z,89.70
2023-02-28T11:11:47.362Z,89.50
2023-02-28T11:14:37.468Z,89.50
2023-02-28T11:17:28.148Z,89.70
2023-02-28T11:20:18.381Z,87.90
2023-02-28T11:23:06.932Z,88.50
2023-02-28T11:25:58.026Z,89.80
2023-02-28T11:28:45.485Z,88.40
2023-02-28T11:31:33.217Z,84.90
2023-02-28T11:34:28.670Z,85.50
2023-02-28T11:37:18.824Z,84.50
2023-02-28T11:40:16.988Z,85.40
2023-02-28T11:43:07.214Z,81.60
2023-02-28T11:46:12.590Z,81.30
2023-02-28T11:49:18.906Z,80.90
2023-02-28T11:52:23.867Z,85.00
2023-02-28T11:55:16.652Z,78.40
2023-02-28T11:58:38.313Z,77.80
2023-02-28T12:01:28.699Z,79.60
2023-02-28T12:04:38.339Z,80.80
2023-02-28T12:07:37.554Z,75.60
2023-02-28T12:10:33.643Z,76.00
2023-02-28T12:13:32.030Z,75.90
2023-02-28T12:16:37.166Z,77.70
2023-02-28T12:19:36.176Z,77.40
2023-02-28T12:22:30.133Z,77.40
2023-02-28T12:25:47.973Z,74.60
2023-02-28T12:28:42.076Z,73.30
2023-02-28T12:31:32.581Z,73.60
2023-02-28T12:34:22.740Z,75.80
2023-02-28T12:37:18.943Z,78.30
2023-02-28T12:40:16.876Z,73.50
2023-02-28T12:43:09.965Z,73.90
2023-02-28T12:46:21.530Z,73.10
2023-02-28T12:49:12.093Z,68.30
2023-02-28T12:52:01.989Z,73.20
2023-02-28T12:54:58.447Z,70.60
2023-02-28T12:57:48.892Z,64.30
2023-02-28T13:00:39.644Z,71.50
2023-02-28T13:03:52.427Z,68.90
2023-02-28T13:07:17.097Z,67.90
2023-02-28T13:10:07.360Z,63.40
2023-02-28T13:12:57.589Z,67.90
2023-02-28T13:16:00.907Z,66.00
2023-02-28T13:18:50.336Z,68.80
2023-02-28T13:21:40.560Z,67.60
2023-02-28T13:24:45.768Z,69.30
2023-02-28T13:27:41.612Z,68.20
2023-02-28T13:30:56.453Z,70.60
2023-02-28T13:33:58.937Z,71.70
2023-02-28T13:36:46.464Z,71.60
2023-02-28T13:39:39.303Z,71.90
2023-02-28T13:42:39.229Z,70.50
2023-02-28T13:45:29.161Z,70.80
2023-02-28T13:48:22.809Z,70.60
2023-02-28T13:51:41.931Z,71.30
2023-02-28T13:54:59.503Z,71.30
2023-02-28T13:57:59.000Z,73.00
2023-02-28T14:00:49.154Z,74.10
2023-02-28T14:04:08.168Z,71.10
2023-02-28T14:06:57.816Z,72.20
2023-02-28T14:09:51.085Z,74.20
2023-02-28T14:13:14.589Z,72.10
2023-02-28T14:16:03.104Z,72.80
2023-02-28T14:19:02.467Z,74.90
2023-02-28T14:22:01.955Z,72.50
2023-02-28T14:25:20.924Z,72.50
2023-02-28T14:28:36.649Z,71.60
2023-02-28T14:31:42.498Z,72.10
2023-02-28T14:34:35.808Z,73.80
2023-02-28T14:37:29.146Z,75.00
2023-02-28T14:40:24.825Z,76.10
2023-02-28T14:43:24.444Z,75.70
2023-02-28T14:46:14.356Z,75.10
2023-02-28T14:49:02.004Z,75.70
2023-02-28T14:51:55.001Z,75.90
2023-02-28T14:54:43.074Z,75.90
2023-02-28T14:57:32.408Z,78.00
2023-02-28T15:00:25.247Z,75.30
2023-02-28T15:03:27.668Z,75.40
2023-02-28T15:06:18.855Z,76.70
2023-02-28T15:09:11.696Z,73.80
2023-02-28T15:11:58.755Z,76.40
2023-02-28T15:14:46.750Z,74.00
2023-02-28T15:17:34.467Z,74.00
2023-02-28T15:20:22.095Z,73.40
2023-02-28T15:23:09.921Z,73.70
2023-02-28T15:25:57.594Z,73.90
2023-02-28T15:28:45.696Z,73.90
2023-02-28T15:31:56.886Z,75.30
2023-02-28T15:34:43.558Z,77.10
2023-02-28T15:37:42.767Z,77.80
2023-02-28T15:40:33.192Z,78.80
2023-02-28T15:43:26.828Z,79.90
2023-02-28T15:46:16.852Z,81.30
2023-02-28T15:49:04.498Z,81.10
2023-02-28T15:51:55.306Z,82.00
2023-02-28T15:54:43.759Z,82.90
2023-02-28T15:57:31.612Z,83.30
2023-02-28T16:00:21.954Z,83.90
2023-02-28T16:03:29.468Z,83.50
2023-02-28T16:06:22.555Z,83.20
2023-02-28T16:09:12.856Z,84.00
2023-02-28T16:12:05.079Z,83.50
2023-02-28T16:14:54.478Z,83.80
2023-02-28T16:17:41.833Z,84.70
2023-02-28T16:20:32.319Z,85.20
2023-02-28T16:23:19.200Z,85.00
2023-02-28T16:26:08.232Z,85.50
2023-02-28T16:28:56.394Z,85.80
2023-02-28T16:31:43.580Z,85.60
2023-02-28T16:34:31.214Z,86.50
2023-02-28T16:37:19.959Z,86.30
2023-02-28T16:40:09.178Z,87.10
2023-02-28T16:42:59.850Z,86.80
2023-02-28T16:45:47.827Z,87.00
2023-02-28T16:48:35.059Z,87.60
2023-02-28T16:51:22.361Z,87.50
2023-02-28T16:54:09.359Z,87.40
2023-02-28T16:56:56.990Z,88.20
2023-02-28T16:59:44.426Z,88.80
2023-02-28T17:02:32.195Z,89.80
2023-02-28T17:05:20.018Z,90.00
2023-02-28T17:08:07.130Z,89.50
2023-02-28T17:10:54.125Z,89.80
2023-02-28T17:13:41.136Z,90.10
2023-02-28T17:16:34.095Z,90.20
2023-02-28T17:19:21.389Z,90.40
2023-02-28T17:22:10.428Z,90.70
2023-02-28T17:24:58.611Z,90.20
2023-02-28T17:27:46.910Z,90.40
2023-02-28T17:30:36.251Z,90.30
2023-02-28T17:33:23.472Z,90.60
2023-02-28T17:36:16.024Z,91.00
2023-02-28T17:39:03.977Z,91.00
2023-02-28T17:41:52.667Z,91.00
2023-02-28T17:44:40.008Z,91.20
2023-02-28T17:47:27.324Z,91.30
2023-02-28T17:50:20.518Z,91.30
2023-02-28T17:53:08.023Z,91.40
2023-02-28T17:55:55.089Z,91.30
2023-02-28T17:58:42.719Z,91.50
2023-02-28T18:01:30.489Z,91.30
2023-02-28T18:04:17.541Z,91.50
2023-02-28T18:07:05.284Z,91.50
2023-02-28T18:09:52.835Z,91.60
2023-02-28T18:12:40.028Z,91.80
2023-02-28T18:15:27.813Z,91.90
2023-02-28T18:18:16.662Z,92.00
2023-02-28T18:21:07.066Z,92.40
2023-02-28T18:23:54.337Z,92.90
2023-02-28T18:26:41.861Z,93.10
2023-02-28T18:29:30.166Z,93.40
2023-02-28T18:32:17.449Z,93.60
2023-02-28T18:35:05.057Z,93.80
2023-02-28T18:37:52.329Z,94.10
2023-02-28T18:40:40.342Z,94.30
2023-02-28T18:43:28.982Z,94.50
2023-02-28T18:46:18.579Z,94.70
2023-02-28T18:49:06.202Z,95.00
2023-02-28T18:51:55.015Z,95.60
2023-02-28T18:54:42.199Z,95.60
2023-02-28T18:57:29.897Z,95.80
2023-02-28T19:00:22.423Z,95.90
2023-02-28T19:03:10.419Z,96.30
2023-02-28T19:05:59.198Z,96.70
2023-02-28T19:08:47.190Z,96.90
2023-02-28T19:11:36.603Z,97.00
2023-02-28T19:14:23.739Z,97.00
2023-02-28T19:17:11.096Z,97.10
2023-02-28T19:19:58.681Z,97.50
2023-02-28T19:22:46.146Z,97.80
2023-02-28T19:25:33.320Z,98.00
2023-02-28T19:28:20.461Z,98.10
2023-02-28T19:31:19.985Z,98.40
2023-02-28T19:34:07.322Z,98.60
2023-02-28T19:36:54.401Z,98.80
2023-02-28T19:39:46.151Z,99.00
2023-02-28T19:42:34.981Z,99.20
2023-02-28T19:45:22.315Z,99.20
2023-02-28T19:48:09.742Z,99.40
2023-02-28T19:51:02.332Z,99.80
2023-02-28T19:53:49.708Z,99.90
2023-02-28T19:56:37.024Z,99.90
2023-02-28T19:59:35.674Z,99.90
2023-02-28T20:02:17.711Z,99.90
2023-02-28T20:05:05.391Z,99.90
2023-02-28T20:07:52.610Z,99.90
2023-02-28T20:10:40.727Z,99.90
2023-02-28T20:13:28.640Z,99.90
2023-02-28T20:16:16.656Z,99.90
2023-02-28T20:19:03.852Z,99.90
2023-02-28T20:21:51.239Z,99.90
2023-02-28T20:24:38.615Z,99.90
2023-02-28T20:27:26.013Z,99.90
2023-02-28T20:30:13.819Z,99.90
2023-02-28T20:33:00.811Z,99.90
2023-02-28T20:35:49.482Z,99.90
2023-02-28T20:38:37.129Z,99.90
2023-02-28T20:41:24.582Z,99.90
2023-02-28T20:44:14.155Z,99.90
2023-02-28T20:47:01.260Z,99.90
2023-02-28T20:49:48.636Z,99.90
2023-02-28T20:52:35.947Z,99.90
2023-02-28T20:55:23.558Z,99.90
2023-02-28T20:58:11.308Z,99.90
2023-02-28T21:01:15.341Z,99.90
2023-02-28T21:04:08.977Z,99.90
2023-02-28T21:06:56.462Z,99.90
2023-02-28T21:09:43.874Z,99.90
2023-02-28T21:12:31.315Z,99.90
2023-02-28T21:15:18.781Z,99.90
2023-02-28T21:18:07.717Z,99.90
2023-02-28T21:20:54.745Z,99.90
2023-02-28T21:23:42.645Z,99.90
2023-02-28T21:26:30.362Z,99.90
2023-02-28T21:29:18.386Z,99.90
2023-02-28T21:32:09.550Z,99.90
2023-02-28T21:34:56.709Z,99.90
2023-02-28T21:37:44.072Z,99.90
2023-02-28T21:40:31.412Z,99.90
2023-02-28T21:43:18.509Z,99.90
2023-02-28T21:46:09.302Z,99.90
2023-02-28T21:48:57.676Z,99.90
2023-02-28T21:51:45.519Z,99.90
2023-02-28T21:54:33.053Z,99.90
2023-02-28T21:57:20.625Z,99.90
2023-02-28T22:00:10.048Z,99.90
2023-02-28T22:02:57.179Z,99.90
2023-02-28T22:05:44.775Z,99.90
2023-02-28T22:08:32.016Z,99.90
2023-02-28T22:11:19.631Z,99.90
2023-02-28T22:14:09.306Z,99.90
2023-02-28T22:16:57.189Z,99.90
2023-02-28T22:19:44.301Z,99.90
2023-02-28T22:22:31.698Z,99.90
2023-02-28T22:25:19.279Z,99.90
2023-02-28T22:28:06.286Z,99.90
2023-02-28T22:30:53.613Z,99.90
2023-02-28T22:33:41.434Z,99.90
2023-02-28T22:36:30.334Z,99.90
2023-02-28T22:39:17.389Z,99.90
2023-02-28T22:42:04.899Z,99.90
2023-02-28T22:44:52.502Z,99.90
2023-02-28T22:47:39.707Z,99.90
2023-02-28T22:50:27.114Z,99.90
2023-02-28T22:53:14.217Z,99.90
2023-02-28T22:56:01.984Z,99.90
2023-02-28T22:58:54.404Z,99.90
2023-02-28T23:01:44.092Z,99.90
2023-02-28T23:04:31.420Z,99.90
2023-02-28T23:07:18.574Z,99.90
2023-02-28T23:10:08.497Z,99.90
2023-02-28T23:12:55.839Z,99.90
2023-02-28T23:15:42.948Z,99.90
2023-02-28T23:18:30.060Z,99.90
2023-02-28T23:21:17.266Z,99.90
2023-02-28T23:24:08.075Z,99.90
2023-02-28T23:26:58.282Z,99.90
2023-02-28T23:29:45.937Z,99.90
2023-02-28T23:32:33.565Z,99.90
2023-02-28T23:35:20.796Z,99.90
2023-02-28T23:38:08.143Z,99.90
2023-02-28T23:40:55.605Z,99.90
2023-02-28T23:43:42.968Z,99.90
2023-02-28T23:46:30.578Z,99.90
2023-02-28T23:49:19.852Z,99.90
2023-02-28T23:52:07.265Z,99.90
2023-02-28T23:54:54.496Z,99.90
2023-02-28T23:57:41.683Z,99.90
