createdAt,value
2022-11-01T00:02:19.179Z,14.87
2022-11-01T00:04:47.704Z,10.37
2022-11-01T00:07:15.872Z,6.20
2022-11-01T00:09:43.927Z,9.93
2022-11-01T00:12:14.831Z,8.70
2022-11-01T00:14:44.190Z,10.00
2022-11-01T00:17:12.442Z,4.43
2022-11-01T00:19:42.457Z,6.07
2022-11-01T00:22:12.157Z,9.37
2022-11-01T00:24:40.233Z,12.40
2022-11-01T00:27:08.613Z,15.50
2022-11-01T00:29:36.833Z,13.37
2022-11-01T00:32:05.157Z,38.70
2022-11-01T00:34:33.483Z,28.43
2022-11-01T00:37:03.447Z,62.97
2022-11-01T00:39:33.190Z,27.93
2022-11-01T00:42:01.890Z,42.30
2022-11-01T00:44:30.121Z,27.37
2022-11-01T00:46:58.471Z,16.33
2022-11-01T00:49:26.981Z,13.20
2022-11-01T00:51:55.401Z,10.53
2022-11-01T00:54:25.870Z,20.60
2022-11-01T00:56:54.420Z,20.83
2022-11-01T00:59:22.712Z,14.70
2022-11-01T01:01:51.143Z,9.00
2022-11-01T01:04:19.617Z,8.10
2022-11-01T01:06:47.861Z,15.00
2022-11-01T01:09:16.182Z,6.73
2022-11-01T01:11:46.293Z,11.13
2022-11-01T01:14:14.531Z,7.10
2022-11-01T01:19:10.615Z,4.10
2022-11-01T01:21:38.866Z,15.87
2022-11-01T01:24:07.428Z,24.47
2022-11-01T01:26:35.824Z,23.70
2022-11-01T01:29:05.923Z,24.93
2022-11-01T01:31:34.096Z,9.40
2022-11-01T01:34:02.555Z,6.77
2022-11-01T01:36:31.110Z,6.60
2022-11-01T01:38:59.415Z,10.80
2022-11-01T01:41:44.761Z,13.37
2022-11-01T01:44:50.467Z,6.30
2022-11-01T01:47:23.189Z,4.10
2022-11-01T01:49:54.586Z,3.47
2022-11-01T01:52:23.687Z,31.90
2022-11-01T01:54:53.708Z,19.17
2022-11-01T01:57:22.825Z,23.57
2022-11-01T01:59:52.545Z,14.13
2022-11-01T02:02:22.629Z,14.83
2022-11-01T02:04:56.697Z,10.37
2022-11-01T02:07:25.633Z,8.20
2022-11-01T02:09:55.384Z,5.33
2022-11-01T02:12:27.643Z,6.93
2022-11-01T02:14:56.006Z,8.63
2022-11-01T02:17:32.413Z,4.30
2022-11-01T02:20:22.256Z,2.67
2022-11-01T02:23:19.248Z,3.60
2022-11-01T02:26:02.830Z,1.83
2022-11-01T02:28:45.097Z,4.60
2022-11-01T02:31:28.329Z,3.30
2022-11-01T02:34:00.813Z,3.60
2022-11-01T02:36:35.272Z,2.40
2022-11-01T02:39:11.097Z,3.13
2022-11-01T02:41:45.951Z,4.70
2022-11-01T02:44:18.502Z,2.37
2022-11-01T02:47:04.377Z,3.97
2022-11-01T02:49:39.819Z,4.90
2022-11-01T02:52:10.746Z,3.97
2022-11-01T02:54:42.841Z,5.50
2022-11-01T02:57:27.468Z,5.13
2022-11-01T03:00:03.564Z,5.97
2022-11-01T03:02:42.346Z,3.97
2022-11-01T03:05:20.114Z,2.90
2022-11-01T03:07:52.248Z,4.00
2022-11-01T03:10:23.786Z,5.73
2022-11-01T03:13:00.732Z,5.47
2022-11-01T03:15:32.734Z,4.37
2022-11-01T03:18:05.623Z,4.30
2022-11-01T03:20:48.848Z,6.30
2022-11-01T03:23:20.097Z,5.30
2022-11-01T03:25:52.174Z,2.00
2022-11-01T03:28:23.609Z,8.67
2022-11-01T03:30:56.655Z,2.53
2022-11-01T03:33:27.017Z,5.70
2022-11-01T03:36:00.855Z,3.80
2022-11-01T03:38:34.312Z,5.83
2022-11-01T03:41:05.441Z,3.53
2022-11-01T03:43:36.818Z,3.47
2022-11-01T03:46:05.305Z,6.67
2022-11-01T03:48:33.991Z,5.00
2022-11-01T03:51:03.711Z,3.20
2022-11-01T03:53:32.265Z,4.50
2022-11-01T03:56:00.434Z,2.03
2022-11-01T03:58:41.963Z,2.80
2022-11-01T04:01:12.584Z,2.67
2022-11-01T04:03:41.396Z,4.50
2022-11-01T04:06:11.404Z,4.90
2022-11-01T04:08:39.710Z,1.90
2022-11-01T04:11:08.045Z,5.00
2022-11-01T04:13:36.291Z,2.60
2022-11-01T04:16:21.552Z,7.50
2022-11-01T04:19:09.538Z,5.97
2022-11-01T04:21:39.937Z,2.07
2022-11-01T04:24:09.877Z,3.00
2022-11-01T04:26:38.278Z,4.03
2022-11-01T04:29:06.406Z,2.07
2022-11-01T04:31:36.601Z,1.70
2022-11-01T04:34:06.284Z,5.77
2022-11-01T04:36:37.262Z,2.03
2022-11-01T04:39:07.167Z,2.07
2022-11-01T04:41:35.393Z,1.83
2022-11-01T04:44:03.546Z,4.23
2022-11-01T04:46:34.042Z,3.03
2022-11-01T04:49:02.322Z,17.00
2022-11-01T04:51:30.631Z,3.07
2022-11-01T04:54:00.010Z,2.20
2022-11-01T04:56:30.500Z,2.70
2022-11-01T04:58:59.095Z,5.17
2022-11-01T05:01:27.548Z,2.80
2022-11-01T05:03:57.433Z,6.60
2022-11-01T05:06:25.887Z,1.57
2022-11-01T05:08:55.925Z,2.70
2022-11-01T05:11:25.853Z,3.83
2022-11-01T05:13:57.386Z,3.80
2022-11-01T05:16:25.678Z,2.13
2022-11-01T05:18:54.037Z,3.73
2022-11-01T05:21:22.813Z,3.67
2022-11-01T05:23:51.092Z,1.10
2022-11-01T05:26:19.580Z,7.83
2022-11-01T05:28:48.163Z,1.80
2022-11-01T05:31:18.202Z,1.63
2022-11-01T05:33:46.556Z,2.20
2022-11-01T05:36:14.862Z,3.60
2022-11-01T05:38:43.495Z,1.40
2022-11-01T05:43:40.530Z,2.20
2022-11-01T05:46:09.350Z,5.80
2022-11-01T05:48:39.888Z,2.07
2022-11-01T05:51:08.658Z,3.70
2022-11-01T05:53:37.173Z,3.67
2022-11-01T05:56:05.555Z,3.13
2022-11-01T05:58:33.834Z,1.27
2022-11-01T06:01:03.844Z,2.37
2022-11-01T06:03:32.331Z,2.03
2022-11-01T06:06:03.258Z,3.57
2022-11-01T06:08:32.276Z,3.27
2022-11-01T06:11:04.929Z,5.13
2022-11-01T06:13:34.535Z,4.77
2022-11-01T06:16:05.327Z,2.93
2022-11-01T06:18:34.164Z,1.83
2022-11-01T06:21:04.085Z,1.73
2022-11-01T06:23:32.659Z,2.60
2022-11-01T06:26:01.946Z,2.50
2022-11-01T06:28:30.521Z,1.97
2022-11-01T06:31:02.174Z,4.00
2022-11-01T06:33:30.783Z,2.83
2022-11-01T06:36:01.590Z,3.13
2022-11-01T06:38:31.478Z,6.30
2022-11-01T06:40:59.553Z,5.93
2022-11-01T06:43:27.865Z,2.03
2022-11-01T06:45:56.051Z,2.30
2022-11-01T06:48:24.076Z,4.10
2022-11-01T06:50:53.914Z,1.77
2022-11-01T06:53:23.946Z,3.17
2022-11-01T06:55:53.809Z,4.37
2022-11-01T06:58:21.987Z,2.43
2022-11-01T07:00:50.226Z,3.20
2022-11-01T07:03:18.418Z,13.90
2022-11-01T07:05:50.074Z,2.00
2022-11-01T07:08:18.830Z,2.43
2022-11-01T07:10:47.219Z,5.50
2022-11-01T07:13:17.419Z,2.40
2022-11-01T07:15:46.160Z,3.10
2022-11-01T07:18:14.245Z,2.57
2022-11-01T07:20:42.593Z,4.70
2022-11-01T07:23:13.691Z,5.27
2022-11-01T07:25:41.957Z,5.37
2022-11-01T07:28:10.572Z,2.70
2022-11-01T07:30:40.483Z,1.83
2022-11-01T07:33:08.733Z,3.57
2022-11-01T07:35:37.540Z,4.07
2022-11-01T07:38:09.739Z,2.13
2022-11-01T07:40:41.785Z,4.83
2022-11-01T07:43:10.548Z,4.33
2022-11-01T07:45:42.014Z,1.97
2022-11-01T07:48:16.589Z,3.50
2022-11-01T07:50:46.469Z,3.57
2022-11-01T07:53:16.637Z,9.10
2022-11-01T07:55:45.911Z,6.43
2022-11-01T07:58:14.964Z,1.83
2022-11-01T08:00:45.652Z,2.13
2022-11-01T08:03:17.672Z,2.50
2022-11-01T08:05:47.528Z,3.73
2022-11-01T08:11:02.835Z,4.90
2022-11-01T08:13:31.181Z,4.37
2022-11-01T08:16:02.679Z,3.30
2022-11-01T08:18:30.808Z,9.70
2022-11-01T08:20:59.591Z,5.53
2022-11-01T08:23:28.639Z,7.13
2022-11-01T08:25:58.730Z,2.60
2022-11-01T08:28:28.423Z,0.80
2022-11-01T08:30:57.485Z,5.57
2022-11-01T08:33:27.017Z,6.23
2022-11-01T08:35:54.969Z,12.20
2022-11-01T08:38:22.859Z,6.60
2022-11-01T08:40:50.762Z,2.10
2022-11-01T08:43:19.161Z,7.90
2022-11-01T08:45:47.466Z,2.83
2022-11-01T08:48:15.455Z,3.80
2022-11-01T08:50:45.182Z,3.00
2022-11-01T08:53:14.980Z,2.37
2022-11-01T08:55:43.352Z,7.53
2022-11-01T08:58:12.588Z,6.43
2022-11-01T09:00:45.400Z,9.10
2022-11-01T09:03:18.607Z,2.37
2022-11-01T09:05:48.840Z,2.00
2022-11-01T09:08:17.266Z,3.43
2022-11-01T09:10:48.407Z,5.40
2022-11-01T09:13:16.917Z,6.00
2022-11-01T09:15:46.808Z,3.73
2022-11-01T09:18:15.171Z,3.37
2022-11-01T09:20:43.484Z,2.17
2022-11-01T09:23:15.484Z,2.90
2022-11-01T09:25:44.787Z,3.47
2022-11-01T09:28:14.143Z,7.00
2022-11-01T09:30:49.646Z,1.63
2022-11-01T09:33:23.915Z,8.23
2022-11-01T09:35:58.339Z,2.00
2022-11-01T09:38:30.206Z,7.47
2022-11-01T09:41:03.637Z,10.53
2022-11-01T09:43:37.033Z,2.77
2022-11-01T09:46:08.403Z,2.10
2022-11-01T09:48:38.518Z,3.37
2022-11-01T09:51:14.169Z,2.33
2022-11-01T09:53:44.619Z,3.97
2022-11-01T09:56:20.035Z,3.43
2022-11-01T09:59:01.693Z,1.83
2022-11-01T10:01:49.941Z,3.47
2022-11-01T10:04:55.391Z,1.17
2022-11-01T10:07:32.507Z,1.77
2022-11-01T10:10:14.540Z,5.40
2022-11-01T10:12:59.179Z,1.93
2022-11-01T10:15:41.007Z,4.27
2022-11-01T10:18:28.597Z,3.50
2022-11-01T10:21:02.659Z,2.53
2022-11-01T10:23:45.744Z,1.57
2022-11-01T10:26:27.517Z,3.07
2022-11-01T10:29:03.534Z,2.00
2022-11-01T10:31:33.288Z,3.90
2022-11-01T10:34:05.295Z,1.97
2022-11-01T10:42:10.711Z,3.60
2022-11-01T10:44:54.827Z,2.03
2022-11-01T10:47:29.590Z,2.30
2022-11-01T10:50:09.183Z,1.67
2022-11-01T10:52:49.871Z,3.90
2022-11-01T10:55:34.102Z,1.80
2022-11-01T10:58:11.291Z,1.67
2022-11-01T11:00:43.159Z,1.03
2022-11-01T11:03:18.722Z,3.10
2022-11-01T11:05:48.852Z,1.10
2022-11-01T11:08:19.818Z,2.60
2022-11-01T11:10:49.378Z,1.07
2022-11-01T11:13:23.209Z,2.93
2022-11-01T11:16:05.608Z,4.03
2022-11-01T11:18:40.014Z,2.00
2022-11-01T11:21:11.869Z,2.10
2022-11-01T11:23:46.685Z,1.53
2022-11-01T11:26:21.939Z,1.50
2022-11-01T11:28:54.900Z,1.07
2022-11-01T11:31:28.450Z,1.30
2022-11-01T11:34:04.605Z,2.00
2022-11-01T11:36:37.859Z,1.73
2022-11-01T11:39:28.597Z,0.60
2022-11-01T11:42:12.387Z,0.73
2022-11-01T11:44:44.766Z,2.43
2022-11-01T11:47:21.894Z,2.63
2022-11-01T11:49:54.168Z,2.90
2022-11-01T11:52:28.568Z,1.03
2022-11-01T11:54:57.450Z,5.13
2022-11-01T11:57:27.375Z,2.97
2022-11-01T12:00:01.499Z,3.57
2022-11-01T12:02:34.786Z,0.70
2022-11-01T12:05:05.634Z,0.83
2022-11-01T12:07:37.796Z,2.73
2022-11-01T12:10:28.124Z,0.90
2022-11-01T12:12:56.993Z,5.20
2022-11-01T12:15:38.464Z,0.80
2022-11-01T12:18:16.116Z,1.20
2022-11-01T12:20:50.547Z,1.63
2022-11-01T12:23:30.220Z,1.07
2022-11-01T12:26:02.338Z,1.00
2022-11-01T12:28:36.824Z,0.73
2022-11-01T12:31:15.515Z,1.50
2022-11-01T12:33:48.308Z,0.80
2022-11-01T12:36:18.737Z,0.97
2022-11-01T12:38:50.684Z,1.43
2022-11-01T12:41:29.494Z,0.70
2022-11-01T12:44:06.216Z,1.33
2022-11-01T12:46:42.436Z,1.53
2022-11-01T12:49:17.803Z,0.90
2022-11-01T12:51:49.331Z,1.80
2022-11-01T12:54:23.358Z,1.57
2022-11-01T12:56:51.838Z,0.80
2022-11-01T12:59:27.264Z,0.90
2022-11-01T13:02:04.775Z,4.20
2022-11-01T13:04:37.354Z,1.30
2022-11-01T13:07:27.554Z,1.57
2022-11-01T13:10:05.544Z,0.60
2022-11-01T13:12:41.819Z,0.80
2022-11-01T13:15:17.360Z,0.73
2022-11-01T13:18:04.974Z,3.77
2022-11-01T13:20:42.907Z,1.90
2022-11-01T13:23:20.409Z,1.20
2022-11-01T13:25:57.435Z,0.77
2022-11-01T13:29:05.235Z,3.47
2022-11-01T13:31:45.144Z,2.13
2022-11-01T13:34:28.707Z,1.57
2022-11-01T13:37:04.373Z,2.83
2022-11-01T13:39:42.173Z,1.73
2022-11-01T13:42:13.756Z,6.60
2022-11-01T13:44:46.455Z,2.20
2022-11-01T13:47:29.683Z,1.00
2022-11-01T13:50:17.631Z,1.40
2022-11-01T13:52:53.327Z,1.00
2022-11-01T13:55:29.625Z,3.87
2022-11-01T13:57:57.897Z,2.03
2022-11-01T14:00:41.955Z,1.23
2022-11-01T14:03:22.858Z,0.77
2022-11-01T14:06:24.507Z,1.40
2022-11-01T14:09:29.227Z,3.33
2022-11-01T14:11:58.685Z,3.03
2022-11-01T14:14:52.140Z,2.73
2022-11-01T14:18:01.437Z,2.53
2022-11-01T14:20:50.704Z,0.90
2022-11-01T14:23:59.901Z,1.17
2022-11-01T14:27:04.040Z,1.03
2022-11-01T14:29:40.317Z,1.00
2022-11-01T14:32:12.107Z,1.03
2022-11-01T14:34:48.850Z,2.60
2022-11-01T14:37:24.125Z,1.10
2022-11-01T14:40:07.768Z,1.53
2022-11-01T14:42:41.525Z,0.60
2022-11-01T14:45:29.045Z,2.33
2022-11-01T14:48:01.902Z,0.70
2022-11-01T14:50:36.699Z,1.40
2022-11-01T14:53:12.535Z,0.80
2022-11-01T14:55:42.325Z,0.67
2022-11-01T14:58:24.344Z,1.00
2022-11-01T15:00:54.864Z,1.30
2022-11-01T15:03:24.031Z,0.90
2022-11-01T15:05:53.633Z,1.20
2022-11-01T15:08:29.366Z,2.53
2022-11-01T15:11:02.418Z,6.33
2022-11-01T15:13:34.247Z,0.90
2022-11-01T15:16:13.728Z,1.20
2022-11-01T15:18:48.265Z,1.43
2022-11-01T15:21:22.216Z,0.73
2022-11-01T15:24:00.302Z,1.33
2022-11-01T15:26:38.826Z,1.77
2022-11-01T15:29:08.254Z,1.43
2022-11-01T15:31:39.589Z,0.80
2022-11-01T15:34:26.951Z,3.63
2022-11-01T15:37:11.363Z,3.70
2022-11-01T15:39:51.143Z,0.80
2022-11-01T15:43:49.139Z,1.20
2022-11-01T15:45:57.501Z,1.83
2022-11-01T15:49:12.999Z,0.70
2022-11-01T15:52:08.195Z,1.03
2022-11-01T15:55:04.136Z,1.33
2022-11-01T15:57:58.847Z,1.33
2022-11-01T16:00:33.099Z,1.43
2022-11-01T16:03:10.067Z,0.93
2022-11-01T16:06:01.206Z,0.60
2022-11-01T16:08:37.547Z,0.87
2022-11-01T16:11:11.892Z,1.23
2022-11-01T16:13:49.359Z,3.17
2022-11-01T16:16:23.456Z,1.10
2022-11-01T16:18:57.993Z,4.30
2022-11-01T16:23:11.564Z,1.13
2022-11-01T16:26:53.508Z,1.30
2022-11-01T16:33:25.836Z,0.60
2022-11-01T16:41:41.119Z,2.30
2022-11-01T16:43:21.786Z,0.70
2022-11-01T16:45:53.944Z,1.90
2022-11-01T16:48:42.855Z,1.33
2022-11-01T16:51:28.985Z,0.70
2022-11-01T16:54:19.209Z,3.23
2022-11-01T18:39:32.877Z,1.43
2022-11-01T18:46:22.773Z,4.63
2022-11-01T18:49:05.309Z,2.23
2022-11-01T18:52:01.984Z,2.40
2022-11-01T18:54:56.969Z,2.00
2022-11-01T18:58:02.783Z,4.87
2022-11-01T19:04:13.748Z,5.50
2022-11-01T19:06:53.657Z,4.90
2022-11-01T19:09:54.051Z,3.57
2022-11-01T19:13:21.060Z,3.13
2022-11-01T19:15:54.046Z,2.20
2022-11-01T19:18:40.674Z,1.33
2022-11-01T19:21:18.425Z,2.77
2022-11-01T19:23:54.625Z,2.33
2022-11-01T19:26:30.341Z,3.93
2022-11-01T19:32:30.202Z,2.00
2022-11-01T19:35:05.916Z,1.90
2022-11-01T19:37:39.287Z,2.53
2022-11-01T19:40:27.713Z,1.60
2022-11-01T19:43:02.577Z,3.80
2022-11-01T19:45:34.955Z,2.50
2022-11-01T19:48:23.857Z,2.23
2022-11-01T19:55:11.109Z,2.77
2022-11-01T19:58:26.589Z,3.83
2022-11-01T20:03:00.777Z,5.93
2022-11-01T20:05:05.459Z,1.50
2022-11-01T20:08:34.454Z,4.53
2022-11-01T20:12:21.871Z,2.57
2022-11-01T20:16:26.302Z,2.43
2022-11-01T20:18:44.521Z,1.43
2022-11-01T20:21:17.666Z,1.23
2022-11-01T20:23:47.472Z,1.73
2022-11-01T20:26:47.827Z,2.63
2022-11-01T20:29:21.350Z,3.53
2022-11-01T20:31:50.607Z,8.67
2022-11-01T20:34:33.425Z,2.47
2022-11-01T20:37:27.010Z,3.27
2022-11-01T20:40:10.688Z,2.83
2022-11-01T20:43:44.626Z,3.20
2022-11-01T20:51:57.645Z,8.23
2022-11-01T20:53:18.778Z,13.00
2022-11-01T20:55:49.077Z,10.90
2022-11-01T20:58:53.130Z,9.67
2022-11-01T21:01:22.202Z,13.77
2022-11-01T21:03:50.812Z,7.80
2022-11-01T21:06:21.082Z,5.70
2022-11-01T21:08:50.433Z,6.90
2022-11-01T21:11:44.238Z,10.80
2022-11-01T22:35:13.656Z,2.50
2022-11-01T22:37:42.858Z,2.13
2022-11-01T22:40:15.405Z,3.00
2022-11-01T22:42:43.688Z,1.13
2022-11-01T22:45:16.081Z,3.13
2022-11-01T22:47:47.460Z,3.90
2022-11-01T22:50:26.276Z,2.70
2022-11-01T22:52:54.802Z,2.10
2022-11-01T22:55:26.602Z,8.43
2022-11-01T22:57:58.956Z,3.17
2022-11-01T23:00:30.284Z,4.53
2022-11-01T23:03:03.157Z,2.83
2022-11-01T23:05:33.488Z,4.97
2022-11-01T23:08:14.303Z,3.47
2022-11-01T23:10:47.705Z,2.90
2022-11-01T23:13:41.781Z,3.80
2022-11-01T23:16:24.527Z,2.47
2022-11-01T23:18:53.854Z,3.47
2022-11-01T23:21:23.660Z,1.67
2022-11-01T23:23:55.146Z,1.63
2022-11-01T23:26:25.278Z,2.00
2022-11-01T23:28:55.567Z,3.50
2022-11-01T23:31:25.560Z,5.03
2022-11-01T23:33:54.006Z,3.57
2022-11-01T23:36:29.311Z,2.40
2022-11-01T23:41:29.672Z,1.10
2022-11-01T23:43:59.523Z,1.50
2022-11-01T23:46:28.474Z,1.30
2022-11-01T23:49:01.830Z,2.90
2022-11-01T23:51:32.378Z,4.20
2022-11-01T23:54:01.608Z,3.20
2022-11-01T23:56:30.605Z,2.97
2022-11-01T23:59:04.464Z,1.20
