createdAt,value
2018-12-15T00:01:28.172Z,20.30
2018-12-15T00:06:54.339Z,21.17
2018-12-15T00:09:22.571Z,22.53
2018-12-15T00:11:50.816Z,20.23
2018-12-15T00:14:19.362Z,18.07
2018-12-15T00:16:47.662Z,22.37
2018-12-15T00:19:15.875Z,24.03
2018-12-15T00:21:44.163Z,20.20
2018-12-15T00:24:12.365Z,18.73
2018-12-15T00:26:40.574Z,25.33
2018-12-15T00:29:08.759Z,22.47
2018-12-15T00:31:36.975Z,22.77
2018-12-15T00:34:05.159Z,21.40
2018-12-15T00:36:33.793Z,21.50
2018-12-15T00:39:01.985Z,27.03
2018-12-15T00:41:30.287Z,20.67
2018-12-15T00:43:58.493Z,21.13
2018-12-15T00:46:26.701Z,25.07
2018-12-15T00:48:54.904Z,23.47
2018-12-15T00:51:23.113Z,22.20
2018-12-15T00:53:51.326Z,21.03
2018-12-15T00:56:19.542Z,27.90
2018-12-15T00:58:47.810Z,23.87
2018-12-15T01:01:16.042Z,25.10
2018-12-15T01:03:44.511Z,19.73
2018-12-15T01:06:12.789Z,24.07
2018-12-15T01:08:40.986Z,21.03
2018-12-15T01:11:09.198Z,24.47
2018-12-15T01:13:43.101Z,25.07
2018-12-15T01:16:11.320Z,24.43
2018-12-15T01:18:39.510Z,22.43
2018-12-15T01:21:07.718Z,22.07
2018-12-15T01:23:35.902Z,23.87
2018-12-15T01:26:04.150Z,23.27
2018-12-15T01:28:34.225Z,26.10
2018-12-15T01:31:02.478Z,20.73
2018-12-15T01:33:30.769Z,24.07
2018-12-15T01:35:59.094Z,23.73
2018-12-15T01:38:27.298Z,24.00
2018-12-15T01:40:55.514Z,23.13
2018-12-15T01:43:23.705Z,26.13
2018-12-15T01:45:51.914Z,26.37
2018-12-15T01:48:20.113Z,26.87
2018-12-15T01:50:48.322Z,27.27
2018-12-15T01:53:16.534Z,27.37
2018-12-15T01:55:44.755Z,27.20
2018-12-15T02:01:10.810Z,28.90
2018-12-15T02:03:39.040Z,23.90
2018-12-15T02:06:07.327Z,25.67
2018-12-15T02:08:35.604Z,27.77
2018-12-15T02:11:04.004Z,24.07
2018-12-15T02:13:32.195Z,24.63
2018-12-15T02:16:00.406Z,27.97
2018-12-15T02:18:28.675Z,24.13
2018-12-15T02:20:56.890Z,25.97
2018-12-15T02:23:25.078Z,30.67
2018-12-15T02:25:53.322Z,26.73
2018-12-15T02:28:21.514Z,27.50
2018-12-15T02:30:49.721Z,25.00
2018-12-15T02:36:15.083Z,28.47
2018-12-15T02:38:43.291Z,25.10
2018-12-15T02:41:11.497Z,27.93
2018-12-15T02:43:39.695Z,26.13
2018-12-15T02:46:07.899Z,27.87
2018-12-15T02:48:36.082Z,22.57
2018-12-15T02:51:04.286Z,28.63
2018-12-15T02:53:32.662Z,24.37
2018-12-15T02:56:00.862Z,25.97
2018-12-15T02:58:29.058Z,23.70
2018-12-15T03:00:57.371Z,24.13
2018-12-15T03:03:25.649Z,27.10
2018-12-15T03:05:53.866Z,26.03
2018-12-15T03:08:22.075Z,25.67
2018-12-15T03:10:50.270Z,28.23
2018-12-15T03:16:28.561Z,27.73
2018-12-15T03:19:11.026Z,26.17
2018-12-15T03:21:39.307Z,29.87
2018-12-15T03:27:17.744Z,26.60
2018-12-15T03:29:52.310Z,25.20
2018-12-15T03:32:20.610Z,30.07
2018-12-15T03:34:52.262Z,26.37
2018-12-15T03:37:20.458Z,27.33
2018-12-15T03:39:48.657Z,21.37
2018-12-15T03:42:16.906Z,23.87
2018-12-15T03:44:45.111Z,26.97
2018-12-15T03:47:13.310Z,31.00
2018-12-15T03:49:41.526Z,26.17
2018-12-15T03:52:09.803Z,26.00
2018-12-15T03:54:38.002Z,27.50
2018-12-15T03:57:06.207Z,24.60
2018-12-15T03:59:34.662Z,30.77
2018-12-15T04:02:02.887Z,23.57
2018-12-15T04:04:31.855Z,23.70
2018-12-15T04:09:57.339Z,20.67
2018-12-15T04:12:25.531Z,23.30
2018-12-15T04:14:53.754Z,24.03
2018-12-15T04:20:32.244Z,22.63
2018-12-15T04:23:00.434Z,21.60
2018-12-15T04:25:32.483Z,23.27
2018-12-15T04:28:00.682Z,25.33
2018-12-15T04:30:29.436Z,22.47
2018-12-15T04:32:57.669Z,20.17
2018-12-15T04:35:25.947Z,26.43
2018-12-15T04:38:01.914Z,17.80
2018-12-15T04:40:30.337Z,21.20
2018-12-15T04:43:07.005Z,21.07
2018-12-15T04:45:51.456Z,24.27
2018-12-15T04:48:21.457Z,22.23
2018-12-15T04:53:52.546Z,22.27
2018-12-15T04:56:24.665Z,23.47
2018-12-15T04:58:59.142Z,24.93
2018-12-15T05:01:35.162Z,21.27
2018-12-15T05:04:09.298Z,23.07
2018-12-15T05:06:49.430Z,24.10
2018-12-15T05:09:17.806Z,26.17
2018-12-15T05:11:46.073Z,22.33
2018-12-15T05:14:17.482Z,20.67
2018-12-15T05:19:43.007Z,18.07
2018-12-15T05:22:11.861Z,22.80
2018-12-15T05:24:40.180Z,19.73
2018-12-15T05:27:10.102Z,22.10
2018-12-15T05:29:38.321Z,21.33
2018-12-15T05:32:06.502Z,22.27
2018-12-15T05:34:34.715Z,20.33
2018-12-15T05:37:03.147Z,22.37
2018-12-15T05:39:31.385Z,18.90
2018-12-15T05:41:59.758Z,26.20
2018-12-15T05:44:27.982Z,22.70
2018-12-15T05:46:56.426Z,22.73
2018-12-15T05:49:24.631Z,25.50
2018-12-15T05:51:52.819Z,25.67
2018-12-15T05:54:21.018Z,23.20
2018-12-15T05:56:49.206Z,18.57
2018-12-15T05:59:17.409Z,19.73
2018-12-15T06:01:45.603Z,18.83
2018-12-15T06:04:13.943Z,26.97
2018-12-15T06:06:42.140Z,26.10
2018-12-15T06:09:10.360Z,17.17
2018-12-15T06:14:35.215Z,20.63
2018-12-15T06:17:03.438Z,18.27
2018-12-15T06:19:31.639Z,19.27
2018-12-15T06:21:59.829Z,19.73
2018-12-15T06:24:28.038Z,17.77
2018-12-15T06:26:56.242Z,17.90
2018-12-15T06:29:24.439Z,21.70
2018-12-15T06:31:52.627Z,21.63
2018-12-15T06:34:20.834Z,20.17
2018-12-15T06:36:49.022Z,19.00
2018-12-15T06:39:17.294Z,19.20
2018-12-15T06:41:45.478Z,16.83
2018-12-15T06:44:13.677Z,19.30
2018-12-15T06:46:41.877Z,17.53
2018-12-15T06:49:10.073Z,19.00
2018-12-15T06:51:38.262Z,20.10
2018-12-15T06:54:06.474Z,19.73
2018-12-15T06:56:34.691Z,18.33
2018-12-15T06:59:03.000Z,19.17
2018-12-15T07:01:31.228Z,18.40
2018-12-15T07:03:59.411Z,19.20
2018-12-15T07:06:27.658Z,18.10
2018-12-15T07:08:55.871Z,20.50
2018-12-15T07:11:24.294Z,18.07
2018-12-15T07:13:52.591Z,18.53
2018-12-15T07:16:20.790Z,16.13
2018-12-15T07:18:50.023Z,16.80
2018-12-15T07:21:18.471Z,20.50
2018-12-15T07:23:46.649Z,15.07
2018-12-15T07:26:14.868Z,17.47
2018-12-15T07:28:43.039Z,16.50
2018-12-15T07:31:11.234Z,17.93
2018-12-15T07:33:39.402Z,16.23
2018-12-15T07:36:07.599Z,17.23
2018-12-15T07:38:35.783Z,21.37
2018-12-15T07:41:04.138Z,19.73
2018-12-15T07:43:32.317Z,19.73
2018-12-15T07:46:00.960Z,15.70
2018-12-15T07:48:29.282Z,19.63
2018-12-15T07:50:57.802Z,18.30
2018-12-15T07:53:25.997Z,17.37
2018-12-15T07:55:54.198Z,19.23
2018-12-15T07:58:22.379Z,18.00
2018-12-15T08:00:50.581Z,20.80
2018-12-15T08:03:18.775Z,17.83
2018-12-15T08:05:47.272Z,17.73
2018-12-15T08:08:15.521Z,16.60
2018-12-15T08:10:49.282Z,19.23
2018-12-15T08:13:26.087Z,19.87
2018-12-15T08:15:54.294Z,20.80
2018-12-15T08:18:22.478Z,18.60
2018-12-15T08:20:50.753Z,19.60
2018-12-15T08:23:18.934Z,23.83
2018-12-15T08:25:47.271Z,17.80
2018-12-15T08:28:15.554Z,15.17
2018-12-15T08:30:43.761Z,16.43
2018-12-15T08:33:11.946Z,16.80
2018-12-15T08:35:40.296Z,16.43
2018-12-15T08:38:08.553Z,20.17
2018-12-15T08:40:36.857Z,15.17
2018-12-15T08:43:05.042Z,14.07
2018-12-15T08:45:33.306Z,18.10
2018-12-15T08:48:01.509Z,14.50
2018-12-15T08:50:29.798Z,15.57
2018-12-15T08:52:58.013Z,14.63
2018-12-15T08:55:26.329Z,19.50
2018-12-15T08:57:54.546Z,15.93
2018-12-15T09:00:22.843Z,13.47
2018-12-15T09:02:51.066Z,12.20
2018-12-15T09:05:19.231Z,13.23
2018-12-15T09:07:47.430Z,11.83
2018-12-15T09:10:15.697Z,13.03
2018-12-15T09:12:43.906Z,11.07
2018-12-15T09:15:12.189Z,10.40
2018-12-15T09:17:40.393Z,10.77
2018-12-15T09:20:08.742Z,12.27
2018-12-15T09:22:36.945Z,14.57
2018-12-15T09:25:05.454Z,14.33
2018-12-15T09:27:33.673Z,17.97
2018-12-15T09:30:01.858Z,11.47
2018-12-15T09:32:30.417Z,13.10
2018-12-15T09:34:58.666Z,12.77
2018-12-15T09:37:27.011Z,12.23
2018-12-15T09:39:55.242Z,11.80
2018-12-15T09:42:23.459Z,12.40
2018-12-15T09:44:51.746Z,11.73
2018-12-15T09:47:20.041Z,12.30
2018-12-15T09:49:48.241Z,11.23
2018-12-15T09:52:16.525Z,10.57
2018-12-15T09:54:44.736Z,10.67
2018-12-15T09:57:12.965Z,14.93
2018-12-15T09:59:41.262Z,12.20
2018-12-15T10:02:09.470Z,13.77
2018-12-15T10:04:37.718Z,13.50
2018-12-15T10:07:05.954Z,10.70
2018-12-15T10:09:34.190Z,13.47
2018-12-15T10:12:02.407Z,11.27
2018-12-15T10:14:30.774Z,12.90
2018-12-15T10:16:59.058Z,11.37
2018-12-15T10:19:27.287Z,11.63
2018-12-15T10:21:55.487Z,14.90
2018-12-15T10:24:23.725Z,11.50
2018-12-15T10:26:51.933Z,11.17
2018-12-15T10:29:25.766Z,12.13
2018-12-15T10:31:59.527Z,12.47
2018-12-15T10:34:27.726Z,12.00
2018-12-15T10:36:55.934Z,12.73
2018-12-15T10:39:24.158Z,11.17
2018-12-15T10:41:58.305Z,12.37
2018-12-15T10:44:26.524Z,11.47
2018-12-15T10:46:54.788Z,13.67
2018-12-15T10:49:23.630Z,19.33
2018-12-15T10:51:51.902Z,16.67
2018-12-15T10:54:20.097Z,12.93
2018-12-15T10:56:48.279Z,11.97
2018-12-15T10:59:16.470Z,12.53
2018-12-15T11:01:44.674Z,11.17
2018-12-15T11:04:12.850Z,13.23
2018-12-15T11:06:41.048Z,13.47
2018-12-15T11:09:09.229Z,12.80
2018-12-15T11:11:37.520Z,13.33
2018-12-15T11:16:58.874Z,15.67
2018-12-15T11:19:27.106Z,14.43
2018-12-15T11:21:55.343Z,14.90
2018-12-15T11:24:23.726Z,16.30
2018-12-15T11:26:51.948Z,13.60
2018-12-15T11:29:20.240Z,14.57
2018-12-15T11:31:48.433Z,15.87
2018-12-15T11:34:16.639Z,13.27
2018-12-15T11:36:50.675Z,15.60
2018-12-15T11:39:28.789Z,16.67
2018-12-15T11:42:02.444Z,18.70
2018-12-15T11:44:47.405Z,15.57
2018-12-15T11:47:31.816Z,17.47
2018-12-15T11:50:16.384Z,13.87
2018-12-15T11:55:41.992Z,17.93
2018-12-15T11:58:10.324Z,16.47
2018-12-15T12:00:38.572Z,17.03
2018-12-15T12:03:06.812Z,18.83
2018-12-15T12:08:33.928Z,18.93
2018-12-15T12:11:02.097Z,16.43
2018-12-15T12:13:30.328Z,17.53
2018-12-15T12:15:58.497Z,23.70
2018-12-15T12:18:26.674Z,19.37
2018-12-15T12:20:54.925Z,19.47
2018-12-15T12:26:27.048Z,18.37
2018-12-15T12:28:58.394Z,21.83
2018-12-15T12:31:26.573Z,19.73
2018-12-15T12:33:54.728Z,18.87
2018-12-15T12:36:28.973Z,23.50
2018-12-15T12:39:05.852Z,18.67
2018-12-15T12:41:34.031Z,19.63
2018-12-15T12:44:02.176Z,17.77
2018-12-15T12:46:30.356Z,19.97
2018-12-15T12:48:58.545Z,16.53
2018-12-15T12:51:26.718Z,17.47
2018-12-15T12:53:54.872Z,20.33
2018-12-15T12:56:23.064Z,19.77
2018-12-15T12:58:51.223Z,20.83
2018-12-15T13:01:19.511Z,18.03
2018-12-15T13:03:47.696Z,21.03
2018-12-15T13:06:15.864Z,19.07
2018-12-15T13:08:44.080Z,17.63
2018-12-15T13:11:12.316Z,16.60
2018-12-15T13:16:38.009Z,18.40
2018-12-15T13:19:12.341Z,22.53
2018-12-15T13:21:40.617Z,21.40
2018-12-15T13:24:08.777Z,17.43
2018-12-15T13:26:36.968Z,20.87
2018-12-15T13:29:05.208Z,18.03
2018-12-15T13:31:33.400Z,19.80
2018-12-15T13:34:01.595Z,22.63
2018-12-15T13:36:29.988Z,17.70
2018-12-15T13:38:58.251Z,19.30
2018-12-15T13:41:26.500Z,21.90
2018-12-15T13:43:54.657Z,26.87
2018-12-15T13:46:22.828Z,18.13
2018-12-15T13:48:51.009Z,20.73
2018-12-15T13:51:20.508Z,20.67
2018-12-15T13:53:48.756Z,18.60
2018-12-15T13:56:16.927Z,17.93
2018-12-15T13:58:45.068Z,21.80
2018-12-15T14:01:13.284Z,19.87
2018-12-15T14:03:41.478Z,21.40
2018-12-15T14:06:09.758Z,19.40
2018-12-15T14:08:38.003Z,20.27
2018-12-15T14:11:06.233Z,22.30
2018-12-15T14:13:34.435Z,22.40
2018-12-15T14:16:02.650Z,24.27
2018-12-15T14:18:30.863Z,24.47
2018-12-15T14:20:59.110Z,22.00
2018-12-15T14:23:27.420Z,24.73
2018-12-15T14:28:52.897Z,26.07
2018-12-15T14:31:21.147Z,24.43
2018-12-15T14:33:49.346Z,24.60
2018-12-15T14:36:17.620Z,23.60
2018-12-15T14:38:45.867Z,20.00
2018-12-15T14:41:14.102Z,22.83
2018-12-15T14:43:42.485Z,18.97
2018-12-15T14:46:10.739Z,22.87
2018-12-15T14:48:38.952Z,25.97
2018-12-15T14:51:07.279Z,21.60
2018-12-15T14:53:35.504Z,22.33
2018-12-15T14:56:03.956Z,22.60
2018-12-15T14:58:35.740Z,24.83
2018-12-15T15:01:04.031Z,19.13
2018-12-15T15:03:32.324Z,22.67
2018-12-15T15:06:00.558Z,23.07
2018-12-15T15:08:28.837Z,24.17
2018-12-15T15:10:57.018Z,21.47
2018-12-15T15:13:25.224Z,23.40
2018-12-15T15:15:53.450Z,25.87
2018-12-15T15:18:21.658Z,49.23
2018-12-15T15:20:49.900Z,27.27
2018-12-15T15:23:18.093Z,24.10
2018-12-15T15:25:46.364Z,26.53
2018-12-15T15:28:14.655Z,20.60
2018-12-15T15:30:49.696Z,25.57
2018-12-15T15:33:29.793Z,23.40
2018-12-15T15:36:04.107Z,26.07
2018-12-15T15:38:36.143Z,27.17
2018-12-15T15:41:10.342Z,21.70
2018-12-15T15:43:44.372Z,26.17
2018-12-15T15:46:28.731Z,27.30
2018-12-15T15:49:00.926Z,28.60
2018-12-15T15:51:35.375Z,25.90
2018-12-15T15:54:22.415Z,24.57
2018-12-15T15:56:54.047Z,21.67
2018-12-15T15:59:28.741Z,25.00
2018-12-15T16:02:03.589Z,31.20
2018-12-15T16:07:39.082Z,35.23
2018-12-15T16:12:50.924Z,68.70
2018-12-15T16:15:22.599Z,36.73
2018-12-15T16:17:56.806Z,31.53
2018-12-15T16:20:31.569Z,54.97
2018-12-15T16:23:21.932Z,35.13
2018-12-15T16:25:56.357Z,27.23
2018-12-15T16:28:40.983Z,25.37
2018-12-15T16:31:13.037Z,28.83
2018-12-15T16:33:47.105Z,25.10
2018-12-15T16:36:21.187Z,20.33
2018-12-15T16:38:53.431Z,23.53
2018-12-15T16:41:25.455Z,24.87
2018-12-15T16:43:57.312Z,24.93
2018-12-15T16:46:29.453Z,24.40
2018-12-15T16:49:03.703Z,24.20
2018-12-15T16:51:39.956Z,27.33
2018-12-15T16:54:12.083Z,26.23
2018-12-15T16:56:46.583Z,23.20
2018-12-15T16:59:20.602Z,27.60
2018-12-15T17:01:50.023Z,23.83
2018-12-15T17:04:24.599Z,22.63
2018-12-15T17:06:58.502Z,24.70
2018-12-15T17:09:32.467Z,21.93
2018-12-15T17:14:37.266Z,28.57
2018-12-15T17:17:11.047Z,41.50
2018-12-15T17:19:45.203Z,30.13
2018-12-15T17:22:19.557Z,29.97
2018-12-15T17:24:51.014Z,29.83
2018-12-15T17:27:30.361Z,34.90
2018-12-15T17:30:04.778Z,22.43
2018-12-15T17:32:39.255Z,25.57
2018-12-15T17:35:11.075Z,25.13
2018-12-15T17:37:45.050Z,25.23
2018-12-15T17:40:19.014Z,22.50
2018-12-15T17:42:50.706Z,26.83
2018-12-15T17:45:41.912Z,26.27
2018-12-15T17:48:22.423Z,19.23
2018-12-15T17:50:54.295Z,22.40
2018-12-15T17:53:28.426Z,22.70
2018-12-15T17:56:06.346Z,22.50
2018-12-15T17:58:40.346Z,19.20
2018-12-15T18:01:14.292Z,19.73
2018-12-15T18:03:48.134Z,16.70
2018-12-15T18:06:22.158Z,18.47
2018-12-15T18:08:56.326Z,19.23
2018-12-15T18:11:34.363Z,30.23
2018-12-15T18:16:35.882Z,16.70
2018-12-15T18:19:12.423Z,17.10
2018-12-15T18:21:46.272Z,19.40
2018-12-15T18:24:20.155Z,25.40
2018-12-15T18:26:54.074Z,37.97
2018-12-15T18:29:28.103Z,27.73
2018-12-15T18:32:02.092Z,22.70
2018-12-15T18:34:36.227Z,40.53
2018-12-15T18:37:08.314Z,39.97
2018-12-15T18:39:40.291Z,36.60
2018-12-15T18:45:12.391Z,24.20
2018-12-15T18:47:47.256Z,18.10
2018-12-15T18:50:20.982Z,21.17
2018-12-15T18:52:56.922Z,31.97
2018-12-15T18:55:36.365Z,18.47
2018-12-15T18:58:11.838Z,22.03
2018-12-15T19:00:43.842Z,23.93
2018-12-15T19:03:17.990Z,18.60
2018-12-15T19:05:49.642Z,21.97
2018-12-15T19:08:23.170Z,25.60
2018-12-15T19:10:54.532Z,23.70
2018-12-15T19:16:20.651Z,22.03
2018-12-15T19:21:52.214Z,21.03
2018-12-15T19:24:24.002Z,21.43
2018-12-15T19:26:58.045Z,19.63
2018-12-15T19:29:32.012Z,17.87
2018-12-15T19:32:03.700Z,21.80
2018-12-15T19:34:35.547Z,17.97
2018-12-15T19:37:13.766Z,25.23
2018-12-15T19:39:47.553Z,21.47
2018-12-15T19:42:19.671Z,24.03
2018-12-15T19:47:46.050Z,44.60
2018-12-15T19:50:14.281Z,52.37
2018-12-15T19:52:55.371Z,37.57
2018-12-15T19:55:39.939Z,27.73
2018-12-15T19:58:08.210Z,24.00
2018-12-15T20:03:37.759Z,27.30
2018-12-15T20:06:05.999Z,26.20
2018-12-15T20:08:34.229Z,26.30
2018-12-15T20:11:02.489Z,32.73
2018-12-15T20:13:30.745Z,48.97
2018-12-15T20:15:59.066Z,94.10
2018-12-15T20:18:27.291Z,60.73
2018-12-15T20:20:55.668Z,51.43
2018-12-15T20:23:23.925Z,47.67
2018-12-15T20:25:52.261Z,33.93
2018-12-15T20:28:20.494Z,35.00
2018-12-15T20:30:48.735Z,27.57
2018-12-15T20:33:17.000Z,24.83
2018-12-15T20:39:04.801Z,81.40
2018-12-15T20:47:27.995Z,25.83
2018-12-15T20:49:56.642Z,25.27
2018-12-15T20:52:24.894Z,28.47
2018-12-15T20:54:56.625Z,32.00
2018-12-15T20:57:24.994Z,29.50
2018-12-15T20:59:53.518Z,29.57
2018-12-15T21:02:21.901Z,28.60
2018-12-15T21:04:50.185Z,28.80
2018-12-15T21:07:24.407Z,28.67
2018-12-15T21:09:58.181Z,39.97
2018-12-15T21:12:40.095Z,31.90
2018-12-15T21:18:05.669Z,26.57
2018-12-15T21:20:50.805Z,28.13
2018-12-15T21:23:25.243Z,28.33
2018-12-15T21:25:53.577Z,30.63
2018-12-15T21:28:21.986Z,33.73
2018-12-15T21:30:56.263Z,26.13
2018-12-15T21:33:36.874Z,28.00
2018-12-15T21:36:08.790Z,28.63
2018-12-15T21:38:43.017Z,25.03
2018-12-15T21:41:11.597Z,32.57
2018-12-15T21:46:36.639Z,45.93
2018-12-15T21:49:20.913Z,32.40
2018-12-15T21:52:03.630Z,28.33
2018-12-15T21:54:31.863Z,29.10
2018-12-15T21:57:00.111Z,26.50
2018-12-15T21:59:28.311Z,32.83
2018-12-15T22:01:56.662Z,30.83
2018-12-15T22:04:24.998Z,25.20
2018-12-15T22:06:53.206Z,26.63
2018-12-15T22:09:21.470Z,26.73
2018-12-15T22:11:49.746Z,32.47
2018-12-15T22:14:18.048Z,29.30
2018-12-15T22:16:46.291Z,31.27
2018-12-15T22:19:15.944Z,29.07
2018-12-15T22:21:44.200Z,33.07
2018-12-15T22:24:12.409Z,25.17
2018-12-15T22:26:40.647Z,29.27
2018-12-15T22:29:08.872Z,28.20
2018-12-15T22:31:37.314Z,27.83
2018-12-15T22:34:05.566Z,27.67
2018-12-15T22:36:33.790Z,26.73
2018-12-15T22:39:02.078Z,28.67
2018-12-15T22:41:30.306Z,25.40
2018-12-15T22:43:58.534Z,25.73
2018-12-15T22:49:45.360Z,26.30
2018-12-15T22:52:19.571Z,24.40
2018-12-15T22:54:51.900Z,21.20
2018-12-15T23:00:20.183Z,25.37
2018-12-15T23:05:45.227Z,24.20
2018-12-15T23:08:14.866Z,28.27
2018-12-15T23:10:50.364Z,25.20
2018-12-15T23:13:24.147Z,27.60
2018-12-15T23:15:52.406Z,24.10
2018-12-15T23:18:20.621Z,22.70
2018-12-15T23:20:52.654Z,23.43
2018-12-15T23:26:18.325Z,21.93
2018-12-15T23:28:46.702Z,24.47
2018-12-15T23:31:14.942Z,21.33
2018-12-15T23:33:43.183Z,21.30
2018-12-15T23:36:11.395Z,23.30
2018-12-15T23:38:39.719Z,21.30
2018-12-15T23:41:07.950Z,25.03
2018-12-15T23:43:36.190Z,21.97
2018-12-15T23:46:04.479Z,22.93
2018-12-15T23:48:32.686Z,23.50
2018-12-15T23:51:00.944Z,28.13
2018-12-15T23:53:29.265Z,24.40
2018-12-15T23:55:57.613Z,23.20
2018-12-15T23:58:25.841Z,23.10
