createdAt,value
2017-08-24T12:09:04.278Z,34.00
2017-08-24T12:11:32.014Z,36.80
2017-08-24T12:13:59.609Z,36.80
2017-08-24T12:16:27.340Z,33.70
2017-08-24T12:18:54.841Z,35.00
2017-08-24T12:21:22.677Z,32.10
2017-08-24T12:23:50.180Z,37.20
2017-08-24T12:26:17.894Z,31.90
2017-08-24T12:28:46.320Z,32.50
2017-08-24T12:31:14.125Z,34.40
2017-08-24T12:33:41.648Z,36.80
2017-08-24T12:36:09.149Z,34.30
2017-08-24T12:38:36.677Z,32.40
2017-08-24T12:41:04.207Z,36.50
2017-08-24T12:43:31.752Z,39.60
2017-08-24T12:45:59.261Z,38.60
2017-08-24T12:48:26.785Z,38.40
2017-08-24T12:50:54.432Z,37.20
2017-08-24T12:53:21.978Z,42.20
2017-08-24T12:55:50.188Z,49.40
2017-08-24T12:58:17.720Z,36.60
2017-08-24T13:00:46.002Z,35.60
2017-08-24T13:03:13.698Z,39.70
2017-08-24T20:00:26.058Z,99.90
2017-08-24T20:02:57.160Z,99.90
2017-08-24T20:05:29.451Z,99.90
2017-08-24T20:07:58.053Z,99.90
2017-08-24T20:10:26.873Z,99.90
2017-08-24T20:12:54.437Z,99.90
2017-08-24T20:15:22.001Z,99.90
2017-08-24T20:17:49.506Z,99.90
2017-08-24T20:20:17.014Z,99.90
2017-08-24T20:22:44.694Z,99.90
2017-08-24T20:25:12.340Z,99.90
2017-08-24T20:27:40.153Z,99.90
2017-08-24T20:30:08.861Z,99.90
2017-08-24T20:32:36.794Z,99.90
2017-08-24T20:35:04.453Z,99.90
2017-08-24T20:37:32.125Z,99.90
2017-08-24T20:40:00.173Z,99.90
2017-08-24T20:42:28.157Z,99.90
2017-08-24T20:44:56.700Z,99.90
2017-08-24T20:47:24.365Z,99.90
2017-08-24T20:49:51.954Z,99.90
2017-08-24T20:52:19.685Z,99.90
2017-08-24T20:54:47.477Z,99.90
2017-08-24T20:57:15.254Z,99.90
2017-08-24T20:59:43.052Z,99.90
