createdAt,value
2022-09-10T00:03:32.010Z,65.14
2022-09-10T00:07:29.896Z,65.10
2022-09-10T00:11:32.378Z,65.09
2022-09-10T00:15:29.476Z,65.21
2022-09-10T00:19:26.563Z,65.11
2022-09-10T00:23:29.816Z,64.51
2022-09-10T00:27:27.196Z,65.03
2022-09-10T00:31:24.602Z,66.23
2022-09-10T00:35:22.023Z,66.26
2022-09-10T00:39:20.575Z,65.58
2022-09-10T00:43:21.527Z,65.22
2022-09-10T00:47:37.439Z,64.76
2022-09-10T00:51:38.860Z,65.63
2022-09-10T00:55:40.717Z,64.04
2022-09-10T00:59:43.082Z,64.52
2022-09-10T01:03:43.451Z,65.96
2022-09-10T01:07:41.017Z,65.51
2022-09-10T01:12:05.708Z,65.24
2022-09-10T01:16:34.607Z,63.81
2022-09-10T01:20:59.975Z,65.17
2022-09-10T01:25:16.262Z,65.07
2022-09-10T01:29:24.496Z,65.93
2022-09-10T01:33:46.498Z,66.07
2022-09-10T01:38:04.796Z,66.10
2022-09-10T01:42:02.225Z,65.38
2022-09-10T01:46:41.627Z,65.95
2022-09-10T01:51:05.855Z,64.89
2022-09-10T01:55:14.938Z,64.65
2022-09-10T01:59:31.390Z,64.87
2022-09-10T02:03:30.711Z,65.04
2022-09-10T02:07:32.125Z,65.04
2022-09-10T02:11:30.121Z,65.53
2022-09-10T02:15:32.615Z,65.22
2022-09-10T02:19:43.563Z,65.28
2022-09-10T02:23:50.578Z,64.94
2022-09-10T02:27:47.642Z,64.89
2022-09-10T02:31:45.149Z,64.02
2022-09-10T02:35:44.559Z,63.51
2022-09-10T02:39:41.619Z,63.30
2022-09-10T02:43:38.704Z,63.14
2022-09-10T02:47:35.925Z,63.53
2022-09-10T02:51:33.375Z,64.14
2022-09-10T02:55:31.612Z,64.68
2022-09-10T02:59:29.215Z,64.45
2022-09-10T03:03:28.940Z,63.97
2022-09-10T03:07:26.050Z,63.15
2022-09-10T03:11:24.279Z,63.50
2022-09-10T03:15:22.950Z,63.38
2022-09-10T03:19:21.065Z,63.23
2022-09-10T03:23:18.956Z,62.93
2022-09-10T03:27:18.151Z,63.48
2022-09-10T03:31:18.268Z,63.79
2022-09-10T03:35:18.713Z,63.84
2022-09-10T03:39:16.540Z,64.22
2022-09-10T03:43:15.454Z,64.48
2022-09-10T03:47:13.173Z,64.41
2022-09-10T03:51:10.983Z,64.53
2022-09-10T03:55:10.520Z,64.32
2022-09-10T03:59:09.042Z,64.30
2022-09-10T04:03:06.344Z,64.29
2022-09-10T04:07:05.113Z,64.18
2022-09-10T04:11:03.861Z,64.46
2022-09-10T04:15:04.227Z,64.96
2022-09-10T04:19:02.019Z,64.49
2022-09-10T04:23:00.408Z,63.55
2022-09-10T04:26:57.773Z,63.17
2022-09-10T04:30:54.985Z,63.89
2022-09-10T04:34:55.057Z,63.65
2022-09-10T04:38:52.333Z,63.44
2022-09-10T04:42:49.436Z,63.64
2022-09-10T04:46:47.948Z,63.71
2022-09-10T04:51:05.455Z,63.17
2022-09-10T04:55:08.580Z,63.00
2022-09-10T04:59:05.715Z,62.96
2022-09-10T05:03:07.840Z,62.25
2022-09-10T05:07:08.359Z,62.35
2022-09-10T05:11:05.567Z,62.52
2022-09-10T05:15:04.167Z,62.92
2022-09-10T05:19:01.348Z,63.49
2022-09-10T05:23:00.477Z,63.25
2022-09-10T05:26:59.779Z,63.26
2022-09-10T05:30:56.855Z,62.72
2022-09-10T05:34:56.673Z,63.33
2022-09-10T05:38:57.292Z,62.91
2022-09-10T05:42:55.072Z,62.99
2022-09-10T05:46:52.905Z,63.83
2022-09-10T05:50:51.203Z,64.00
2022-09-10T05:54:48.387Z,63.94
2022-09-10T05:58:45.938Z,64.22
2022-09-10T06:02:45.935Z,73.11
2022-09-10T06:06:57.162Z,71.91
2022-09-10T06:11:00.541Z,71.33
2022-09-10T06:15:01.353Z,70.93
2022-09-10T06:18:59.553Z,70.90
2022-09-10T06:22:57.362Z,73.54
2022-09-10T06:26:54.613Z,74.40
2022-09-10T06:30:54.263Z,74.52
2022-09-10T06:34:51.406Z,70.41
2022-09-10T06:38:50.597Z,73.61
2022-09-10T06:42:48.600Z,70.68
2022-09-10T06:51:07.757Z,67.33
2022-09-10T06:55:07.189Z,66.33
2022-09-10T06:59:10.961Z,65.55
2022-09-10T07:03:16.430Z,64.67
2022-09-10T07:07:13.671Z,62.57
2022-09-10T07:11:14.167Z,61.79
2022-09-10T07:15:12.106Z,61.73
2022-09-10T07:19:09.833Z,61.68
2022-09-10T07:23:13.663Z,60.16
2022-09-10T07:27:12.013Z,61.15
2022-09-10T07:31:18.327Z,61.31
2022-09-10T07:35:17.383Z,60.92
2022-09-10T07:39:14.869Z,61.52
2022-09-10T07:43:12.790Z,60.76
2022-09-10T07:47:10.194Z,60.50
2022-09-10T07:51:09.303Z,60.33
2022-09-10T07:55:07.599Z,60.08
2022-09-10T07:59:07.379Z,60.21
2022-09-10T08:03:12.619Z,58.34
2022-09-10T08:07:10.093Z,56.98
2022-09-10T08:11:18.903Z,57.15
2022-09-10T08:15:19.895Z,58.43
2022-09-10T08:19:18.319Z,58.24
2022-09-10T08:23:16.643Z,59.18
2022-09-10T08:27:14.549Z,59.87
2022-09-10T08:31:12.936Z,59.84
2022-09-10T08:35:16.769Z,59.46
2022-09-10T08:39:14.710Z,59.54
2022-09-10T08:43:13.205Z,59.66
2022-09-10T08:47:26.009Z,58.62
2022-09-10T08:51:41.704Z,58.27
2022-09-10T08:55:45.048Z,58.33
2022-09-10T08:59:50.243Z,59.05
2022-09-10T09:03:48.823Z,59.38
2022-09-10T09:07:48.455Z,58.33
2022-09-10T09:12:03.795Z,57.25
2022-09-10T09:16:54.599Z,56.31
2022-09-10T09:21:00.982Z,53.96
2022-09-10T09:25:13.401Z,51.97
2022-09-10T09:29:22.070Z,52.37
2022-09-10T09:33:23.691Z,50.92
2022-09-10T09:37:31.357Z,49.99
2022-09-10T09:41:55.131Z,50.38
2022-09-10T09:45:54.086Z,52.32
2022-09-10T09:49:52.119Z,52.67
2022-09-10T09:54:18.451Z,52.60
2022-09-10T09:58:26.871Z,53.46
2022-09-10T10:02:26.290Z,51.98
2022-09-10T10:06:33.433Z,50.76
2022-09-10T10:10:30.468Z,53.98
2022-09-10T10:14:42.270Z,57.56
2022-09-10T10:18:43.935Z,61.01
2022-09-10T10:22:50.759Z,60.64
2022-09-10T10:26:48.770Z,60.17
2022-09-10T10:30:59.593Z,55.11
2022-09-10T10:35:39.250Z,54.61
2022-09-10T10:40:14.629Z,54.50
2022-09-10T10:44:52.097Z,51.94
2022-09-10T10:48:57.745Z,50.46
2022-09-10T10:53:22.544Z,49.19
2022-09-10T10:57:43.843Z,47.88
2022-09-10T11:01:51.850Z,49.63
2022-09-10T11:06:00.877Z,51.30
2022-09-10T11:10:14.877Z,53.19
2022-09-10T11:14:48.700Z,53.92
2022-09-10T11:19:31.375Z,56.78
2022-09-10T11:23:47.021Z,56.25
2022-09-10T11:27:51.546Z,55.58
2022-09-10T11:32:06.306Z,55.18
2022-09-10T11:36:31.233Z,53.94
2022-09-10T11:40:35.229Z,55.38
2022-09-10T11:44:53.188Z,56.07
2022-09-10T11:49:03.642Z,58.13
2022-09-10T11:53:02.422Z,59.29
2022-09-10T11:57:09.906Z,59.98
2022-09-10T12:01:41.928Z,60.69
2022-09-10T12:06:03.836Z,59.79
2022-09-10T12:10:20.975Z,57.89
2022-09-10T12:14:21.725Z,54.47
2022-09-10T12:18:45.025Z,54.80
2022-09-10T12:22:43.453Z,55.27
2022-09-10T12:26:45.458Z,54.89
2022-09-10T12:30:42.615Z,51.90
2022-09-10T12:34:41.001Z,50.68
2022-09-10T12:38:54.328Z,45.72
2022-09-10T12:42:51.955Z,40.97
2022-09-10T12:46:49.039Z,41.44
2022-09-10T12:51:00.562Z,41.29
2022-09-10T12:55:27.252Z,42.45
2022-09-10T12:59:52.572Z,42.48
2022-09-10T13:03:56.958Z,45.80
2022-09-10T13:08:07.233Z,47.08
2022-09-10T13:12:18.865Z,46.33
2022-09-10T13:16:40.693Z,42.49
2022-09-10T13:20:38.062Z,41.19
2022-09-10T13:24:35.697Z,39.48
2022-09-10T13:28:35.242Z,38.80
2022-09-10T13:33:00.152Z,38.41
2022-09-10T13:37:22.146Z,38.11
2022-09-10T13:41:57.939Z,38.30
2022-09-10T13:46:08.282Z,38.72
2022-09-10T13:50:23.106Z,41.22
2022-09-10T13:54:38.253Z,45.20
2022-09-10T13:58:51.367Z,49.92
2022-09-10T14:02:55.427Z,50.83
2022-09-10T14:07:00.738Z,50.86
2022-09-10T14:11:00.672Z,50.09
2022-09-10T14:15:05.432Z,44.94
2022-09-10T14:19:12.337Z,41.55
2022-09-10T14:23:19.115Z,38.74
2022-09-10T14:27:25.989Z,37.52
2022-09-10T14:31:26.668Z,36.40
2022-09-10T14:35:49.759Z,35.26
2022-09-10T14:39:47.598Z,33.43
2022-09-10T14:43:44.746Z,33.37
2022-09-10T14:47:52.280Z,34.56
2022-09-10T14:51:49.334Z,37.97
2022-09-10T14:55:46.297Z,39.96
2022-09-10T14:59:46.415Z,41.23
2022-09-10T15:03:43.495Z,43.08
2022-09-10T15:07:42.896Z,43.17
2022-09-10T15:12:05.175Z,43.63
2022-09-10T15:16:03.385Z,42.96
2022-09-10T15:20:01.597Z,43.15
2022-09-10T15:23:58.518Z,43.51
2022-09-10T15:27:55.483Z,44.84
2022-09-10T15:31:52.654Z,44.73
2022-09-10T15:35:49.950Z,44.88
2022-09-10T15:39:47.188Z,45.67
2022-09-10T15:43:44.267Z,45.91
2022-09-10T15:47:41.989Z,46.14
2022-09-10T15:51:39.555Z,46.43
2022-09-10T15:55:38.326Z,47.07
2022-09-10T15:59:35.367Z,47.77
2022-09-10T16:03:32.424Z,47.83
2022-09-10T16:07:29.624Z,47.49
2022-09-10T16:11:29.084Z,46.89
2022-09-10T16:15:26.601Z,46.51
2022-09-10T16:19:23.599Z,46.28
2022-09-10T16:23:21.110Z,47.24
2022-09-10T16:27:18.399Z,47.19
2022-09-10T16:31:16.710Z,47.63
2022-09-10T16:35:13.748Z,48.81
2022-09-10T16:39:13.988Z,50.60
2022-09-10T16:43:13.587Z,52.78
2022-09-10T16:47:10.571Z,54.14
2022-09-10T16:51:14.685Z,55.00
2022-09-10T16:55:12.015Z,54.28
2022-09-10T16:59:23.755Z,55.07
2022-09-10T17:03:23.257Z,55.55
2022-09-10T17:07:20.403Z,55.96
2022-09-10T17:11:20.031Z,55.63
2022-09-10T17:15:17.040Z,56.87
2022-09-10T17:19:18.612Z,56.54
2022-09-10T17:23:18.717Z,56.65
2022-09-10T17:27:15.816Z,55.98
2022-09-10T17:31:12.903Z,57.00
2022-09-10T17:35:11.287Z,56.57
2022-09-10T17:39:12.019Z,57.01
2022-09-10T17:43:08.965Z,57.31
2022-09-10T17:47:06.032Z,58.18
2022-09-10T17:51:03.468Z,57.60
2022-09-10T17:55:03.339Z,58.33
2022-09-10T17:59:03.957Z,59.07
2022-09-10T18:03:01.029Z,59.58
2022-09-10T18:06:57.991Z,58.83
2022-09-10T18:11:08.579Z,58.13
2022-09-10T18:15:06.628Z,58.08
2022-09-10T18:19:13.858Z,57.47
2022-09-10T18:23:11.461Z,57.00
2022-09-10T18:27:08.465Z,57.34
2022-09-10T18:31:05.798Z,56.76
2022-09-10T18:35:02.813Z,57.56
2022-09-10T18:39:04.428Z,56.99
2022-09-10T18:43:01.518Z,56.37
2022-09-10T18:46:58.646Z,57.67
2022-09-10T18:50:55.716Z,57.39
2022-09-10T18:54:52.986Z,57.30
2022-09-10T18:58:52.058Z,56.95
2022-09-10T19:02:49.410Z,57.17
2022-09-10T19:06:48.405Z,58.09
2022-09-10T19:10:45.486Z,58.47
2022-09-10T19:14:42.554Z,58.28
2022-09-10T19:18:39.951Z,57.94
2022-09-10T19:22:37.773Z,58.05
2022-09-10T19:26:35.106Z,58.07
2022-09-10T19:30:38.247Z,58.25
2022-09-10T19:34:35.205Z,57.99
2022-09-10T19:38:37.822Z,57.24
2022-09-10T19:42:35.091Z,58.11
2022-09-10T19:46:33.528Z,57.68
2022-09-10T19:50:30.934Z,58.66
2022-09-10T19:54:28.659Z,58.89
2022-09-10T19:58:25.619Z,59.28
2022-09-10T20:02:22.671Z,59.79
2022-09-10T20:06:24.034Z,60.51
2022-09-10T20:10:21.031Z,61.49
2022-09-10T20:14:19.743Z,61.17
2022-09-10T20:18:16.775Z,61.06
2022-09-10T20:22:13.905Z,62.06
2022-09-10T20:26:16.732Z,61.98
2022-09-10T20:30:13.803Z,61.88
2022-09-10T20:34:16.185Z,60.99
2022-09-10T20:38:13.139Z,61.45
2022-09-10T20:42:10.641Z,60.90
2022-09-10T20:46:18.758Z,60.83
2022-09-10T20:50:16.567Z,60.57
2022-09-10T20:54:18.238Z,62.18
2022-09-10T20:58:16.774Z,60.87
2022-09-10T21:02:13.806Z,61.39
2022-09-10T21:06:13.899Z,59.83
2022-09-10T21:10:10.864Z,59.25
2022-09-10T21:14:11.947Z,59.50
2022-09-10T21:18:09.694Z,59.62
2022-09-10T21:22:06.743Z,60.97
2022-09-10T21:26:05.178Z,61.94
2022-09-10T21:30:04.222Z,62.16
2022-09-10T21:34:03.461Z,62.04
2022-09-10T21:38:01.146Z,61.39
2022-09-10T21:41:59.765Z,61.28
2022-09-10T21:45:56.723Z,60.62
2022-09-10T21:49:54.040Z,61.82
2022-09-10T21:53:56.471Z,61.53
2022-09-10T21:57:53.439Z,61.47
2022-09-10T22:01:50.541Z,61.19
2022-09-10T22:05:47.612Z,61.71
2022-09-10T22:09:44.612Z,62.35
2022-09-10T22:13:43.316Z,62.03
2022-09-10T22:17:40.302Z,61.94
2022-09-10T22:21:38.344Z,61.76
2022-09-10T22:25:35.356Z,61.73
2022-09-10T22:29:32.347Z,63.09
2022-09-10T22:33:29.288Z,62.90
2022-09-10T22:37:26.255Z,62.17
2022-09-10T22:41:23.307Z,61.94
2022-09-10T22:45:21.149Z,62.47
2022-09-10T22:49:18.144Z,62.74
2022-09-10T22:53:15.203Z,61.97
2022-09-10T22:57:12.178Z,61.87
2022-09-10T23:01:16.284Z,61.92
2022-09-10T23:05:13.361Z,63.22
2022-09-10T23:09:16.750Z,63.55
2022-09-10T23:13:13.692Z,63.04
2022-09-10T23:17:10.670Z,63.27
2022-09-10T23:21:08.673Z,62.46
2022-09-10T23:25:06.417Z,62.07
2022-09-10T23:29:06.078Z,62.52
2022-09-10T23:33:03.029Z,63.01
2022-09-10T23:37:00.043Z,63.00
2022-09-10T23:40:59.324Z,63.29
2022-09-10T23:44:56.277Z,62.66
2022-09-10T23:48:53.651Z,63.86
2022-09-10T23:52:53.182Z,63.53
2022-09-10T23:56:50.233Z,62.84
