createdAt,value
2023-05-19T00:00:09.345Z,0.00
2023-05-19T00:01:09.327Z,0.00
2023-05-19T00:02:09.589Z,0.00
2023-05-19T00:03:09.610Z,0.00
2023-05-19T00:04:09.293Z,0.00
2023-05-19T00:05:09.294Z,0.00
2023-05-19T00:06:09.370Z,0.00
2023-05-19T00:07:09.246Z,0.00
2023-05-19T00:08:09.265Z,0.00
2023-05-19T00:09:09.242Z,0.00
2023-05-19T00:10:09.365Z,0.00
2023-05-19T00:11:09.236Z,0.00
2023-05-19T00:12:09.231Z,0.00
2023-05-19T00:13:09.209Z,0.00
2023-05-19T00:14:09.204Z,0.00
2023-05-19T00:15:09.269Z,0.00
2023-05-19T00:16:09.244Z,0.00
2023-05-19T00:17:09.229Z,0.00
2023-05-19T00:18:09.249Z,0.00
2023-05-19T00:19:09.154Z,0.00
2023-05-19T00:20:09.188Z,0.00
2023-05-19T00:21:09.195Z,0.00
2023-05-19T00:22:09.120Z,0.00
2023-05-19T00:23:09.113Z,0.00
2023-05-19T00:24:09.119Z,0.00
2023-05-19T00:25:09.113Z,0.00
2023-05-19T00:26:09.109Z,0.00
2023-05-19T00:27:09.094Z,0.00
2023-05-19T00:28:09.046Z,0.00
2023-05-19T00:29:09.070Z,0.00
2023-05-19T00:30:09.046Z,0.00
2023-05-19T00:31:09.150Z,0.00
2023-05-19T00:32:09.206Z,0.00
2023-05-19T00:33:09.080Z,0.00
2023-05-19T00:34:09.015Z,0.00
2023-05-19T00:35:08.990Z,0.00
2023-05-19T00:36:09.038Z,0.00
2023-05-19T00:37:08.969Z,0.00
2023-05-19T00:38:08.948Z,0.00
2023-05-19T00:39:08.932Z,0.00
2023-05-19T00:40:08.970Z,0.00
2023-05-19T00:41:08.927Z,0.00
2023-05-19T00:42:08.922Z,0.00
2023-05-19T00:43:08.902Z,0.00
2023-05-19T00:44:08.865Z,0.00
2023-05-19T00:45:08.992Z,0.00
2023-05-19T00:46:08.922Z,0.00
2023-05-19T00:47:08.957Z,0.00
2023-05-19T00:48:08.860Z,0.00
2023-05-19T00:49:08.816Z,0.00
2023-05-19T00:50:08.822Z,0.00
2023-05-19T00:51:08.802Z,0.00
2023-05-19T00:52:08.844Z,0.00
2023-05-19T00:53:08.789Z,0.00
2023-05-19T00:54:08.860Z,0.00
2023-05-19T00:55:08.854Z,0.00
2023-05-19T00:56:08.826Z,0.00
2023-05-19T00:57:08.774Z,0.00
2023-05-19T00:58:08.734Z,0.00
2023-05-19T00:59:08.764Z,0.00
2023-05-19T01:00:08.739Z,0.00
2023-05-19T01:01:08.770Z,0.00
2023-05-19T01:02:08.683Z,0.00
2023-05-19T01:03:08.736Z,0.00
2023-05-19T01:04:08.785Z,0.00
2023-05-19T01:05:08.695Z,0.00
2023-05-19T01:06:08.680Z,0.00
2023-05-19T01:07:08.674Z,0.00
2023-05-19T01:08:08.700Z,0.00
2023-05-19T01:09:08.671Z,0.00
2023-05-19T01:10:08.694Z,0.00
2023-05-19T01:11:08.618Z,0.00
2023-05-19T01:12:08.659Z,0.00
2023-05-19T01:13:08.573Z,0.00
2023-05-19T01:14:08.591Z,0.00
2023-05-19T01:15:08.556Z,0.00
2023-05-19T01:16:08.579Z,0.00
2023-05-19T01:17:08.550Z,0.00
2023-05-19T01:18:08.593Z,0.00
2023-05-19T01:19:08.544Z,0.00
2023-05-19T01:20:08.525Z,0.00
2023-05-19T01:21:08.510Z,0.00
2023-05-19T01:22:08.540Z,0.00
2023-05-19T01:23:08.487Z,0.00
2023-05-19T01:24:08.476Z,0.00
2023-05-19T01:25:08.460Z,0.00
2023-05-19T01:26:08.456Z,0.00
2023-05-19T01:27:08.430Z,0.00
2023-05-19T01:28:08.426Z,0.00
2023-05-19T01:29:08.425Z,0.00
2023-05-19T01:30:08.541Z,0.00
2023-05-19T01:31:08.418Z,0.00
2023-05-19T01:32:08.560Z,0.00
2023-05-19T01:33:08.417Z,0.00
2023-05-19T01:34:08.376Z,0.00
2023-05-19T01:35:08.349Z,0.00
2023-05-19T01:36:08.480Z,0.00
2023-05-19T01:37:08.373Z,0.00
2023-05-19T01:38:08.339Z,0.00
2023-05-19T01:39:08.376Z,0.00
2023-05-19T01:40:08.339Z,0.00
2023-05-19T01:41:08.375Z,0.00
2023-05-19T01:42:08.324Z,0.00
2023-05-19T01:43:08.277Z,0.00
2023-05-19T01:44:08.274Z,0.00
2023-05-19T01:45:08.301Z,0.00
2023-05-19T01:46:08.297Z,0.00
2023-05-19T01:47:08.226Z,0.00
2023-05-19T01:48:10.850Z,0.00
2023-05-19T01:49:08.229Z,0.00
2023-05-19T01:50:08.210Z,0.00
2023-05-19T01:51:08.207Z,0.00
2023-05-19T01:52:08.205Z,0.00
2023-05-19T01:53:08.195Z,0.00
2023-05-19T01:54:08.153Z,0.00
2023-05-19T01:55:08.178Z,0.00
2023-05-19T01:56:08.143Z,0.00
2023-05-19T01:57:08.153Z,0.00
2023-05-19T01:58:08.118Z,0.00
2023-05-19T01:59:08.133Z,0.00
2023-05-19T02:00:08.153Z,0.00
2023-05-19T02:01:08.165Z,0.00
2023-05-19T02:02:08.134Z,0.00
2023-05-19T02:03:08.236Z,0.00
2023-05-19T02:04:08.079Z,0.00
2023-05-19T02:05:08.033Z,0.00
2023-05-19T02:06:08.076Z,0.00
2023-05-19T02:07:08.034Z,0.00
2023-05-19T02:08:08.041Z,0.00
2023-05-19T02:09:08.063Z,0.00
2023-05-19T02:10:08.028Z,0.00
2023-05-19T02:11:08.045Z,0.00
2023-05-19T02:12:08.012Z,0.00
2023-05-19T02:13:07.975Z,0.00
2023-05-19T02:14:07.950Z,0.00
2023-05-19T02:15:07.985Z,0.00
2023-05-19T02:16:07.958Z,0.00
2023-05-19T02:17:07.920Z,0.00
2023-05-19T02:18:08.056Z,0.00
2023-05-19T02:19:07.918Z,0.00
2023-05-19T02:20:07.895Z,0.00
2023-05-19T02:21:07.891Z,0.00
2023-05-19T02:22:07.949Z,0.00
2023-05-19T02:23:07.892Z,0.00
2023-05-19T02:24:08.007Z,0.00
2023-05-19T02:25:07.870Z,0.00
2023-05-19T02:26:07.854Z,0.00
2023-05-19T02:27:07.848Z,0.00
2023-05-19T02:28:07.887Z,0.00
2023-05-19T02:29:07.806Z,0.00
2023-05-19T02:30:07.836Z,0.00
2023-05-19T02:31:07.776Z,0.00
2023-05-19T02:32:07.868Z,0.00
2023-05-19T02:33:07.828Z,0.00
2023-05-19T02:34:07.746Z,0.00
2023-05-19T02:35:07.785Z,0.00
2023-05-19T02:36:07.744Z,0.00
2023-05-19T02:37:07.840Z,0.00
2023-05-19T02:38:07.760Z,0.00
2023-05-19T02:39:07.714Z,0.00
2023-05-19T02:40:07.782Z,0.00
2023-05-19T02:41:07.684Z,0.00
2023-05-19T02:42:07.665Z,0.00
2023-05-19T02:43:07.703Z,0.00
2023-05-19T02:44:07.697Z,0.00
2023-05-19T02:45:07.646Z,0.00
2023-05-19T02:46:07.756Z,0.00
2023-05-19T02:47:07.645Z,0.00
2023-05-19T02:48:07.681Z,0.00
2023-05-19T02:49:07.626Z,0.00
2023-05-19T02:50:07.581Z,0.00
2023-05-19T02:51:07.629Z,0.00
2023-05-19T02:52:07.619Z,0.00
2023-05-19T02:53:07.603Z,0.00
2023-05-19T02:54:07.538Z,0.00
2023-05-19T02:55:07.573Z,0.00
2023-05-19T02:56:07.532Z,0.00
2023-05-19T02:57:07.576Z,0.00
2023-05-19T02:58:07.537Z,0.00
2023-05-19T02:59:07.546Z,0.00
2023-05-19T03:00:07.510Z,0.00
2023-05-19T03:01:07.510Z,0.00
2023-05-19T03:02:07.636Z,0.00
2023-05-19T03:03:07.530Z,0.00
2023-05-19T03:04:07.603Z,0.00
2023-05-19T03:05:07.445Z,0.00
2023-05-19T03:06:07.455Z,0.00
2023-05-19T03:07:07.399Z,1.00
2023-05-19T03:08:07.360Z,2.00
2023-05-19T03:09:07.379Z,1.00
2023-05-19T03:10:07.339Z,1.00
2023-05-19T03:11:07.320Z,1.00
2023-05-19T03:12:07.345Z,2.00
2023-05-19T03:13:07.407Z,2.00
2023-05-19T03:14:07.340Z,2.00
2023-05-19T03:15:07.261Z,3.00
2023-05-19T03:16:07.382Z,3.00
2023-05-19T03:17:07.265Z,3.00
2023-05-19T03:18:07.295Z,4.00
2023-05-19T03:19:07.310Z,3.00
2023-05-19T03:20:07.214Z,6.00
2023-05-19T03:21:07.217Z,4.00
2023-05-19T03:22:07.190Z,9.00
2023-05-19T03:23:07.213Z,9.00
2023-05-19T03:24:07.252Z,8.00
2023-05-19T03:25:07.187Z,11.00
2023-05-19T03:26:07.161Z,13.00
2023-05-19T03:27:07.203Z,9.00
2023-05-19T03:28:07.224Z,11.00
2023-05-19T03:29:07.230Z,17.00
2023-05-19T03:30:07.160Z,13.00
2023-05-19T03:31:07.129Z,13.00
2023-05-19T03:32:07.178Z,16.00
2023-05-19T03:33:07.220Z,23.00
2023-05-19T03:34:07.122Z,30.00
2023-05-19T03:35:07.078Z,40.00
2023-05-19T03:36:07.057Z,42.00
2023-05-19T03:37:07.065Z,48.00
2023-05-19T03:38:07.073Z,50.00
2023-05-19T03:39:07.043Z,50.00
2023-05-19T03:40:07.023Z,63.00
2023-05-19T03:41:07.058Z,63.00
2023-05-19T03:42:07.022Z,65.00
2023-05-19T03:43:07.081Z,65.00
2023-05-19T03:44:06.991Z,74.00
2023-05-19T03:45:06.985Z,76.00
2023-05-19T03:46:07.084Z,83.00
2023-05-19T03:47:07.000Z,89.00
2023-05-19T03:48:06.985Z,89.00
2023-05-19T03:49:06.942Z,95.00
2023-05-19T03:50:06.953Z,100.00
2023-05-19T03:51:06.958Z,107.00
2023-05-19T03:52:06.949Z,121.00
2023-05-19T03:53:06.951Z,126.00
2023-05-19T03:54:06.950Z,136.00
2023-05-19T03:55:06.956Z,146.00
2023-05-19T03:56:06.972Z,154.00
2023-05-19T03:57:06.921Z,165.00
2023-05-19T03:58:06.912Z,178.00
2023-05-19T03:59:06.879Z,186.00
2023-05-19T04:00:06.866Z,204.00
2023-05-19T04:01:06.816Z,220.00
2023-05-19T04:02:08.215Z,233.00
2023-05-19T04:03:06.892Z,253.00
2023-05-19T04:04:06.954Z,270.00
2023-05-19T04:05:06.834Z,293.00
2023-05-19T04:06:06.750Z,320.00
2023-05-19T04:07:06.745Z,340.00
2023-05-19T04:08:06.741Z,354.00
2023-05-19T04:09:06.774Z,382.00
2023-05-19T04:10:06.716Z,402.00
2023-05-19T04:11:06.788Z,426.00
2023-05-19T04:12:06.792Z,458.00
2023-05-19T04:13:06.691Z,487.00
2023-05-19T04:14:06.689Z,513.00
2023-05-19T04:15:06.705Z,547.00
2023-05-19T04:16:06.737Z,597.00
2023-05-19T04:17:06.694Z,645.00
2023-05-19T04:18:06.767Z,694.00
2023-05-19T04:19:06.726Z,751.00
2023-05-19T04:20:06.672Z,802.00
2023-05-19T04:21:06.611Z,840.00
2023-05-19T04:22:06.584Z,885.00
2023-05-19T04:23:06.603Z,934.00
2023-05-19T04:24:06.770Z,981.00
2023-05-19T04:25:06.594Z,1028.00
2023-05-19T04:26:06.554Z,1067.00
2023-05-19T04:27:06.565Z,1119.00
2023-05-19T04:28:06.574Z,1151.00
2023-05-19T04:29:06.561Z,1201.00
2023-05-19T04:30:06.548Z,1280.00
2023-05-19T04:31:06.583Z,1337.00
2023-05-19T04:32:06.519Z,1355.00
2023-05-19T04:33:06.556Z,1426.00
2023-05-19T04:34:06.579Z,1422.00
2023-05-19T04:35:06.583Z,1512.00
2023-05-19T04:36:06.525Z,1516.00
2023-05-19T04:37:06.486Z,1575.00
2023-05-19T04:38:06.490Z,1569.00
2023-05-19T04:39:06.449Z,1628.00
2023-05-19T04:40:06.444Z,1665.00
2023-05-19T04:41:06.460Z,1649.00
2023-05-19T04:42:06.447Z,1639.00
2023-05-19T04:43:06.471Z,1669.00
2023-05-19T04:44:06.404Z,1646.00
2023-05-19T04:45:06.441Z,1713.00
2023-05-19T04:46:06.454Z,1875.00
2023-05-19T04:47:06.627Z,2281.00
2023-05-19T04:48:06.462Z,2331.00
2023-05-19T04:49:06.371Z,3890.00
2023-05-19T04:50:06.326Z,3056.00
2023-05-19T04:51:06.341Z,2962.00
2023-05-19T04:52:06.345Z,2874.00
2023-05-19T04:53:06.278Z,2297.00
2023-05-19T04:54:06.342Z,3635.00
2023-05-19T04:55:06.269Z,5564.00
2023-05-19T04:56:06.260Z,3854.00
2023-05-19T04:57:06.254Z,3264.00
2023-05-19T04:58:06.218Z,4439.00
2023-05-19T04:59:06.288Z,2249.00
2023-05-19T05:00:06.228Z,3270.00
2023-05-19T05:01:06.230Z,7143.00
2023-05-19T05:02:06.290Z,3691.00
2023-05-19T05:03:06.253Z,5610.00
2023-05-19T05:04:06.353Z,7148.00
2023-05-19T05:05:06.162Z,3345.00
2023-05-19T05:06:06.144Z,6607.00
2023-05-19T05:07:06.145Z,7635.00
2023-05-19T05:08:06.136Z,7047.00
2023-05-19T05:09:06.150Z,8245.00
2023-05-19T05:10:06.091Z,7453.00
2023-05-19T05:11:06.069Z,6883.00
2023-05-19T05:12:06.065Z,7257.00
2023-05-19T05:13:06.098Z,5090.00
2023-05-19T05:14:06.078Z,5225.00
2023-05-19T05:15:06.041Z,6753.00
2023-05-19T05:16:06.086Z,8675.00
2023-05-19T05:17:06.033Z,5884.00
2023-05-19T05:18:06.125Z,7667.00
2023-05-19T05:19:06.089Z,8557.00
2023-05-19T05:20:06.023Z,8726.00
2023-05-19T05:21:05.983Z,7413.00
2023-05-19T05:22:05.981Z,7036.00
2023-05-19T05:23:06.008Z,5501.00
2023-05-19T05:24:05.952Z,4507.00
2023-05-19T05:25:05.948Z,11400.00
2023-05-19T05:26:05.936Z,8261.00
2023-05-19T05:27:05.940Z,9273.00
2023-05-19T05:28:05.928Z,8761.00
2023-05-19T05:29:05.919Z,8731.00
2023-05-19T05:30:05.919Z,10910.00
2023-05-19T05:31:05.881Z,10033.00
2023-05-19T05:32:05.921Z,9073.00
2023-05-19T05:33:05.902Z,9854.00
2023-05-19T05:34:05.834Z,11398.00
2023-05-19T05:35:05.844Z,10739.00
2023-05-19T05:36:05.843Z,11259.00
2023-05-19T05:37:05.810Z,10933.00
2023-05-19T05:38:05.828Z,12632.00
2023-05-19T05:39:05.844Z,14574.00
2023-05-19T05:40:05.842Z,6705.00
2023-05-19T05:41:05.831Z,11325.00
2023-05-19T05:42:05.815Z,7182.00
2023-05-19T05:43:05.802Z,5760.00
2023-05-19T05:44:05.781Z,5436.00
2023-05-19T05:45:05.736Z,5797.00
2023-05-19T05:46:05.819Z,2387.00
2023-05-19T05:47:06.409Z,13129.00
2023-05-19T05:48:05.781Z,3383.00
2023-05-19T05:49:05.724Z,6283.00
2023-05-19T05:50:05.719Z,14110.00
2023-05-19T05:51:05.682Z,12429.00
2023-05-19T05:52:06.810Z,13389.00
2023-05-19T05:53:05.674Z,14245.00
2023-05-19T05:54:05.638Z,13959.00
2023-05-19T05:55:05.642Z,13125.00
2023-05-19T05:56:05.686Z,14778.00
2023-05-19T05:57:05.634Z,12202.00
2023-05-19T05:58:05.621Z,13623.00
2023-05-19T05:59:05.629Z,15635.00
2023-05-19T06:00:05.573Z,10785.00
2023-05-19T06:01:05.590Z,10948.00
2023-05-19T06:02:05.641Z,14035.00
2023-05-19T06:03:05.709Z,13872.00
2023-05-19T06:04:05.645Z,15278.00
2023-05-19T06:05:05.584Z,15860.00
2023-05-19T06:06:05.665Z,16987.00
2023-05-19T06:07:05.529Z,17613.00
2023-05-19T06:08:05.508Z,17673.00
2023-05-19T06:09:05.521Z,16452.00
2023-05-19T06:10:05.538Z,16862.00
2023-05-19T06:11:05.570Z,15107.00
2023-05-19T06:12:05.475Z,14806.00
2023-05-19T06:13:05.448Z,15618.00
2023-05-19T06:14:05.504Z,15128.00
2023-05-19T06:15:05.562Z,14792.00
2023-05-19T06:16:05.513Z,15924.00
2023-05-19T06:17:05.502Z,16070.00
2023-05-19T06:18:05.556Z,16939.00
2023-05-19T06:19:05.518Z,16802.00
2023-05-19T06:20:05.473Z,16560.00
2023-05-19T06:21:05.374Z,17243.00
2023-05-19T06:22:05.380Z,15500.00
2023-05-19T06:23:05.333Z,14659.00
2023-05-19T06:24:05.385Z,15359.00
2023-05-19T06:25:05.367Z,15088.00
2023-05-19T06:26:05.346Z,14967.00
2023-05-19T06:27:05.309Z,14634.00
2023-05-19T06:28:05.292Z,14796.00
2023-05-19T06:29:05.299Z,15379.00
2023-05-19T06:30:05.272Z,15228.00
2023-05-19T06:31:05.307Z,16352.00
2023-05-19T06:32:05.281Z,16410.00
2023-05-19T06:33:05.313Z,15703.00
2023-05-19T06:34:05.277Z,15167.00
2023-05-19T06:35:05.253Z,16514.00
2023-05-19T06:36:05.207Z,16156.00
2023-05-19T06:37:05.207Z,14486.00
2023-05-19T06:38:05.187Z,14677.00
2023-05-19T06:39:05.187Z,13372.00
2023-05-19T06:40:05.171Z,12309.00
2023-05-19T06:41:05.159Z,12097.00
2023-05-19T06:42:05.135Z,12987.00
2023-05-19T06:43:05.142Z,12587.00
2023-05-19T06:44:05.159Z,12038.00
2023-05-19T06:45:05.107Z,12233.00
2023-05-19T06:46:05.112Z,13721.00
2023-05-19T06:47:05.194Z,13061.00
2023-05-19T06:48:05.253Z,12526.00
2023-05-19T06:49:05.068Z,12477.00
2023-05-19T06:50:05.068Z,12962.00
2023-05-19T06:51:05.066Z,13914.00
2023-05-19T06:52:05.083Z,14127.00
2023-05-19T06:53:05.032Z,13960.00
2023-05-19T06:54:05.025Z,14237.00
2023-05-19T06:55:05.051Z,14612.00
2023-05-19T06:56:05.004Z,15129.00
2023-05-19T06:57:05.002Z,16215.00
2023-05-19T06:58:04.970Z,16738.00
2023-05-19T06:59:04.964Z,16997.00
2023-05-19T07:00:05.015Z,17932.00
2023-05-19T07:01:04.940Z,17786.00
2023-05-19T07:02:04.993Z,19058.00
2023-05-19T07:03:04.993Z,19079.00
2023-05-19T07:04:04.973Z,19651.00
2023-05-19T07:05:04.901Z,19385.00
2023-05-19T07:06:07.756Z,20534.00
2023-05-19T07:07:04.880Z,19025.00
2023-05-19T07:08:04.879Z,17426.00
2023-05-19T07:09:04.876Z,18447.00
2023-05-19T07:10:04.877Z,22258.00
2023-05-19T07:11:04.852Z,6340.00
2023-05-19T07:12:04.861Z,20187.00
2023-05-19T07:13:04.837Z,13925.00
2023-05-19T07:14:04.820Z,22150.00
2023-05-19T07:15:04.824Z,4334.00
2023-05-19T07:16:04.830Z,20954.00
2023-05-19T07:17:04.776Z,12750.00
2023-05-19T07:18:04.840Z,11942.00
2023-05-19T07:19:04.940Z,13329.00
2023-05-19T07:20:04.755Z,11391.00
2023-05-19T07:21:04.755Z,7057.00
2023-05-19T07:22:04.743Z,7576.00
2023-05-19T07:23:04.718Z,6738.00
2023-05-19T07:24:04.745Z,7188.00
2023-05-19T07:25:04.727Z,6283.00
2023-05-19T07:26:04.677Z,5498.00
2023-05-19T07:27:04.806Z,4319.00
2023-05-19T07:28:04.678Z,5914.00
2023-05-19T07:29:04.690Z,5335.00
2023-05-19T07:30:04.689Z,5495.00
2023-05-19T07:31:04.645Z,5025.00
2023-05-19T07:32:04.681Z,4798.00
2023-05-19T07:33:04.668Z,4618.00
2023-05-19T07:34:04.616Z,5042.00
2023-05-19T07:35:04.638Z,5266.00
2023-05-19T07:36:04.635Z,5221.00
2023-05-19T07:37:04.595Z,5679.00
2023-05-19T07:38:04.649Z,5947.00
2023-05-19T07:39:04.754Z,8266.00
2023-05-19T07:40:04.537Z,7320.00
2023-05-19T07:41:04.554Z,6786.00
2023-05-19T07:42:04.529Z,7204.00
2023-05-19T07:43:04.562Z,6915.00
2023-05-19T07:44:04.502Z,9473.00
2023-05-19T07:45:04.471Z,7488.00
2023-05-19T07:46:04.529Z,6968.00
2023-05-19T07:47:04.457Z,6035.00
2023-05-19T07:48:04.536Z,5694.00
2023-05-19T07:49:04.472Z,5457.00
2023-05-19T07:50:04.580Z,5581.00
2023-05-19T07:51:04.457Z,5737.00
2023-05-19T07:52:04.486Z,5833.00
2023-05-19T07:53:04.434Z,5371.00
2023-05-19T07:54:04.414Z,5307.00
2023-05-19T07:55:04.431Z,5335.00
2023-05-19T07:56:04.374Z,5578.00
2023-05-19T07:57:04.375Z,6372.00
2023-05-19T07:58:04.362Z,7142.00
2023-05-19T07:59:04.428Z,6312.00
2023-05-19T08:00:04.328Z,5570.00
2023-05-19T08:01:04.318Z,5293.00
2023-05-19T08:02:04.348Z,6977.00
2023-05-19T08:03:04.362Z,8427.00
2023-05-19T08:04:04.438Z,6765.00
2023-05-19T08:05:04.289Z,5436.00
2023-05-19T08:06:04.289Z,4413.00
2023-05-19T08:07:04.302Z,3966.00
2023-05-19T08:08:04.259Z,4155.00
2023-05-19T08:09:04.263Z,4632.00
2023-05-19T08:10:04.233Z,4835.00
2023-05-19T08:11:04.304Z,4239.00
2023-05-19T08:12:04.214Z,4222.00
2023-05-19T08:13:04.213Z,4356.00
2023-05-19T08:14:04.185Z,5824.00
2023-05-19T08:15:04.193Z,5065.00
2023-05-19T08:16:04.307Z,4910.00
2023-05-19T08:17:04.174Z,4626.00
2023-05-19T08:18:04.219Z,4350.00
2023-05-19T08:19:04.220Z,4189.00
2023-05-19T08:20:04.196Z,4355.00
2023-05-19T08:21:04.130Z,4498.00
2023-05-19T08:22:04.104Z,4294.00
2023-05-19T08:23:04.098Z,3916.00
2023-05-19T08:24:04.096Z,3848.00
2023-05-19T08:25:04.137Z,3766.00
2023-05-19T08:26:04.106Z,3659.00
2023-05-19T08:27:04.075Z,3595.00
2023-05-19T08:28:04.059Z,3653.00
2023-05-19T08:29:04.054Z,3851.00
2023-05-19T08:30:04.046Z,3970.00
2023-05-19T08:31:04.020Z,4209.00
2023-05-19T08:32:03.999Z,4248.00
2023-05-19T08:33:04.050Z,4241.00
2023-05-19T08:34:04.046Z,4204.00
2023-05-19T08:35:04.041Z,4339.00
2023-05-19T08:36:03.968Z,4427.00
2023-05-19T08:37:03.955Z,4320.00
2023-05-19T08:38:03.963Z,4196.00
2023-05-19T08:39:04.004Z,4066.00
2023-05-19T08:40:03.927Z,3987.00
2023-05-19T08:41:03.916Z,4008.00
2023-05-19T08:42:03.918Z,4127.00
2023-05-19T08:43:03.915Z,4240.00
2023-05-19T08:44:03.937Z,4370.00
2023-05-19T08:45:03.896Z,4589.00
2023-05-19T08:46:03.855Z,4730.00
2023-05-19T08:47:03.877Z,4797.00
2023-05-19T08:48:03.965Z,4909.00
2023-05-19T08:49:03.854Z,5039.00
2023-05-19T08:50:03.835Z,5346.00
2023-05-19T08:51:03.858Z,5552.00
2023-05-19T08:52:03.858Z,5869.00
2023-05-19T08:53:03.787Z,6085.00
2023-05-19T08:54:03.829Z,6049.00
2023-05-19T08:55:03.775Z,6141.00
2023-05-19T08:56:03.759Z,5985.00
2023-05-19T08:57:03.758Z,5700.00
2023-05-19T08:58:03.758Z,5424.00
2023-05-19T08:59:03.758Z,5159.00
2023-05-19T09:00:03.732Z,4969.00
2023-05-19T09:01:03.778Z,4956.00
2023-05-19T09:02:03.745Z,5072.00
2023-05-19T09:03:17.416Z,4991.00
2023-05-19T09:04:03.753Z,5079.00
2023-05-19T09:05:03.742Z,5194.00
2023-05-19T09:06:03.675Z,5416.00
2023-05-19T09:07:03.664Z,5178.00
2023-05-19T09:08:03.654Z,5087.00
2023-05-19T09:09:03.630Z,5086.00
2023-05-19T09:10:03.644Z,5157.00
2023-05-19T09:11:03.600Z,5183.00
2023-05-19T09:12:03.616Z,5116.00
2023-05-19T09:13:03.574Z,5084.00
2023-05-19T09:14:03.581Z,5080.00
2023-05-19T09:15:03.586Z,5038.00
2023-05-19T09:16:03.735Z,4946.00
2023-05-19T09:17:03.749Z,4847.00
2023-05-19T09:18:03.592Z,4811.00
2023-05-19T09:19:03.595Z,4501.00
2023-05-19T09:20:03.590Z,4357.00
2023-05-19T09:21:03.584Z,4409.00
2023-05-19T09:22:03.543Z,4361.00
2023-05-19T09:23:03.489Z,4397.00
2023-05-19T09:24:03.472Z,4460.00
2023-05-19T09:25:03.451Z,4493.00
2023-05-19T09:26:03.511Z,4489.00
2023-05-19T09:27:03.438Z,4424.00
2023-05-19T09:28:03.494Z,4157.00
2023-05-19T09:29:03.411Z,3974.00
2023-05-19T09:30:03.459Z,3734.00
2023-05-19T09:31:03.398Z,3607.00
2023-05-19T09:32:03.418Z,3578.00
2023-05-19T09:33:03.400Z,3590.00
2023-05-19T09:34:03.355Z,3683.00
2023-05-19T09:35:03.427Z,3806.00
2023-05-19T09:36:03.365Z,3870.00
2023-05-19T09:37:03.346Z,3989.00
2023-05-19T09:38:03.339Z,4207.00
2023-05-19T09:39:03.362Z,4471.00
2023-05-19T09:40:03.344Z,4587.00
2023-05-19T09:41:03.286Z,4482.00
2023-05-19T09:42:03.286Z,4548.00
2023-05-19T09:43:03.259Z,4681.00
2023-05-19T09:44:03.318Z,4688.00
2023-05-19T09:45:03.250Z,4691.00
2023-05-19T09:46:03.287Z,4754.00
2023-05-19T09:47:03.223Z,4929.00
2023-05-19T09:48:03.248Z,4982.00
2023-05-19T09:49:03.217Z,4933.00
2023-05-19T09:50:03.186Z,4964.00
2023-05-19T09:51:03.185Z,4880.00
2023-05-19T09:52:03.188Z,4741.00
2023-05-19T09:53:03.180Z,4576.00
2023-05-19T09:54:03.230Z,4435.00
2023-05-19T09:55:03.169Z,4176.00
2023-05-19T09:56:03.149Z,4061.00
2023-05-19T09:57:03.162Z,3840.00
2023-05-19T09:58:03.188Z,3837.00
2023-05-19T09:59:03.114Z,3860.00
2023-05-19T10:00:03.115Z,3988.00
2023-05-19T10:01:03.129Z,4066.00
2023-05-19T10:02:03.305Z,4119.00
2023-05-19T10:03:03.118Z,4029.00
2023-05-19T10:04:03.853Z,4089.00
2023-05-19T10:05:03.144Z,4205.00
2023-05-19T10:06:03.036Z,4305.00
2023-05-19T10:07:03.022Z,4252.00
2023-05-19T10:08:03.028Z,4186.00
2023-05-19T10:09:03.003Z,4126.00
2023-05-19T10:10:03.016Z,3944.00
2023-05-19T10:11:02.988Z,3817.00
2023-05-19T10:12:02.990Z,3965.00
2023-05-19T10:13:02.974Z,3885.00
2023-05-19T10:14:02.955Z,3895.00
2023-05-19T10:15:03.054Z,3956.00
2023-05-19T10:16:03.224Z,3796.00
2023-05-19T10:17:03.078Z,3675.00
2023-05-19T10:18:02.932Z,3692.00
2023-05-19T10:19:02.995Z,3613.00
2023-05-19T10:20:02.891Z,3619.00
2023-05-19T10:21:03.143Z,3849.00
2023-05-19T10:22:02.872Z,3930.00
2023-05-19T10:23:02.863Z,3907.00
2023-05-19T10:24:02.872Z,3816.00
2023-05-19T10:25:02.837Z,3609.00
2023-05-19T10:26:02.850Z,3277.00
2023-05-19T10:27:02.852Z,3012.00
2023-05-19T10:28:02.823Z,2809.00
2023-05-19T10:29:02.811Z,2858.00
2023-05-19T10:30:02.812Z,3015.00
2023-05-19T10:31:02.785Z,3117.00
2023-05-19T10:32:02.814Z,3254.00
2023-05-19T10:33:02.792Z,3438.00
2023-05-19T10:34:02.739Z,3592.00
2023-05-19T10:35:02.753Z,3754.00
2023-05-19T10:36:02.732Z,3757.00
2023-05-19T10:37:02.752Z,3806.00
2023-05-19T10:38:02.707Z,3751.00
2023-05-19T10:39:02.719Z,3809.00
2023-05-19T10:40:02.747Z,3851.00
2023-05-19T10:41:02.676Z,3819.00
2023-05-19T10:42:02.699Z,3635.00
2023-05-19T10:43:02.661Z,3489.00
2023-05-19T10:44:02.654Z,3484.00
2023-05-19T10:45:02.653Z,3595.00
2023-05-19T10:46:02.609Z,3579.00
2023-05-19T10:47:02.790Z,3712.00
2023-05-19T10:48:02.661Z,3711.00
2023-05-19T10:49:02.636Z,3630.00
2023-05-19T10:50:02.584Z,3715.00
2023-05-19T10:51:02.605Z,3706.00
2023-05-19T10:52:02.547Z,3745.00
2023-05-19T10:53:02.567Z,3685.00
2023-05-19T10:54:02.538Z,3526.00
2023-05-19T10:55:02.545Z,3350.00
2023-05-19T10:56:02.516Z,3236.00
2023-05-19T10:57:02.506Z,3258.00
2023-05-19T10:58:02.488Z,3402.00
2023-05-19T10:59:02.501Z,3432.00
2023-05-19T11:00:02.484Z,3414.00
2023-05-19T11:01:02.457Z,3495.00
2023-05-19T11:02:02.504Z,3509.00
2023-05-19T11:03:02.527Z,3454.00
2023-05-19T11:04:02.484Z,3446.00
2023-05-19T11:05:02.437Z,3439.00
2023-05-19T11:06:02.409Z,3306.00
2023-05-19T11:07:02.404Z,3093.00
2023-05-19T11:08:02.560Z,3027.00
2023-05-19T11:09:02.396Z,3344.00
2023-05-19T11:10:02.408Z,3562.00
2023-05-19T11:11:02.368Z,3676.00
2023-05-19T11:12:02.368Z,3793.00
2023-05-19T11:13:02.401Z,3789.00
2023-05-19T11:14:02.330Z,3949.00
2023-05-19T11:15:02.344Z,4077.00
2023-05-19T11:16:02.320Z,4302.00
2023-05-19T11:17:02.616Z,4340.00
2023-05-19T11:18:02.323Z,4329.00
2023-05-19T11:19:02.334Z,4089.00
2023-05-19T11:20:02.294Z,3732.00
2023-05-19T11:21:02.470Z,3500.00
2023-05-19T11:22:02.264Z,3635.00
2023-05-19T11:23:02.280Z,3996.00
2023-05-19T11:24:02.394Z,4003.00
2023-05-19T11:25:02.264Z,3719.00
2023-05-19T11:26:02.206Z,3635.00
2023-05-19T11:27:02.215Z,3388.00
2023-05-19T11:28:02.198Z,3292.00
2023-05-19T11:29:02.219Z,3137.00
2023-05-19T11:30:02.327Z,3221.00
2023-05-19T11:31:02.164Z,3249.00
2023-05-19T11:32:02.184Z,3219.00
2023-05-19T11:33:02.213Z,3390.00
2023-05-19T11:34:02.110Z,3747.00
2023-05-19T11:35:02.132Z,3833.00
2023-05-19T11:36:02.142Z,3775.00
2023-05-19T11:37:02.083Z,3912.00
2023-05-19T11:38:02.097Z,3978.00
2023-05-19T11:39:02.089Z,3757.00
2023-05-19T11:40:02.102Z,3634.00
2023-05-19T11:41:02.072Z,3779.00
2023-05-19T11:42:02.045Z,3907.00
2023-05-19T11:43:02.069Z,4036.00
2023-05-19T11:44:02.037Z,3831.00
2023-05-19T11:45:02.034Z,3650.00
2023-05-19T11:46:02.032Z,3496.00
2023-05-19T11:47:02.028Z,3352.00
2023-05-19T11:48:03.260Z,3530.00
2023-05-19T11:49:01.981Z,3575.00
2023-05-19T11:50:01.990Z,3773.00
2023-05-19T11:51:01.951Z,3872.00
2023-05-19T11:52:01.947Z,3787.00
2023-05-19T11:53:02.091Z,3662.00
2023-05-19T11:54:01.940Z,3538.00
2023-05-19T11:55:01.953Z,3362.00
2023-05-19T11:56:01.884Z,3216.00
2023-05-19T11:57:01.894Z,3097.00
2023-05-19T11:58:04.454Z,2980.00
2023-05-19T11:59:01.869Z,2866.00
2023-05-19T12:00:01.877Z,2602.00
2023-05-19T12:01:01.836Z,2462.00
2023-05-19T12:02:01.845Z,2352.00
2023-05-19T12:03:01.864Z,2215.00
2023-05-19T12:04:01.849Z,2016.00
2023-05-19T12:05:01.847Z,1937.00
2023-05-19T12:06:01.798Z,1974.00
2023-05-19T12:07:01.781Z,2068.00
2023-05-19T12:08:01.775Z,2174.00
2023-05-19T12:09:01.804Z,2080.00
2023-05-19T12:10:01.750Z,2313.00
2023-05-19T12:11:01.744Z,2742.00
2023-05-19T12:12:01.758Z,3038.00
2023-05-19T12:13:01.720Z,2986.00
2023-05-19T12:14:01.757Z,2935.00
2023-05-19T12:15:01.739Z,2959.00
2023-05-19T12:16:01.756Z,2980.00
2023-05-19T12:17:01.689Z,2952.00
2023-05-19T12:18:01.755Z,2943.00
2023-05-19T12:19:01.772Z,2987.00
2023-05-19T12:20:01.670Z,2906.00
2023-05-19T12:21:01.647Z,2691.00
2023-05-19T12:22:03.483Z,2568.00
2023-05-19T12:23:01.626Z,2630.00
2023-05-19T12:24:01.596Z,2685.00