createdAt,value
2018-04-25T00:02:00.838Z,6.37
2018-04-25T00:04:29.366Z,6.17
2018-04-25T00:06:58.068Z,6.67
2018-04-25T00:09:26.519Z,6.57
2018-04-25T00:11:54.952Z,6.37
2018-04-25T00:14:23.546Z,6.57
2018-04-25T00:16:51.972Z,6.17
2018-04-25T00:19:21.123Z,5.97
2018-04-25T00:21:49.634Z,6.33
2018-04-25T00:24:18.246Z,5.83
2018-04-25T00:26:46.561Z,6.00
2018-04-25T00:29:15.114Z,7.00
2018-04-25T00:31:43.595Z,5.87
2018-04-25T00:34:12.075Z,5.70
2018-04-25T00:36:40.671Z,6.77
2018-04-25T00:39:09.142Z,5.83
2018-04-25T00:41:37.660Z,5.47
2018-04-25T00:44:09.690Z,5.73
2018-04-25T00:46:38.154Z,5.97
2018-04-25T00:49:06.696Z,6.27
2018-04-25T00:51:35.848Z,5.80
2018-04-25T00:54:04.200Z,5.80
2018-04-25T00:56:32.806Z,5.80
2018-04-25T00:59:02.025Z,6.90
2018-04-25T01:01:30.456Z,5.77
2018-04-25T01:03:59.732Z,5.50
2018-04-25T01:06:28.276Z,6.33
2018-04-25T01:08:57.141Z,5.97
2018-04-25T01:11:25.660Z,5.53
2018-04-25T01:13:54.117Z,5.40
2018-04-25T01:16:23.833Z,5.37
2018-04-25T01:18:52.333Z,5.63
2018-04-25T01:21:20.893Z,6.07
2018-04-25T01:23:49.377Z,5.47
2018-04-25T01:26:18.010Z,5.40
2018-04-25T01:28:50.261Z,5.27
2018-04-25T01:31:19.679Z,5.70
2018-04-25T01:33:51.972Z,5.67
2018-04-25T01:36:37.991Z,5.83
2018-04-25T01:39:14.283Z,5.00
2018-04-25T01:41:45.296Z,5.23
2018-04-25T01:44:21.549Z,6.53
2018-04-25T01:46:50.199Z,5.27
2018-04-25T01:49:26.614Z,5.13
2018-04-25T01:52:07.075Z,5.90
2018-04-25T01:54:47.431Z,5.67
2018-04-25T01:57:27.692Z,5.53
2018-04-25T02:00:15.833Z,6.33
2018-04-25T02:02:44.620Z,5.43
2018-04-25T02:05:13.163Z,5.97
2018-04-25T02:07:42.408Z,6.00
2018-04-25T02:10:10.880Z,6.00
2018-04-25T02:12:39.408Z,6.20
2018-04-25T02:15:07.954Z,5.40
2018-04-25T02:17:37.072Z,5.57
2018-04-25T02:20:05.476Z,4.67
2018-04-25T02:22:34.722Z,5.43
2018-04-25T02:25:03.226Z,5.80
2018-04-25T02:27:31.561Z,5.83
2018-04-25T02:30:00.062Z,5.33
2018-04-25T02:32:28.436Z,4.73
2018-04-25T02:34:56.746Z,4.57
2018-04-25T02:37:25.301Z,4.90
2018-04-25T02:39:53.986Z,4.90
2018-04-25T02:42:22.514Z,4.97
2018-04-25T02:44:57.069Z,4.83
2018-04-25T02:47:27.417Z,4.60
2018-04-25T02:49:55.859Z,4.30
2018-04-25T02:52:25.034Z,5.17
2018-04-25T02:54:53.475Z,5.37
2018-04-25T02:57:21.844Z,4.43
2018-04-25T02:59:50.415Z,5.43
2018-04-25T03:02:19.023Z,5.70
2018-04-25T03:04:47.609Z,5.73
2018-04-25T03:07:16.095Z,5.90
2018-04-25T03:09:44.583Z,5.17
2018-04-25T03:12:13.042Z,5.03
2018-04-25T03:14:41.520Z,5.13
2018-04-25T03:17:10.012Z,5.50
2018-04-25T03:19:38.483Z,5.57
2018-04-25T03:22:06.820Z,5.80
2018-04-25T03:24:35.908Z,6.27
2018-04-25T03:27:04.340Z,5.80
2018-04-25T03:29:32.972Z,6.07
2018-04-25T03:32:02.222Z,6.27
2018-04-25T03:34:30.531Z,6.67
2018-04-25T03:36:58.981Z,6.60
2018-04-25T03:39:27.421Z,6.47
2018-04-25T03:41:56.760Z,6.20
2018-04-25T03:44:25.146Z,7.03
2018-04-25T03:46:53.519Z,7.33
2018-04-25T03:49:21.948Z,7.70
2018-04-25T03:51:51.098Z,7.10
2018-04-25T03:54:19.418Z,6.00
2018-04-25T03:56:48.664Z,6.50
2018-04-25T03:59:17.357Z,7.60
2018-04-25T04:01:48.311Z,6.93
2018-04-25T04:04:17.852Z,6.97
2018-04-25T04:06:47.640Z,8.00
2018-04-25T04:09:16.320Z,8.37
2018-04-25T04:11:44.822Z,8.20
2018-04-25T04:14:17.253Z,7.60
2018-04-25T04:16:45.729Z,7.90
2018-04-25T04:19:14.028Z,7.30
2018-04-25T04:21:42.394Z,7.23
2018-04-25T04:24:10.866Z,7.37
2018-04-25T04:26:39.354Z,9.60
2018-04-25T04:29:07.929Z,10.80
2018-04-25T04:31:36.351Z,12.47
2018-04-25T04:34:04.791Z,8.93
2018-04-25T04:36:33.275Z,8.13
2018-04-25T04:39:01.706Z,8.57
2018-04-25T04:41:31.507Z,8.80
2018-04-25T04:44:01.478Z,8.30
2018-04-25T04:46:31.290Z,10.03
2018-04-25T04:48:59.770Z,9.50
2018-04-25T04:51:28.192Z,9.40
2018-04-25T04:53:56.629Z,9.20
2018-04-25T04:56:25.060Z,9.83
2018-04-25T04:58:53.598Z,7.33
2018-04-25T05:01:21.976Z,7.63
2018-04-25T05:03:50.456Z,7.97
2018-04-25T05:06:18.880Z,7.23
2018-04-25T05:08:49.881Z,7.30
2018-04-25T05:11:19.219Z,7.50
2018-04-25T05:13:48.523Z,7.83
2018-04-25T05:16:17.770Z,8.60
2018-04-25T05:18:46.218Z,7.50
2018-04-25T05:21:14.836Z,8.70
2018-04-25T05:23:43.268Z,6.90
2018-04-25T05:26:11.696Z,6.60
2018-04-25T05:28:40.219Z,7.03
2018-04-25T05:31:08.622Z,6.77
2018-04-25T05:33:37.315Z,6.30
2018-04-25T05:36:05.752Z,7.00
2018-04-25T05:38:34.254Z,8.23
2018-04-25T05:41:02.683Z,9.17
2018-04-25T05:43:31.167Z,7.67
2018-04-25T05:45:59.713Z,8.00
2018-04-25T05:48:28.332Z,7.80
2018-04-25T05:50:57.844Z,7.83
2018-04-25T05:53:26.163Z,6.90
2018-04-25T05:55:54.656Z,6.10
2018-04-25T05:58:24.727Z,9.93
2018-04-25T06:00:53.306Z,7.83
2018-04-25T06:03:21.885Z,7.40
2018-04-25T06:05:50.462Z,7.87
2018-04-25T06:08:20.830Z,7.60
2018-04-25T06:10:49.481Z,7.13
2018-04-25T06:13:18.061Z,7.53
2018-04-25T06:15:46.581Z,6.97
2018-04-25T06:18:15.749Z,6.53
2018-04-25T06:20:44.322Z,6.87
2018-04-25T06:23:12.898Z,7.30
2018-04-25T06:25:41.353Z,7.60
2018-04-25T06:28:10.764Z,7.97
2018-04-25T06:30:39.369Z,6.97
2018-04-25T06:33:08.677Z,7.27
2018-04-25T06:35:37.349Z,6.73
2018-04-25T06:38:05.877Z,6.63
2018-04-25T06:40:34.416Z,7.90
2018-04-25T06:43:03.017Z,8.97
2018-04-25T06:45:31.502Z,8.57
2018-04-25T06:48:00.772Z,8.57
2018-04-25T06:50:29.109Z,8.50
2018-04-25T06:52:57.518Z,7.17
2018-04-25T06:55:25.970Z,7.60
2018-04-25T06:57:54.508Z,7.30
2018-04-25T07:00:23.052Z,6.90
2018-04-25T07:02:51.771Z,7.07
2018-04-25T07:05:20.356Z,7.97
2018-04-25T07:07:48.839Z,7.23
2018-04-25T07:10:17.335Z,6.37
2018-04-25T07:12:46.103Z,7.67
2018-04-25T07:15:16.300Z,7.10
2018-04-25T07:17:44.902Z,7.73
2018-04-25T07:20:13.387Z,7.63
2018-04-25T07:22:41.868Z,6.87
2018-04-25T07:25:11.155Z,6.63
2018-04-25T07:27:39.775Z,8.23
2018-04-25T07:30:08.360Z,6.60
2018-04-25T07:32:37.748Z,6.53
2018-04-25T07:35:06.422Z,7.13
2018-04-25T07:37:34.942Z,7.63
2018-04-25T07:40:03.588Z,6.93
2018-04-25T07:42:32.200Z,7.27
2018-04-25T07:45:00.652Z,6.63
2018-04-25T07:47:29.134Z,6.90
2018-04-25T07:49:57.687Z,7.20
2018-04-25T07:52:26.202Z,7.70
2018-04-25T07:54:54.611Z,6.97
2018-04-25T07:57:23.160Z,7.20
2018-04-25T07:59:52.679Z,7.30
2018-04-25T08:02:21.272Z,6.93
2018-04-25T08:04:49.903Z,8.70
2018-04-25T08:07:18.471Z,8.43
2018-04-25T08:09:46.917Z,9.33
2018-04-25T08:12:27.083Z,8.77
2018-04-25T08:15:07.508Z,7.00
2018-04-25T08:17:47.718Z,8.53
2018-04-25T08:20:27.750Z,7.28
2018-04-25T08:22:56.300Z,8.33
2018-04-25T08:25:24.889Z,7.57
2018-04-25T08:27:53.425Z,7.93
2018-04-25T08:30:22.379Z,7.45
2018-04-25T08:32:50.920Z,7.78
2018-04-25T08:35:19.397Z,8.63
2018-04-25T08:37:47.851Z,7.90
2018-04-25T08:40:17.779Z,7.07
2018-04-25T08:42:47.146Z,7.68
2018-04-25T08:45:15.831Z,8.40
2018-04-25T08:47:44.344Z,9.35
2018-04-25T08:50:12.870Z,8.85
2018-04-25T08:52:41.554Z,8.23
2018-04-25T08:55:10.034Z,7.97
2018-04-25T08:57:38.541Z,8.13
2018-04-25T09:00:07.618Z,8.75
2018-04-25T09:02:37.597Z,9.75
2018-04-25T09:05:06.235Z,10.10
2018-04-25T09:07:34.719Z,10.70
2018-04-25T09:10:03.133Z,12.60
2018-04-25T09:12:33.059Z,12.75
2018-04-25T09:15:02.711Z,12.30
2018-04-25T09:17:31.275Z,11.47
2018-04-25T09:20:00.478Z,12.68
2018-04-25T09:22:30.914Z,10.85
2018-04-25T09:24:59.616Z,11.47
2018-04-25T09:27:29.032Z,11.20
2018-04-25T09:29:57.991Z,10.93
2018-04-25T09:32:26.624Z,11.23
2018-04-25T09:34:55.918Z,11.50
2018-04-25T09:37:25.279Z,12.67
2018-04-25T09:39:55.379Z,12.65
2018-04-25T09:42:23.855Z,11.90
2018-04-25T09:44:52.349Z,12.95
2018-04-25T09:47:20.965Z,11.75
2018-04-25T09:49:49.517Z,12.15
2018-04-25T09:52:18.225Z,11.43
2018-04-25T09:54:46.803Z,11.80
2018-04-25T09:57:16.309Z,11.75
2018-04-25T09:59:44.873Z,11.63
2018-04-25T10:02:18.786Z,11.48
2018-04-25T10:04:47.306Z,10.73
2018-04-25T10:07:17.168Z,10.77
2018-04-25T10:09:45.784Z,9.88
2018-04-25T10:12:14.348Z,9.43
2018-04-25T10:14:42.823Z,10.23
2018-04-25T10:17:11.225Z,10.25
2018-04-25T10:19:39.893Z,10.95
2018-04-25T10:22:08.256Z,10.90
2018-04-25T10:24:36.715Z,11.80
2018-04-25T10:27:05.905Z,11.88
2018-04-25T10:29:34.338Z,11.02
2018-04-25T10:32:02.957Z,11.25
2018-04-25T10:34:31.499Z,11.85
2018-04-25T10:36:59.969Z,11.50
2018-04-25T10:39:28.941Z,10.10
2018-04-25T10:41:57.496Z,11.12
2018-04-25T10:44:26.745Z,9.20
2018-04-25T10:46:55.249Z,10.48
2018-04-25T10:49:25.321Z,10.35
2018-04-25T10:51:53.716Z,9.10
2018-04-25T10:54:22.103Z,10.13
2018-04-25T10:56:50.769Z,10.93
2018-04-25T10:59:19.308Z,11.23
2018-04-25T11:01:47.666Z,12.65
2018-04-25T11:04:17.158Z,11.12
2018-04-25T11:06:49.464Z,12.07
2018-04-25T11:09:19.446Z,10.23
2018-04-25T11:11:48.029Z,12.18
2018-04-25T11:14:17.264Z,13.52
2018-04-25T11:16:47.547Z,12.80
2018-04-25T11:19:15.975Z,11.95
2018-04-25T11:21:45.226Z,12.55
2018-04-25T11:24:13.820Z,12.70
2018-04-25T11:26:43.931Z,12.70
2018-04-25T11:29:12.356Z,13.73
2018-04-25T11:31:41.632Z,13.23
2018-04-25T11:34:10.293Z,14.32
2018-04-25T11:36:38.877Z,15.05
2018-04-25T11:39:07.460Z,16.92
2018-04-25T11:41:35.918Z,16.70
2018-04-25T11:44:04.396Z,16.33
2018-04-25T11:46:32.965Z,15.75
2018-04-25T11:49:01.603Z,17.10
2018-04-25T11:51:30.204Z,15.52
2018-04-25T11:54:01.069Z,16.48
2018-04-25T11:56:31.206Z,16.08
2018-04-25T11:58:59.927Z,16.92
2018-04-25T12:01:28.496Z,16.90
2018-04-25T12:03:57.090Z,17.50
2018-04-25T12:06:25.678Z,16.75
2018-04-25T12:08:54.202Z,15.55
2018-04-25T12:11:22.928Z,16.83
2018-04-25T12:13:51.444Z,16.05
2018-04-25T12:16:19.985Z,16.37
2018-04-25T12:18:48.463Z,15.38
2018-04-25T12:21:16.879Z,16.87
2018-04-25T12:23:45.346Z,14.65
2018-04-25T12:26:13.925Z,13.30
2018-04-25T12:28:42.607Z,13.32
2018-04-25T12:31:11.158Z,13.23
2018-04-25T12:33:39.667Z,14.43
2018-04-25T12:36:08.241Z,12.93
2018-04-25T12:38:36.729Z,11.98
2018-04-25T12:41:05.110Z,9.93
2018-04-25T12:43:33.492Z,9.13
2018-04-25T12:46:01.927Z,7.93
2018-04-25T12:48:31.271Z,7.90
2018-04-25T12:50:59.749Z,7.60
2018-04-25T12:53:28.127Z,8.77
2018-04-25T12:55:56.612Z,9.07
2018-04-25T12:58:25.105Z,7.70
2018-04-25T13:00:53.520Z,8.65
2018-04-25T13:03:22.882Z,8.00
2018-04-25T13:05:51.357Z,8.77
2018-04-25T13:08:19.734Z,7.95
2018-04-25T13:10:48.154Z,8.13
2018-04-25T13:13:16.594Z,8.35
2018-04-25T13:15:45.244Z,7.87
2018-04-25T13:18:14.050Z,7.50
2018-04-25T13:20:42.544Z,7.97
2018-04-25T13:23:10.957Z,7.67
2018-04-25T13:25:39.323Z,7.00
2018-04-25T13:28:07.841Z,7.33
2018-04-25T13:30:36.998Z,7.23
2018-04-25T13:33:05.393Z,7.00
2018-04-25T13:35:33.840Z,6.85
2018-04-25T13:38:02.319Z,7.37
2018-04-25T13:40:31.129Z,7.10
2018-04-25T13:42:59.591Z,6.87
2018-04-25T13:45:28.072Z,6.70
2018-04-25T13:47:57.376Z,6.70
2018-04-25T13:50:25.781Z,6.93
2018-04-25T13:52:54.228Z,7.20
2018-04-25T13:55:22.814Z,6.80
2018-04-25T13:57:51.301Z,6.63
2018-04-25T14:00:19.978Z,7.27
2018-04-25T14:02:48.387Z,7.37
2018-04-25T14:05:16.763Z,6.73
2018-04-25T14:07:45.353Z,6.20
2018-04-25T14:10:15.268Z,6.27
2018-04-25T14:12:43.664Z,6.70
2018-04-25T14:15:12.845Z,6.97
2018-04-25T14:17:41.290Z,5.97
2018-04-25T14:20:09.624Z,6.77
2018-04-25T14:22:38.867Z,6.80
2018-04-25T14:25:07.193Z,6.77
2018-04-25T14:27:35.630Z,6.80
2018-04-25T14:30:04.312Z,7.10
2018-04-25T14:36:05.210Z,7.47
2018-04-25T14:38:35.088Z,6.80
2018-04-25T14:41:03.777Z,7.00
2018-04-25T14:43:32.255Z,6.93
2018-04-25T14:46:00.730Z,7.03
2018-04-25T14:48:29.343Z,7.30
2018-04-25T14:50:58.613Z,6.73
2018-04-25T14:53:27.084Z,7.13
2018-04-25T14:55:55.501Z,7.07
2018-04-25T14:58:24.063Z,6.80
2018-04-25T15:00:52.746Z,7.30
2018-04-25T15:03:21.222Z,6.25
2018-04-25T15:05:49.605Z,6.75
2018-04-25T15:08:18.288Z,7.22
2018-04-25T15:10:47.316Z,6.95
2018-04-25T15:13:15.767Z,6.57
2018-04-25T15:15:44.176Z,6.90
2018-04-25T15:18:12.620Z,7.07
2018-04-25T15:20:41.112Z,6.85
2018-04-25T15:23:09.586Z,7.05
2018-04-25T15:25:38.043Z,7.40
2018-04-25T15:28:06.490Z,7.15
2018-04-25T15:30:34.795Z,8.20
2018-04-25T15:33:03.340Z,7.23
2018-04-25T15:35:31.832Z,6.73
2018-04-25T15:38:01.005Z,7.97
2018-04-25T15:40:29.472Z,7.10
2018-04-25T15:42:57.949Z,7.60
2018-04-25T15:45:26.305Z,7.67
2018-04-25T15:47:54.681Z,7.50
2018-04-25T15:50:23.025Z,8.33
2018-04-25T15:52:51.659Z,7.80
2018-04-25T15:55:20.140Z,8.43
2018-04-25T15:57:48.526Z,8.43
2018-04-25T16:00:17.065Z,8.10
2018-04-25T16:02:46.407Z,7.80
2018-04-25T16:05:14.894Z,7.03
2018-04-25T16:07:43.273Z,8.90
2018-04-25T16:10:11.782Z,7.80
2018-04-25T16:12:40.119Z,7.13
2018-04-25T16:15:08.643Z,7.72
2018-04-25T16:17:38.668Z,7.18
2018-04-25T16:20:08.544Z,7.50
2018-04-25T16:22:37.016Z,7.77
2018-04-25T16:25:05.388Z,7.87
2018-04-25T16:27:33.729Z,7.23
2018-04-25T16:30:03.222Z,7.40
2018-04-25T16:32:31.659Z,7.93
2018-04-25T16:35:00.152Z,8.33
2018-04-25T16:37:28.651Z,8.33
2018-04-25T16:39:57.406Z,8.13
2018-04-25T16:42:25.928Z,7.47
2018-04-25T16:44:54.427Z,8.10
2018-04-25T16:47:23.721Z,7.83
2018-04-25T16:49:52.006Z,8.00
2018-04-25T16:52:21.201Z,7.07
2018-04-25T16:54:49.736Z,7.30
2018-04-25T16:57:19.259Z,7.03
2018-04-25T16:59:54.410Z,6.97
2018-04-25T17:02:24.078Z,7.07
2018-04-25T17:04:52.456Z,9.13
2018-04-25T17:07:21.140Z,8.33
2018-04-25T17:09:50.530Z,6.93
2018-04-25T17:12:20.454Z,7.60
2018-04-25T17:14:51.784Z,7.63
2018-04-25T17:17:20.325Z,6.73
2018-04-25T17:19:49.590Z,6.93
2018-04-25T17:22:21.206Z,6.73
2018-04-25T17:24:54.733Z,6.50
2018-04-25T17:27:24.355Z,5.80
2018-04-25T17:29:53.041Z,5.83
2018-04-25T17:32:21.517Z,6.50
2018-04-25T17:34:52.719Z,7.93
2018-04-25T17:37:21.970Z,6.37
2018-04-25T17:39:51.491Z,6.80
2018-04-25T17:42:20.982Z,7.73
2018-04-25T17:44:49.666Z,6.90
2018-04-25T17:47:18.247Z,7.03
2018-04-25T17:49:47.593Z,7.57
2018-04-25T17:52:16.943Z,7.23
2018-04-25T17:54:45.790Z,6.93
2018-04-25T17:57:16.061Z,6.77
2018-04-25T17:59:45.568Z,7.30
2018-04-25T18:02:14.969Z,7.40
2018-04-25T18:04:44.201Z,7.83
2018-04-25T18:07:13.459Z,8.10
2018-04-25T18:09:41.963Z,7.83
2018-04-25T18:12:10.525Z,8.30
2018-04-25T18:14:39.216Z,7.63
2018-04-25T18:17:07.877Z,7.33
2018-04-25T18:19:37.133Z,7.30
2018-04-25T18:22:05.687Z,8.13
2018-04-25T18:24:34.212Z,7.60
2018-04-25T18:27:03.996Z,7.13
2018-04-25T18:29:32.726Z,8.90
2018-04-25T18:32:02.042Z,7.30
2018-04-25T18:34:32.582Z,8.17
2018-04-25T18:37:01.069Z,7.40
2018-04-25T18:39:29.646Z,7.97
2018-04-25T18:41:58.664Z,6.97
2018-04-25T18:44:28.045Z,8.67
2018-04-25T18:46:56.526Z,7.67
2018-04-25T18:49:25.343Z,7.00
2018-04-25T18:51:53.902Z,7.20
2018-04-25T18:54:22.381Z,8.43
2018-04-25T18:56:51.084Z,7.07
2018-04-25T18:59:19.853Z,6.17
2018-04-25T19:01:48.332Z,7.60
2018-04-25T19:04:16.740Z,7.80
2018-04-25T19:06:45.498Z,7.40
2018-04-25T19:09:15.362Z,8.93
2018-04-25T19:11:43.877Z,8.03
2018-04-25T19:14:12.376Z,9.10
2018-04-25T19:16:40.909Z,7.67
2018-04-25T19:19:09.850Z,8.10
2018-04-25T19:21:38.393Z,7.57
2018-04-25T19:24:06.855Z,7.43
2018-04-25T19:26:35.219Z,7.77
2018-04-25T19:29:04.432Z,7.30
2018-04-25T19:31:33.992Z,7.53
2018-04-25T19:34:02.479Z,9.40
2018-04-25T19:36:31.148Z,9.47
2018-04-25T19:39:00.731Z,8.30
2018-04-25T19:41:30.591Z,6.47
2018-04-25T19:44:02.872Z,6.87
2018-04-25T19:46:34.605Z,10.00
2018-04-25T19:49:05.845Z,11.87
2018-04-25T19:51:36.297Z,11.47
2018-04-25T19:54:06.501Z,10.83
2018-04-25T19:56:38.468Z,12.50
2018-04-25T19:59:10.770Z,11.17
2018-04-25T20:01:40.240Z,12.27
2018-04-25T20:04:09.146Z,11.67
2018-04-25T20:06:37.782Z,12.17
2018-04-25T20:09:07.322Z,12.27
2018-04-25T20:11:36.565Z,11.80
2018-04-25T20:14:09.511Z,11.47
2018-04-25T20:16:38.398Z,12.10
2018-04-25T20:19:08.353Z,13.03
2018-04-25T20:21:37.917Z,7.40
2018-04-25T20:24:06.975Z,6.87
2018-04-25T20:26:36.104Z,6.83
2018-04-25T20:29:05.101Z,7.43
2018-04-25T20:31:33.584Z,6.97
2018-04-25T20:34:02.163Z,8.00
2018-04-25T20:36:31.635Z,7.70
2018-04-25T20:39:00.887Z,7.17
2018-04-25T20:41:34.290Z,6.60
2018-04-25T20:44:02.843Z,7.27
2018-04-25T20:46:31.630Z,6.80
2018-04-25T20:49:00.141Z,8.37
2018-04-25T20:51:29.050Z,12.30
2018-04-25T20:53:58.705Z,12.90
2018-04-25T20:56:27.154Z,14.13
2018-04-25T20:58:57.210Z,14.43
2018-04-25T21:01:25.765Z,14.47
2018-04-25T21:03:55.612Z,11.70
2018-04-25T21:06:24.300Z,9.63
2018-04-25T21:08:52.837Z,9.07
2018-04-25T21:11:21.313Z,12.63
2018-04-25T21:13:51.578Z,12.27
2018-04-25T21:16:20.396Z,12.77
2018-04-25T21:18:49.054Z,12.03
2018-04-25T21:21:17.638Z,15.10
2018-04-25T21:23:46.320Z,14.80
2018-04-25T21:26:14.697Z,14.27
2018-04-25T21:28:43.185Z,14.00
2018-04-25T21:31:11.703Z,14.40
2018-04-25T21:33:40.352Z,13.77
2018-04-25T21:36:08.767Z,9.87
2018-04-25T21:38:37.458Z,9.50
2018-04-25T21:41:07.191Z,8.77
2018-04-25T21:43:35.645Z,8.80
2018-04-25T21:46:04.084Z,7.73
2018-04-25T21:48:32.775Z,7.60
2018-04-25T21:51:01.090Z,7.97
2018-04-25T21:53:36.105Z,7.97
2018-04-25T21:56:07.753Z,7.37
2018-04-25T21:58:37.206Z,6.67
2018-04-25T22:01:06.479Z,7.73
2018-04-25T22:03:35.128Z,7.07
2018-04-25T22:06:04.538Z,6.83
2018-04-25T22:08:37.554Z,6.50
2018-04-25T22:11:07.474Z,7.33
2018-04-25T22:13:36.320Z,7.07
2018-04-25T22:16:06.285Z,7.30
2018-04-25T22:18:35.744Z,7.30
2018-04-25T22:21:04.215Z,6.80
2018-04-25T22:23:32.871Z,7.07
2018-04-25T22:26:02.858Z,6.80
2018-04-25T22:28:31.326Z,7.53
2018-04-25T22:30:59.936Z,6.90
2018-04-25T22:33:28.503Z,7.00
2018-04-25T22:35:56.951Z,8.63
2018-04-25T22:38:27.044Z,8.23
2018-04-25T22:40:56.607Z,8.97
2018-04-25T22:43:27.189Z,8.17
2018-04-25T22:45:55.599Z,9.07
2018-04-25T22:48:25.474Z,9.50
2018-04-25T22:50:53.972Z,8.20
2018-04-25T22:53:22.385Z,9.30
2018-04-25T22:55:50.843Z,10.77
2018-04-25T22:58:19.315Z,9.20
2018-04-25T23:00:47.694Z,9.33
2018-04-25T23:03:16.171Z,8.83
2018-04-25T23:05:44.592Z,10.27
2018-04-25T23:08:13.194Z,10.53
2018-04-25T23:10:41.984Z,9.70
2018-04-25T23:13:10.515Z,10.37
2018-04-25T23:15:38.948Z,10.17
2018-04-25T23:18:08.390Z,9.73
2018-04-25T23:20:36.811Z,10.60
2018-04-25T23:23:05.199Z,10.93
2018-04-25T23:25:33.628Z,11.20
2018-04-25T23:28:02.110Z,9.80
2018-04-25T23:30:30.692Z,9.97
2018-04-25T23:32:59.116Z,8.63
2018-04-25T23:35:27.554Z,9.13
2018-04-25T23:37:56.037Z,8.90
2018-04-25T23:40:24.465Z,8.63
2018-04-25T23:42:52.898Z,8.63
2018-04-25T23:45:21.217Z,7.63
2018-04-25T23:47:50.476Z,8.63
2018-04-25T23:50:19.116Z,7.80
2018-04-25T23:52:48.355Z,8.13
2018-04-25T23:55:16.833Z,7.73
2018-04-25T23:57:45.311Z,8.33
