createdAt,value
2019-06-10T00:00:16.279Z,17.2
2019-06-10T00:01:14.101Z,17.3
2019-06-10T00:02:14.238Z,17.2
2019-06-10T00:03:14.187Z,17.1
2019-06-10T00:04:14.215Z,17.1
2019-06-10T00:05:14.287Z,17.3
2019-06-10T00:06:14.357Z,17.3
2019-06-10T00:07:14.437Z,17.3
2019-06-10T00:08:14.505Z,17.2
2019-06-10T00:09:14.517Z,17.2
2019-06-10T00:10:14.602Z,17.1
2019-06-10T00:11:14.606Z,17.1
2019-06-10T00:12:14.725Z,17
2019-06-10T00:13:14.795Z,17
2019-06-10T00:14:14.794Z,17
2019-06-10T00:15:14.841Z,17.1
2019-06-10T00:16:14.900Z,17
2019-06-10T00:17:14.989Z,17
2019-06-10T00:18:33.801Z,17
2019-06-10T00:19:15.099Z,17.2
2019-06-10T00:20:15.141Z,17.1
2019-06-10T00:21:15.200Z,17.1
2019-06-10T00:22:15.436Z,17.1
2019-06-10T00:23:08.351Z,17.1
2019-06-10T00:23:31.985Z,17
2019-06-10T00:24:15.369Z,17
2019-06-10T00:25:15.433Z,16.8
2019-06-10T00:26:15.403Z,16.8
2019-06-10T00:27:15.562Z,16.8
2019-06-10T00:28:15.572Z,16.8
2019-06-10T00:29:15.632Z,16.8
2019-06-10T00:30:15.763Z,16.7
2019-06-10T00:31:15.774Z,16.7
2019-06-10T00:32:15.800Z,16.7
2019-06-10T00:33:15.853Z,16.8
2019-06-10T00:34:15.918Z,16.9
2019-06-10T00:35:16.018Z,17
2019-06-10T00:36:16.050Z,17
2019-06-10T00:37:16.146Z,17.1
2019-06-10T00:38:16.205Z,17
2019-06-10T00:39:16.234Z,17
2019-06-10T00:40:16.308Z,17
2019-06-10T00:41:16.362Z,16.9
2019-06-10T00:42:16.439Z,16.8
2019-06-10T00:43:16.581Z,16.7
2019-06-10T00:44:16.533Z,16.8
2019-06-10T00:45:17.902Z,16.8
2019-06-10T00:46:16.621Z,17
2019-06-10T00:47:16.713Z,17
2019-06-10T00:48:24.974Z,17
2019-06-10T00:49:16.799Z,17
2019-06-10T00:50:16.872Z,17
2019-06-10T00:51:16.955Z,17.1
2019-06-10T00:52:16.991Z,17.1
2019-06-10T00:53:17.050Z,17.1
2019-06-10T00:54:17.077Z,17
2019-06-10T00:55:17.113Z,17
2019-06-10T00:56:17.237Z,17
2019-06-10T00:57:17.257Z,17.1
2019-06-10T00:58:17.326Z,17.1
2019-06-10T00:59:17.397Z,17.1
2019-06-10T01:00:25.109Z,17.1
2019-06-10T01:01:17.557Z,17
2019-06-10T01:02:17.557Z,16.9
2019-06-10T01:03:17.603Z,16.9
2019-06-10T01:04:17.696Z,16.8
2019-06-10T01:05:17.727Z,16.7
2019-06-10T01:06:17.829Z,16.6
2019-06-10T01:07:17.886Z,16.6
2019-06-10T01:08:17.931Z,16.5
2019-06-10T01:09:17.992Z,16.5
2019-06-10T01:10:18.066Z,16.6
2019-06-10T01:11:23.525Z,16.6
2019-06-10T01:12:18.170Z,16.6
2019-06-10T01:13:20.619Z,16.6
2019-06-10T01:14:18.282Z,16.8
2019-06-10T01:15:18.347Z,16.8
2019-06-10T01:16:18.427Z,16.9
2019-06-10T01:17:18.495Z,16.8
2019-06-10T01:18:35.380Z,16.8
2019-06-10T01:19:18.608Z,16.8
2019-06-10T01:20:20.915Z,16.9
2019-06-10T01:21:18.742Z,16.8
2019-06-10T01:22:21.107Z,16.7
2019-06-10T01:23:18.842Z,16.7
2019-06-10T01:24:18.928Z,16.7
2019-06-10T01:25:18.980Z,16.6
2019-06-10T01:26:21.322Z,16.6
2019-06-10T01:27:21.044Z,16.6
2019-06-10T01:28:21.790Z,16.5
2019-06-10T01:29:20.970Z,16.4
2019-06-10T01:30:24.431Z,16.4
2019-06-10T01:31:23.454Z,16.4
2019-06-10T01:32:21.518Z,16.3
2019-06-10T01:33:21.199Z,16.2
2019-06-10T01:34:21.541Z,16.3
2019-06-10T01:35:21.024Z,16.3
2019-06-10T01:36:21.017Z,16.4
2019-06-10T01:37:21.739Z,16.4
2019-06-10T01:38:21.131Z,16.5
2019-06-10T01:39:19.820Z,16.5
2019-06-10T01:40:20.858Z,16.6
2019-06-10T01:41:21.311Z,16.6
2019-06-10T01:42:21.572Z,16.6
2019-06-10T01:43:21.358Z,16.6
2019-06-10T01:44:21.978Z,16.5
2019-06-10T01:45:21.227Z,16.4
2019-06-10T01:46:21.095Z,16.4
2019-06-10T01:47:21.545Z,16.4
2019-06-10T01:48:20.925Z,16.4
2019-06-10T01:49:21.282Z,16.4
2019-06-10T01:50:21.764Z,16.5
2019-06-10T01:51:21.287Z,16.4
2019-06-10T01:52:21.163Z,16.4
2019-06-10T01:53:21.970Z,16.4
2019-06-10T01:54:21.265Z,16.3
2019-06-10T01:55:21.830Z,16.2
2019-06-10T01:56:21.474Z,16.2
2019-06-10T01:57:21.864Z,16.3
2019-06-10T01:58:23.548Z,16.3
2019-06-10T01:59:21.868Z,16.3
2019-06-10T02:00:25.289Z,16.4
2019-06-10T02:01:23.336Z,16.4
2019-06-10T02:02:23.731Z,16.3
2019-06-10T02:03:23.928Z,16.3
2019-06-10T02:04:22.161Z,16.3
2019-06-10T02:05:22.842Z,16.3
2019-06-10T02:06:25.289Z,16.3
2019-06-10T02:07:22.957Z,16.2
2019-06-10T02:08:22.136Z,16.2
2019-06-10T02:09:23.070Z,16.3
2019-06-10T02:10:23.071Z,16.3
2019-06-10T02:11:23.404Z,16.3
2019-06-10T02:12:23.987Z,16.4
2019-06-10T02:13:22.814Z,16.3
2019-06-10T02:14:24.103Z,16.3
2019-06-10T02:15:23.719Z,16.4
2019-06-10T02:16:23.944Z,16.4
2019-06-10T02:17:24.125Z,16.3
2019-06-10T02:18:23.751Z,16.3
2019-06-10T02:19:23.001Z,16.3
2019-06-10T02:20:24.062Z,16.3
2019-06-10T02:21:24.457Z,16.4
2019-06-10T02:22:24.570Z,16.5
2019-06-10T02:23:23.274Z,16.4
2019-06-10T02:24:23.608Z,16.4
2019-06-10T02:25:24.599Z,16.3
2019-06-10T02:26:24.932Z,16.1
2019-06-10T02:27:23.219Z,16
2019-06-10T02:28:23.196Z,16
2019-06-10T02:29:23.531Z,15.9
2019-06-10T02:30:39.929Z,15.9
2019-06-10T02:31:29.893Z,15.8
2019-06-10T02:32:31.555Z,15.8
2019-06-10T02:33:30.270Z,15.8
2019-06-10T02:34:27.238Z,15.8
2019-06-10T02:35:37.495Z,15.8
2019-06-10T02:36:30.421Z,15.9
2019-06-10T02:37:31.180Z,16
2019-06-10T02:38:33.115Z,16
2019-06-10T02:39:32.194Z,16
2019-06-10T02:40:31.524Z,16.1
2019-06-10T02:41:31.179Z,16
2019-06-10T02:42:30.067Z,16.1
2019-06-10T02:43:31.227Z,16
2019-06-10T02:44:32.439Z,16
2019-06-10T02:45:32.261Z,16
2019-06-10T02:46:30.633Z,15.8
2019-06-10T02:47:31.777Z,15.9
2019-06-10T02:48:30.035Z,15.9
2019-06-10T02:49:45.946Z,15.8
2019-06-10T02:50:32.051Z,15.8
2019-06-10T02:51:30.140Z,31.1
2019-06-10T02:52:32.159Z,15.7
2019-06-10T02:53:30.093Z,15.7
2019-06-10T02:54:30.624Z,15.7
2019-06-10T02:55:30.248Z,15.7
2019-06-10T02:56:28.310Z,15.5
2019-06-10T02:57:30.317Z,15.4
2019-06-10T02:58:31.353Z,15.5
2019-06-10T02:59:27.269Z,15.5
2019-06-10T03:00:36.759Z,15.5
2019-06-10T03:01:30.449Z,15.5
2019-06-10T03:02:29.768Z,15.5
2019-06-10T03:03:35.237Z,15.5
2019-06-10T03:04:28.013Z,15.5
2019-06-10T03:05:29.804Z,15.6
2019-06-10T03:06:32.303Z,15.5
2019-06-10T03:07:28.704Z,15.5
2019-06-10T03:08:27.214Z,15.4
2019-06-10T03:09:29.066Z,15.3
2019-06-10T03:10:30.740Z,15.4
2019-06-10T03:11:27.830Z,15.5
2019-06-10T03:12:25.889Z,15.4
2019-06-10T03:13:25.660Z,15.3
2019-06-10T03:14:25.463Z,15.4
2019-06-10T03:15:26.734Z,15.4
2019-06-10T03:16:25.852Z,15.4
2019-06-10T03:17:25.962Z,15.4
2019-06-10T03:18:25.975Z,15.4
2019-06-10T03:19:41.431Z,15.3
2019-06-10T03:20:26.016Z,15.3
2019-06-10T03:22:02.675Z,15.3
2019-06-10T03:22:25.972Z,15.5
2019-06-10T03:23:27.590Z,15.6
2019-06-10T03:24:26.049Z,15.6
2019-06-10T03:25:27.636Z,15.7
2019-06-10T03:26:26.133Z,15.5
2019-06-10T03:27:27.854Z,15.6
2019-06-10T03:28:26.234Z,15.5
2019-06-10T03:29:27.804Z,15.5
2019-06-10T03:30:40.932Z,15.5
2019-06-10T03:31:33.296Z,15.5
2019-06-10T03:32:33.038Z,15.5
2019-06-10T03:33:31.322Z,15.5
2019-06-10T03:34:33.313Z,15.5
2019-06-10T03:35:28.190Z,15.4
2019-06-10T03:36:27.287Z,15.4
2019-06-10T03:37:27.669Z,15.4
2019-06-10T03:38:28.191Z,15.5
2019-06-10T03:39:28.534Z,15.5
2019-06-10T03:40:27.701Z,15.4
2019-06-10T03:41:27.990Z,15.3
2019-06-10T03:42:28.148Z,15.3
2019-06-10T03:43:27.888Z,15.3
2019-06-10T03:44:28.408Z,15.4
2019-06-10T03:45:28.489Z,15.5
2019-06-10T03:46:28.409Z,15.6
2019-06-10T03:47:28.746Z,15.7
2019-06-10T03:48:28.409Z,15.6
2019-06-10T03:49:28.741Z,15.7
2019-06-10T03:50:28.607Z,15.8
2019-06-10T03:51:28.613Z,15.8
2019-06-10T03:52:28.496Z,15.9
2019-06-10T03:53:28.515Z,15.9
2019-06-10T03:54:29.434Z,15.8
2019-06-10T03:55:29.079Z,15.6
2019-06-10T03:56:28.178Z,15.5
2019-06-10T03:57:28.644Z,15.5
2019-06-10T03:58:29.175Z,15.6
2019-06-10T03:59:29.514Z,15.6
2019-06-10T04:00:28.920Z,15.6
2019-06-10T04:01:29.992Z,15.6
2019-06-10T04:02:28.472Z,15.6
2019-06-10T04:03:29.349Z,15.6
2019-06-10T04:04:28.409Z,15.5
2019-06-10T04:05:28.839Z,15.4
2019-06-10T04:06:33.330Z,15.4
2019-06-10T04:07:31.032Z,15.4
2019-06-10T04:08:28.487Z,15.4
2019-06-10T04:09:28.892Z,15.3
2019-06-10T04:10:29.572Z,15.3
2019-06-10T04:11:30.271Z,15.3
2019-06-10T04:12:29.145Z,15.3
2019-06-10T04:13:28.787Z,15.4
2019-06-10T04:14:28.977Z,15.4
2019-06-10T04:15:29.560Z,15.4
2019-06-10T04:16:28.984Z,15.3
2019-06-10T04:17:29.257Z,15.2
2019-06-10T04:18:29.484Z,15.1
2019-06-10T04:19:29.212Z,15.1
2019-06-10T04:20:29.578Z,15
2019-06-10T04:21:32.564Z,15
2019-06-10T04:22:29.314Z,14.9
2019-06-10T04:23:29.431Z,14.8
2019-06-10T04:24:29.478Z,14.8
2019-06-10T04:25:32.226Z,14.8
2019-06-10T04:26:29.728Z,14.9
2019-06-10T04:27:29.715Z,14.9
2019-06-10T04:28:29.758Z,15
2019-06-10T04:29:29.774Z,15
2019-06-10T04:30:32.326Z,15
2019-06-10T04:31:29.887Z,15.1
2019-06-10T04:32:32.108Z,15.2
2019-06-10T04:33:29.958Z,15.3
2019-06-10T04:34:32.779Z,15.3
2019-06-10T04:35:30.083Z,15.3
2019-06-10T04:36:33.239Z,15.3
2019-06-10T04:37:32.303Z,15.3
2019-06-10T04:38:32.452Z,15.2
2019-06-10T04:39:30.305Z,15.3
2019-06-10T04:40:32.799Z,15.4
2019-06-10T04:41:32.412Z,15.5
2019-06-10T04:42:32.781Z,15.4
2019-06-10T04:43:32.512Z,15.3
2019-06-10T04:44:32.816Z,15.3
2019-06-10T04:45:32.355Z,15.4
2019-06-10T04:46:32.452Z,15.4
2019-06-10T04:47:33.084Z,15.4
2019-06-10T04:48:32.578Z,15.5
2019-06-10T04:49:32.690Z,15.5
2019-06-10T04:50:40.940Z,15.4
2019-06-10T04:51:32.819Z,15.3
2019-06-10T04:52:32.777Z,15.4
2019-06-10T04:53:32.848Z,15.3
2019-06-10T04:54:33.216Z,15.2
2019-06-10T04:55:32.584Z,15.2
2019-06-10T04:56:33.341Z,15.1
2019-06-10T04:57:32.667Z,15.2
2019-06-10T04:58:33.315Z,15.2
2019-06-10T04:59:33.574Z,15.2
2019-06-10T05:00:33.059Z,15.3
2019-06-10T05:01:33.481Z,15.3
2019-06-10T05:02:32.992Z,15.3
2019-06-10T05:03:32.827Z,15.3
2019-06-10T05:04:32.868Z,15.4
2019-06-10T05:05:32.751Z,15.4
2019-06-10T05:06:33.861Z,15.4
2019-06-10T05:07:36.079Z,15.4
2019-06-10T05:08:33.575Z,15.4
2019-06-10T05:09:33.480Z,15.4
2019-06-10T05:10:33.153Z,15.5
2019-06-10T05:11:33.066Z,15.4
2019-06-10T05:12:32.701Z,15.3
2019-06-10T05:13:33.482Z,15.4
2019-06-10T05:14:33.348Z,15.5
2019-06-10T05:15:34.795Z,15.4
2019-06-10T05:16:35.646Z,15.4
2019-06-10T05:17:34.256Z,15.4
2019-06-10T05:18:33.442Z,15.5
2019-06-10T05:19:33.697Z,15.6
2019-06-10T05:20:50.764Z,15.7
2019-06-10T05:21:33.696Z,15.7
2019-06-10T05:22:32.965Z,15.6
2019-06-10T05:23:33.152Z,15.6
2019-06-10T05:24:34.291Z,15.6
2019-06-10T05:25:32.898Z,15.5
2019-06-10T05:26:33.691Z,15.5
2019-06-10T05:27:33.215Z,15.5
2019-06-10T05:28:34.113Z,15.5
2019-06-10T05:29:34.077Z,15.6
2019-06-10T05:30:34.012Z,15.4
2019-06-10T05:31:34.909Z,23.2
2019-06-10T05:32:33.549Z,15.6
2019-06-10T05:33:33.662Z,15.6
2019-06-10T05:34:34.587Z,15.6
2019-06-10T05:35:34.007Z,15.6
2019-06-10T05:36:34.580Z,15.5
2019-06-10T05:37:33.980Z,15.6
2019-06-10T05:38:35.264Z,15.7
2019-06-10T05:39:35.027Z,15.7
2019-06-10T05:40:34.218Z,15.6
2019-06-10T05:41:35.027Z,15.6
2019-06-10T05:42:35.884Z,15.6
2019-06-10T05:43:34.600Z,15.5
2019-06-10T05:44:34.595Z,15.5
2019-06-10T05:45:35.053Z,15.6
2019-06-10T05:46:34.988Z,15.6
2019-06-10T05:47:35.937Z,15.7
2019-06-10T05:48:35.116Z,15.7
2019-06-10T05:49:36.142Z,15.7
2019-06-10T05:50:34.937Z,15.7
2019-06-10T05:51:35.323Z,15.7
2019-06-10T05:52:35.132Z,15.8
2019-06-10T05:53:35.514Z,15.8
2019-06-10T05:54:35.451Z,16
2019-06-10T05:55:35.218Z,16
2019-06-10T05:56:35.664Z,16.1
2019-06-10T05:57:35.565Z,16.1
2019-06-10T05:58:35.962Z,16.1
2019-06-10T05:59:35.934Z,16.1
2019-06-10T06:00:35.483Z,16
2019-06-10T06:01:38.252Z,16
2019-06-10T06:02:35.527Z,15.8
2019-06-10T06:03:36.970Z,15.8
2019-06-10T06:04:36.046Z,15.9
2019-06-10T06:05:36.564Z,15.9
2019-06-10T06:06:35.486Z,15.9
2019-06-10T06:07:35.684Z,15.9
2019-06-10T06:08:35.599Z,16.1
2019-06-10T06:09:35.510Z,16.2
2019-06-10T06:10:36.037Z,16.1
2019-06-10T06:11:35.599Z,16.1
2019-06-10T06:12:35.826Z,16.1
2019-06-10T06:13:36.044Z,16
2019-06-10T06:14:36.166Z,16
2019-06-10T06:15:35.929Z,16
2019-06-10T06:16:36.269Z,16
2019-06-10T06:17:35.940Z,16.1
2019-06-10T06:18:36.457Z,16.1
2019-06-10T06:19:38.309Z,16.2
2019-06-10T06:20:37.545Z,16.1
2019-06-10T06:21:42.512Z,16.1
2019-06-10T06:22:36.246Z,16.1
2019-06-10T06:23:37.062Z,16.2
2019-06-10T06:24:36.357Z,16.1
2019-06-10T06:25:42.183Z,16.2
2019-06-10T06:26:38.303Z,16.2
2019-06-10T06:27:37.016Z,16.3
2019-06-10T06:28:36.576Z,16.3
2019-06-10T06:29:38.198Z,62.1
2019-06-10T06:30:37.626Z,16.4
2019-06-10T06:31:37.688Z,16.3
2019-06-10T06:32:38.159Z,16.2
2019-06-10T06:33:39.477Z,16.2
2019-06-10T06:34:38.569Z,16.2
2019-06-10T06:35:42.407Z,16.3
2019-06-10T06:36:38.298Z,16.3
2019-06-10T06:37:39.131Z,16.3
2019-06-10T06:38:38.373Z,16.3
2019-06-10T06:39:38.266Z,16.3
2019-06-10T06:40:38.809Z,16.3
2019-06-10T06:41:38.933Z,16.2
2019-06-10T06:42:38.294Z,16.2
2019-06-10T06:43:41.629Z,16.3
2019-06-10T06:44:39.033Z,16.3
2019-06-10T06:45:38.954Z,16.3
2019-06-10T06:46:39.600Z,16.3
2019-06-10T06:47:39.084Z,16.4
2019-06-10T06:48:40.036Z,16.3
2019-06-10T06:49:38.715Z,16.3
2019-06-10T06:50:54.311Z,16.3
2019-06-10T06:51:51.585Z,16.3
2019-06-10T06:53:09.085Z,16.4
2019-06-10T06:53:45.014Z,16.5
2019-06-10T06:54:39.399Z,16.5
2019-06-10T06:55:39.664Z,16.5
2019-06-10T06:56:39.211Z,16.4
2019-06-10T06:57:38.986Z,16.6
2019-06-10T06:58:38.866Z,16.7
2019-06-10T06:59:39.096Z,16.6
2019-06-10T07:00:55.338Z,16.6
2019-06-10T07:01:39.491Z,16.7
2019-06-10T07:02:39.030Z,16.8
2019-06-10T07:03:39.975Z,16.9
2019-06-10T07:04:38.813Z,16.9
2019-06-10T07:05:39.169Z,16.9
2019-06-10T07:06:40.331Z,16.9
2019-06-10T07:07:38.805Z,16.9
2019-06-10T07:08:39.333Z,17
2019-06-10T07:09:39.028Z,16.9
2019-06-10T07:10:39.031Z,16.9
2019-06-10T07:11:41.021Z,16.9
2019-06-10T07:12:39.498Z,16.8
2019-06-10T07:13:40.707Z,16.8
2019-06-10T07:14:40.786Z,16.8
2019-06-10T07:15:40.939Z,16.9
2019-06-10T07:16:41.528Z,16.9
2019-06-10T07:17:40.553Z,16.8
2019-06-10T07:18:45.387Z,16.8
2019-06-10T07:19:40.934Z,16.9
2019-06-10T07:20:40.966Z,17
2019-06-10T07:22:02.210Z,17
2019-06-10T07:22:40.400Z,17
2019-06-10T07:23:42.540Z,17.1
2019-06-10T07:24:42.978Z,17.2
2019-06-10T07:25:41.180Z,17.1
2019-06-10T07:26:45.157Z,17.1
2019-06-10T07:27:41.065Z,17.1
2019-06-10T07:28:40.847Z,17
2019-06-10T07:29:41.196Z,17.1
2019-06-10T07:30:46.869Z,17.1
2019-06-10T07:31:43.443Z,17.2
2019-06-10T07:32:46.533Z,17.2
2019-06-10T07:33:45.684Z,17.3
2019-06-10T07:34:42.243Z,17.3
2019-06-10T07:35:43.690Z,17.3
2019-06-10T07:36:41.366Z,17.5
2019-06-10T07:37:43.959Z,17.6
2019-06-10T07:38:48.561Z,17.5
2019-06-10T07:39:45.264Z,17.5
2019-06-10T07:40:44.098Z,17.4
2019-06-10T07:41:41.932Z,17.5
2019-06-10T07:42:43.662Z,17.5
2019-06-10T07:43:46.264Z,17.4
2019-06-10T07:44:43.574Z,17.4
2019-06-10T07:45:45.159Z,17.5
2019-06-10T07:46:43.739Z,17.4
2019-06-10T07:47:43.767Z,17.3
2019-06-10T07:48:46.107Z,17.3
2019-06-10T07:49:43.935Z,17.4
2019-06-10T07:50:44.079Z,17.3
2019-06-10T07:51:44.553Z,17.4
2019-06-10T07:52:44.943Z,17.4
2019-06-10T07:53:44.862Z,17.5
2019-06-10T07:54:43.414Z,17.4
2019-06-10T07:55:44.698Z,17.5
2019-06-10T07:56:48.257Z,17.4
2019-06-10T07:57:43.655Z,17.6
2019-06-10T07:58:45.348Z,17.7
2019-06-10T07:59:44.292Z,17.8
2019-06-10T08:00:46.392Z,18
2019-06-10T08:01:48.132Z,18.1
2019-06-10T08:02:43.865Z,18.4
2019-06-10T08:03:44.978Z,18.5
2019-06-10T08:04:43.932Z,18.5
2019-06-10T08:05:44.315Z,18.6
2019-06-10T08:06:44.443Z,18.6
2019-06-10T08:07:44.030Z,18.5
2019-06-10T08:08:45.249Z,18.5
2019-06-10T08:09:44.271Z,18.5
2019-06-10T08:10:44.789Z,18.5
2019-06-10T08:11:46.460Z,18.7
2019-06-10T08:12:44.699Z,18.8
2019-06-10T08:13:45.659Z,18.8
2019-06-10T08:14:45.286Z,18.9
2019-06-10T08:15:44.601Z,19
2019-06-10T08:16:46.466Z,18.9
2019-06-10T08:17:45.616Z,19
2019-06-10T08:19:09.390Z,19.2
2019-06-10T08:19:48.792Z,19.2
2019-06-10T08:20:45.052Z,19.1
2019-06-10T08:21:45.707Z,19
2019-06-10T08:22:50.679Z,19
2019-06-10T08:23:46.520Z,19.2
2019-06-10T08:24:45.242Z,19
2019-06-10T08:25:46.885Z,19
2019-06-10T08:26:45.237Z,19
2019-06-10T08:27:45.912Z,19.2
2019-06-10T08:28:46.411Z,19.2
2019-06-10T08:29:47.371Z,19.2
2019-06-10T08:30:45.866Z,19.2
2019-06-10T08:31:47.598Z,19.3
2019-06-10T08:32:46.782Z,19.3
2019-06-10T08:33:46.092Z,19.2
2019-06-10T08:34:46.008Z,19.2
2019-06-10T08:35:51.958Z,19.2
2019-06-10T08:36:46.930Z,19.2
2019-06-10T08:37:45.858Z,19.3
2019-06-10T08:38:46.715Z,19.7
2019-06-10T08:39:46.244Z,19.8
2019-06-10T08:40:45.343Z,19.9
2019-06-10T08:41:47.688Z,20.2
2019-06-10T08:42:47.247Z,20.3
2019-06-10T08:43:45.496Z,20.2
2019-06-10T08:44:47.076Z,20.2
2019-06-10T08:45:46.755Z,20.5
2019-06-10T08:46:46.559Z,20.3
2019-06-10T08:47:46.933Z,20.1
2019-06-10T08:48:47.663Z,20.1
2019-06-10T08:49:46.232Z,20.1
2019-06-10T08:50:48.300Z,19.8
2019-06-10T08:51:48.079Z,19.9
2019-06-10T08:53:03.191Z,20.2
2019-06-10T08:53:47.999Z,20.2
2019-06-10T08:54:47.572Z,20.2
2019-06-10T08:55:47.575Z,20.3
2019-06-10T08:56:48.694Z,20.6
2019-06-10T08:57:47.432Z,20.4
2019-06-10T08:58:48.841Z,20.6
2019-06-10T08:59:47.458Z,20.9
2019-06-10T09:00:48.097Z,20.8
2019-06-10T09:01:49.761Z,20.7
2019-06-10T09:02:48.562Z,20.8
2019-06-10T09:03:48.688Z,20.8
2019-06-10T09:04:48.536Z,21
2019-06-10T09:05:49.079Z,21.2
2019-06-10T09:06:48.849Z,20.9
2019-06-10T09:07:49.592Z,20.8
2019-06-10T09:08:49.506Z,20.8
2019-06-10T09:09:48.950Z,20.6
2019-06-10T09:10:49.370Z,20.4
2019-06-10T09:11:49.344Z,20.5
2019-06-10T09:12:49.599Z,20.7
2019-06-10T09:13:48.015Z,20.4
2019-06-10T09:14:48.088Z,20.5
2019-06-10T09:16:01.021Z,20.5
2019-06-10T09:16:48.663Z,20.6
2019-06-10T09:17:48.275Z,20.8
2019-06-10T09:18:49.331Z,21
2019-06-10T09:19:49.166Z,20.8
2019-06-10T09:20:51.237Z,20.9
2019-06-10T09:21:50.953Z,21
2019-06-10T09:22:50.049Z,21
2019-06-10T09:23:50.400Z,21.2
2019-06-10T09:24:49.341Z,21.6
2019-06-10T09:25:49.351Z,21.6
2019-06-10T09:26:49.913Z,21.5
2019-06-10T09:27:49.340Z,21.2
2019-06-10T09:28:51.048Z,21.3
2019-06-10T09:29:49.583Z,21.3
2019-06-10T09:30:52.836Z,21.4
2019-06-10T09:31:51.058Z,21.3
2019-06-10T09:32:51.109Z,21.2
2019-06-10T09:33:50.617Z,21.1
2019-06-10T09:34:52.260Z,21
2019-06-10T09:35:49.368Z,21.1
2019-06-10T09:36:50.014Z,21.3
2019-06-10T09:37:50.838Z,21.5
2019-06-10T09:38:48.986Z,21.3
2019-06-10T09:39:53.773Z,21.3
2019-06-10T09:40:52.038Z,21.4
2019-06-10T09:41:56.496Z,21.4
2019-06-10T09:42:50.656Z,21.4
2019-06-10T09:43:51.674Z,21.5
2019-06-10T09:44:50.101Z,21.7
2019-06-10T09:45:50.251Z,21.8
2019-06-10T09:46:50.198Z,21.9
2019-06-10T09:47:53.060Z,21.9
2019-06-10T09:48:50.111Z,22
2019-06-10T09:49:50.188Z,22.2
2019-06-10T09:50:51.213Z,22.3
2019-06-10T09:51:51.479Z,22.3
2019-06-10T09:52:53.187Z,22.1
2019-06-10T09:53:55.857Z,22.3
2019-06-10T09:54:52.543Z,22.2
2019-06-10T09:55:50.651Z,21.9
2019-06-10T09:56:50.091Z,21.8
2019-06-10T09:57:52.047Z,22
2019-06-10T09:58:50.601Z,22.1
2019-06-10T09:59:52.217Z,22.1
2019-06-10T10:00:52.461Z,22.1
2019-06-10T10:01:52.054Z,22.3
2019-06-10T10:02:56.146Z,22.2
2019-06-10T10:03:53.542Z,22.4
2019-06-10T10:04:52.642Z,22.6
2019-06-10T10:05:59.072Z,22.4
2019-06-10T10:06:52.341Z,22.6
2019-06-10T10:07:51.922Z,22.8
2019-06-10T10:08:53.772Z,22.7
2019-06-10T10:09:51.812Z,22.8
2019-06-10T10:10:53.554Z,23
2019-06-10T10:11:51.217Z,22.8
2019-06-10T10:12:51.963Z,22.5
2019-06-10T10:13:51.122Z,22.7
2019-06-10T10:14:51.428Z,22.7
2019-06-10T10:15:52.745Z,23
2019-06-10T10:16:54.823Z,23.4
2019-06-10T10:17:51.944Z,23.5
2019-06-10T10:18:53.270Z,23.3
2019-06-10T10:19:53.789Z,23.4
2019-06-10T10:20:52.622Z,23.6
2019-06-10T10:21:55.700Z,23.7
2019-06-10T10:22:51.026Z,23.3
2019-06-10T10:24:04.257Z,22.8
2019-06-10T10:24:51.885Z,23
2019-06-10T10:25:54.749Z,23.1
2019-06-10T10:26:53.176Z,22.8
2019-06-10T10:27:53.042Z,23.1
2019-06-10T10:28:53.094Z,23.1
2019-06-10T10:29:54.566Z,23.2
2019-06-10T10:30:55.308Z,23.2
2019-06-10T10:31:52.744Z,23.2
2019-06-10T10:32:52.335Z,23.3
2019-06-10T10:33:52.661Z,23.5
2019-06-10T10:34:52.234Z,23.4
2019-06-10T10:35:51.075Z,23.6
2019-06-10T10:36:55.370Z,23.8
2019-06-10T10:37:54.165Z,23.5
2019-06-10T10:38:52.160Z,23.5
2019-06-10T10:39:54.379Z,23.5
2019-06-10T10:40:56.376Z,23.5
2019-06-10T10:41:54.940Z,23.8
2019-06-10T10:42:58.979Z,23.7
2019-06-10T10:43:56.458Z,23.8
2019-06-10T10:44:57.437Z,23.7
2019-06-10T10:45:57.391Z,23.7
2019-06-10T10:46:53.677Z,23.5
2019-06-10T10:47:56.373Z,23
2019-06-10T10:48:55.091Z,22.7
2019-06-10T10:49:55.537Z,22.5
2019-06-10T10:50:54.282Z,22.8
2019-06-10T10:51:53.497Z,23.1
2019-06-10T10:52:52.272Z,22.9
2019-06-10T10:54:17.602Z,23.3
2019-06-10T10:54:54.243Z,23.5
2019-06-10T10:55:53.415Z,23.7
2019-06-10T10:56:58.358Z,23.6
2019-06-10T10:57:55.689Z,23.6
2019-06-10T10:58:56.287Z,23.9
2019-06-10T10:59:58.424Z,23.9
2019-06-10T11:00:56.449Z,23.8
2019-06-10T11:01:55.211Z,23.7
2019-06-10T11:02:53.087Z,23.5
2019-06-10T11:03:58.699Z,23.2
2019-06-10T11:04:57.049Z,23.4
2019-06-10T11:06:00.600Z,23.4
2019-06-10T11:07:01.211Z,23.4
2019-06-10T11:07:57.030Z,23.6
2019-06-10T11:08:57.757Z,23.8
2019-06-10T11:09:56.741Z,23.8
2019-06-10T11:11:00.472Z,23.7
2019-06-10T11:11:57.337Z,23.5
2019-06-10T11:12:57.279Z,23.1
2019-06-10T11:13:57.117Z,23
2019-06-10T11:15:01.343Z,23
2019-06-10T11:15:58.141Z,23
2019-06-10T11:16:57.359Z,22.9
2019-06-10T11:17:58.160Z,22.9
2019-06-10T11:18:57.987Z,23
2019-06-10T11:19:57.729Z,23.1
2019-06-10T11:21:00.243Z,23.3
2019-06-10T11:21:57.846Z,23.5
2019-06-10T11:22:57.955Z,23.5
2019-06-10T11:24:00.895Z,23.3
2019-06-10T11:24:57.692Z,23.2
2019-06-10T11:25:57.548Z,23
2019-06-10T11:26:58.267Z,22.9
2019-06-10T11:27:57.373Z,22.8
2019-06-10T11:28:57.921Z,22.8
2019-06-10T11:29:59.286Z,22.8
2019-06-10T11:30:58.579Z,23
2019-06-10T11:31:58.965Z,23.1
2019-06-10T11:32:59.606Z,22.9
2019-06-10T11:33:59.820Z,22.7
2019-06-10T11:34:58.657Z,22.7
2019-06-10T11:35:59.344Z,22.7
2019-06-10T11:36:58.295Z,22.6
2019-06-10T11:37:58.182Z,22.8
2019-06-10T11:38:59.161Z,22.7
2019-06-10T11:39:58.468Z,22.6
2019-06-10T11:41:00.028Z,22.4
2019-06-10T11:41:58.617Z,22.4
2019-06-10T11:42:59.752Z,22.6
2019-06-10T11:43:59.364Z,22.7
2019-06-10T11:44:59.870Z,22.6
2019-06-10T11:46:04.135Z,22.7
2019-06-10T11:46:59.714Z,22.7
2019-06-10T11:47:58.526Z,22.8
2019-06-10T11:48:59.061Z,23
2019-06-10T11:49:58.751Z,23.2
2019-06-10T11:51:04.505Z,23
2019-06-10T11:51:59.654Z,22.7
2019-06-10T11:53:00.598Z,22.7
2019-06-10T11:54:03.201Z,22.6
2019-06-10T11:55:11.494Z,22.5
2019-06-10T11:55:59.049Z,22.5
2019-06-10T11:56:59.952Z,22.3
2019-06-10T11:58:00.131Z,22.2
2019-06-10T11:59:00.443Z,22.2
2019-06-10T11:59:59.558Z,22.2
2019-06-10T12:01:00.559Z,22.3
2019-06-10T12:02:01.751Z,22.3
2019-06-10T12:03:00.675Z,22.3
2019-06-10T12:04:03.962Z,22.3
2019-06-10T12:05:00.671Z,22.5
2019-06-10T12:06:05.026Z,22.6
2019-06-10T12:06:59.343Z,22.4
2019-06-10T12:08:02.522Z,22.3
2019-06-10T12:09:02.763Z,22.3
2019-06-10T12:10:01.612Z,22.3
2019-06-10T12:11:02.224Z,22.3
2019-06-10T12:12:02.179Z,22.3
2019-06-10T12:13:04.208Z,22.2
2019-06-10T12:14:04.444Z,22.2
2019-06-10T12:15:01.370Z,22.1
2019-06-10T12:17:29.429Z,22.1
2019-06-10T12:18:07.676Z,22.1
2019-06-10T12:19:02.916Z,22.2
2019-06-10T12:20:03.215Z,22.4
2019-06-10T12:21:03.649Z,22.4
2019-06-10T12:22:07.061Z,22.5
2019-06-10T12:23:04.240Z,22.5
2019-06-10T12:24:02.762Z,22.5
2019-06-10T12:25:24.778Z,22.5
2019-06-10T12:26:01.660Z,22.5
2019-06-10T12:27:04.456Z,22.5
2019-06-10T12:28:06.569Z,22.6
2019-06-10T12:29:05.255Z,22.6
2019-06-10T12:30:04.775Z,22.7
2019-06-10T12:31:05.985Z,22.7
2019-06-10T12:32:05.730Z,22.6
2019-06-10T12:33:05.290Z,22.6
2019-06-10T12:34:03.155Z,22.5
2019-06-10T12:35:04.992Z,22.5
2019-06-10T12:36:06.003Z,22.5
2019-06-10T12:37:10.159Z,22.4
2019-06-10T12:38:05.942Z,22.4
2019-06-10T12:39:10.181Z,22.5
2019-06-10T12:40:05.613Z,22.5
2019-06-10T12:41:07.782Z,22.4
2019-06-10T12:42:06.053Z,22.3
2019-06-10T12:43:06.712Z,22.4
2019-06-10T12:44:04.628Z,22.5
2019-06-10T12:45:05.858Z,22.4
2019-06-10T12:46:03.641Z,22.6
2019-06-10T12:47:06.232Z,22.6
2019-06-10T12:48:06.233Z,22.6
2019-06-10T12:49:07.923Z,22.6
2019-06-10T12:50:05.488Z,22.6
2019-06-10T12:51:08.075Z,22.5
2019-06-10T12:52:07.517Z,22.5
2019-06-10T12:53:07.366Z,22.6
2019-06-10T12:54:06.151Z,22.6
2019-06-10T12:55:05.082Z,22.7
2019-06-10T12:56:09.798Z,22.7
2019-06-10T12:57:04.833Z,22.6
2019-06-10T12:58:04.584Z,22.6
2019-06-10T12:59:08.238Z,22.4
2019-06-10T13:00:09.639Z,22.4
2019-06-10T13:01:05.464Z,22.4
2019-06-10T13:02:15.033Z,22.3
2019-06-10T13:03:05.390Z,22.2
2019-06-10T13:04:07.028Z,22.2
2019-06-10T13:05:05.729Z,22.3
2019-06-10T13:06:07.140Z,22.2
2019-06-10T13:07:05.575Z,22.2
2019-06-10T13:08:05.508Z,22.2
2019-06-10T13:09:04.288Z,22.1
2019-06-10T13:10:04.111Z,22.1
2019-06-10T13:11:04.052Z,22.1
2019-06-10T13:12:04.042Z,22.1
2019-06-10T13:13:07.148Z,22.2
2019-06-10T13:14:06.429Z,22.1
2019-06-10T13:15:06.696Z,22.1
2019-06-10T13:16:06.391Z,22.1
2019-06-10T13:17:05.626Z,22.2
2019-06-10T13:18:06.158Z,22.1
2019-06-10T13:19:06.075Z,22.1
2019-06-10T13:20:05.797Z,22.1
2019-06-10T13:21:09.895Z,22.2
2019-06-10T13:22:05.692Z,22.2
2019-06-10T13:23:16.830Z,22.2
2019-06-10T13:24:05.309Z,22.3