createdAt,value
2023-04-21T08:06:14.798Z,407.5833
2023-04-21T08:07:16.487Z,403.6923
2023-04-21T08:08:18.209Z,402.3077
2023-04-21T08:09:20.519Z,403.3077
2023-04-21T08:10:22.053Z,404.6923
2023-04-21T08:11:23.944Z,401.3077
2023-04-21T08:14:31.129Z,443.2500
2023-04-21T08:15:33.058Z,471.3846
2023-04-21T08:16:35.018Z,459.7692
2023-04-21T08:17:36.946Z,535.3077
2023-04-21T08:57:18.700Z,418.1667
2023-04-21T08:59:23.162Z,443.5833
2023-04-21T09:12:40.617Z,451.8333
2023-04-21T09:14:30.597Z,423.6667
2023-04-21T09:23:09.906Z,420.5000
2023-04-21T09:39:15.414Z,418.5833
2023-04-21T09:40:59.893Z,456.4615
2023-04-21T09:42:01.829Z,463.7692
2023-04-21T09:43:03.733Z,459.3846
2023-04-21T09:44:05.644Z,457.5385
2023-04-21T09:46:09.631Z,458.8462
2023-04-21T09:47:11.405Z,460.0000
2023-04-21T09:48:13.317Z,464.0769
2023-04-21T11:49:54.293Z,431.0833
2023-04-21T11:50:56.186Z,460.5385
2023-04-21T11:51:58.132Z,448.6923
2023-04-21T11:53:00.051Z,418.3077
2023-04-21T11:57:46.620Z,444.6667
2023-04-21T11:58:48.538Z,484.3846
2023-04-21T11:59:50.452Z,495.0000
2023-04-21T12:00:52.373Z,480.0769
2023-04-21T12:01:54.313Z,472.0769
2023-04-21T12:28:38.768Z,404.1667
2023-04-21T12:28:38.768Z,635.0000
2023-04-21T12:29:13.601Z,621.7500
2023-04-21T12:30:15.515Z,452.7692
2023-04-21T13:02:31.110Z,407.8333
2023-04-21T13:03:33.034Z,400.0000
2023-04-21T13:04:34.882Z,400.0000
2023-04-21T13:05:36.868Z,473.6923
2023-04-21T13:06:38.691Z,701.4615
2023-04-21T13:07:40.583Z,904.2308
2023-04-21T13:08:42.492Z,1162.3077
2023-04-21T13:09:44.448Z,1379.3077
2023-04-21T13:10:46.335Z,1077.3077
2023-04-21T13:11:48.253Z,779.6923
2023-04-21T13:12:50.195Z,782.8461
2023-04-21T13:13:52.117Z,789.3846
2023-04-21T13:14:54.022Z,783.9231
2023-04-21T13:15:55.959Z,778.0769
2023-04-21T13:16:59.581Z,791.6923
2023-04-21T13:17:59.802Z,788.4615
2023-04-21T13:19:01.736Z,755.8461
2023-04-21T13:20:03.742Z,744.3846
2023-04-21T13:21:05.607Z,743.4615
2023-04-21T13:22:07.604Z,776.6154
2023-04-21T13:23:09.894Z,737.6923
2023-04-21T13:24:14.658Z,528.3846
2023-04-21T13:25:13.434Z,406.4615
2023-04-21T13:26:15.188Z,400.0000
2023-04-21T13:27:17.121Z,523.1539
2023-04-21T13:28:19.004Z,729.3077
2023-04-21T13:29:20.946Z,920.0769
2023-04-21T13:30:22.851Z,1150.4615
2023-04-21T13:31:24.816Z,1233.3846
2023-04-21T13:32:26.766Z,950.3846
2023-04-21T13:33:28.661Z,1080.9231
2023-04-21T13:34:30.746Z,1261.9231
2023-04-21T13:35:32.578Z,1420.1538
2023-04-21T13:36:34.413Z,1545.3846
2023-04-21T13:37:36.334Z,1416.0769
2023-04-21T13:38:38.244Z,926.0000
2023-04-21T13:39:40.161Z,907.3846
2023-04-21T13:40:42.110Z,1112.2307
2023-04-21T13:41:43.987Z,1287.0000
2023-04-21T13:42:45.944Z,1418.3077
2023-04-21T13:43:47.914Z,1435.6154
2023-04-21T13:44:49.802Z,975.0769
2023-04-21T13:45:51.716Z,757.2308
2023-04-21T13:46:53.667Z,845.3077
2023-04-21T13:47:55.588Z,1045.2307
2023-04-21T13:48:57.483Z,1216.1538
2023-04-21T13:49:59.348Z,1344.6154
2023-04-21T13:51:01.290Z,1162.5385
2023-04-21T13:52:03.193Z,772.3846
2023-04-21T13:53:05.154Z,788.4615
2023-04-21T13:54:07.095Z,918.6923
2023-04-21T13:55:08.937Z,1103.9231
2023-04-21T13:56:10.947Z,1249.0000
2023-04-21T13:57:12.909Z,1266.2307
2023-04-21T13:58:14.762Z,866.3077
2023-04-21T13:59:16.642Z,797.0769
2023-04-21T14:00:18.579Z,921.9231
2023-04-21T14:01:21.823Z,1078.0000
2023-04-21T14:02:22.595Z,1215.2307
2023-04-21T14:03:24.564Z,1285.4615
2023-04-21T14:04:26.768Z,907.2308
2023-04-21T14:05:28.232Z,710.0769
2023-04-21T14:06:30.127Z,791.6154
2023-04-21T14:07:31.987Z,902.6923
2023-04-21T14:08:33.939Z,1067.0000
2023-04-21T14:09:35.966Z,1189.3846
2023-04-21T14:10:37.806Z,1018.0769
2023-04-21T14:11:39.668Z,685.5385
2023-04-21T14:12:41.599Z,692.7692
2023-04-21T14:14:45.431Z,928.7692
2023-04-21T14:15:47.357Z,1071.3846
2023-04-21T14:16:49.324Z,1104.5385
2023-04-21T14:17:51.205Z,775.3077
2023-04-21T14:18:53.112Z,711.6154
2023-04-21T14:19:55.314Z,800.7692
2023-04-21T14:20:56.937Z,910.3077
2023-04-21T14:21:58.856Z,1062.7693
2023-04-21T14:23:00.801Z,1112.3077
2023-04-21T14:24:02.686Z,811.1539
2023-04-21T14:25:04.656Z,621.0000
2023-04-21T14:26:06.564Z,696.6923
2023-04-21T14:27:08.449Z,793.5385
2023-04-21T14:28:10.363Z,890.5385
2023-04-21T14:29:12.353Z,1009.4615
2023-04-21T14:30:14.196Z,916.4615
2023-04-21T14:31:16.144Z,648.2308
2023-04-21T14:32:18.045Z,655.0769
2023-04-21T14:33:19.984Z,749.1539
2023-04-21T14:34:21.874Z,846.6923
2023-04-21T14:35:23.756Z,953.9231
2023-04-21T14:36:25.718Z,980.7692
2023-04-21T14:37:27.648Z,698.8461
2023-04-21T14:38:29.618Z,591.2308
2023-04-21T14:39:31.634Z,690.2308
2023-04-21T14:40:33.382Z,790.3077
2023-04-21T14:41:35.266Z,880.4615
2023-04-21T14:42:37.187Z,977.5385
2023-04-21T14:43:39.175Z,804.1539
2023-04-21T14:44:41.024Z,614.9231
2023-04-21T14:45:43.031Z,680.8461
2023-04-21T14:46:53.317Z,778.3077
2023-04-21T14:47:46.811Z,853.7692
2023-04-21T14:48:48.678Z,970.5385
2023-04-21T14:49:51.712Z,896.6154
2023-04-21T14:50:52.502Z,669.3846
2023-04-21T14:51:54.504Z,707.0769
2023-04-21T14:52:56.370Z,801.8461
2023-04-21T14:53:58.304Z,871.9231
2023-04-21T14:55:00.203Z,975.5385
2023-04-21T14:56:02.101Z,941.0769
2023-04-21T14:57:19.122Z,667.0769
2023-04-21T14:58:05.940Z,667.0769
2023-04-21T14:59:07.856Z,763.1539
2023-04-21T15:00:09.821Z,849.6154
2023-04-21T15:01:11.803Z,938.9231
2023-04-21T15:02:13.840Z,953.5385
2023-04-21T15:03:15.631Z,691.0000
2023-04-21T15:04:17.609Z,588.6923
2023-04-21T15:05:19.473Z,689.3077
2023-04-21T15:06:21.275Z,777.9231
2023-04-21T15:07:24.678Z,857.6923
2023-04-21T15:08:25.115Z,955.4615
2023-04-21T15:09:27.001Z,779.3846
2023-04-21T15:10:28.942Z,652.3077
2023-04-21T15:11:30.927Z,737.5385
2023-04-21T15:12:35.203Z,818.7692
2023-04-21T15:13:34.768Z,901.6154
2023-04-21T15:14:36.596Z,984.0000
2023-04-21T15:15:38.576Z,809.4615
2023-04-21T15:16:40.469Z,554.7692
2023-04-21T15:17:42.373Z,588.6923
2023-04-21T15:18:44.248Z,704.7692
2023-04-21T15:19:46.176Z,798.2308
2023-04-21T15:20:48.104Z,873.6154
2023-04-21T15:21:50.080Z,885.1539
2023-04-21T15:22:51.915Z,655.0000
2023-04-21T15:23:53.836Z,599.7692
2023-04-21T15:24:55.765Z,701.0000
2023-04-21T15:25:57.686Z,789.3077
2023-04-21T15:26:59.590Z,864.8461
2023-04-21T15:28:01.495Z,922.2308
2023-04-21T15:29:03.446Z,728.6154
2023-04-21T15:30:05.311Z,549.3077
2023-04-21T15:31:09.280Z,621.3077
2023-04-21T15:32:10.188Z,737.6923
2023-04-21T15:33:11.132Z,821.3846
2023-04-21T15:34:13.014Z,877.6923
2023-04-21T15:35:14.910Z,823.4615
2023-04-21T15:36:16.832Z,637.0769
2023-04-21T15:37:18.776Z,683.1539
2023-04-21T15:38:20.692Z,772.8461
2023-04-21T15:39:22.602Z,840.2308
2023-04-21T15:40:24.579Z,910.1539
2023-04-21T15:41:26.495Z,867.3077
2023-04-21T15:42:28.345Z,625.3846
2023-04-21T15:43:30.341Z,619.2308
2023-04-21T15:44:32.175Z,715.8461
2023-04-21T15:45:34.070Z,807.6154
2023-04-21T15:46:36.091Z,880.0000
2023-04-21T15:47:37.976Z,899.0769
2023-04-21T15:48:39.860Z,669.6154
2023-04-21T15:49:41.759Z,533.3077
2023-04-21T15:50:43.678Z,626.9231
2023-04-21T15:51:45.637Z,737.7692
2023-04-21T15:52:47.555Z,814.6154
2023-04-21T15:53:49.501Z,880.9231
2023-04-21T15:54:51.338Z,783.5385
2023-04-21T15:55:53.273Z,562.8461
2023-04-21T15:56:55.219Z,597.6154
2023-04-21T15:57:57.082Z,714.0000
2023-04-21T15:58:59.029Z,795.3077
2023-04-21T16:00:00.974Z,856.4615
2023-04-21T16:01:03.069Z,858.3846
2023-04-21T16:02:04.846Z,624.2308
2023-04-21T16:03:06.870Z,555.7692
2023-04-21T16:04:08.987Z,662.0000
2023-04-21T16:05:10.637Z,760.0769
2023-04-21T16:06:12.528Z,830.6923
2023-04-21T16:07:14.358Z,873.3077
2023-04-21T16:08:16.266Z,709.1539
2023-04-21T16:09:18.189Z,545.7692
2023-04-21T16:10:20.096Z,627.6154
2023-04-21T16:11:24.451Z,726.2308
2023-04-21T16:12:23.922Z,807.8461
2023-04-21T16:13:25.840Z,866.1539
2023-04-21T16:14:31.723Z,798.1539
2023-04-21T16:15:29.962Z,592.4615
2023-04-21T16:16:31.666Z,641.2308
2023-04-21T16:17:33.585Z,733.6154
2023-04-21T16:18:35.504Z,809.3846
2023-04-21T16:19:37.362Z,861.6923
2023-04-21T16:20:39.256Z,841.8461
2023-04-21T16:21:41.207Z,619.7692
2023-04-21T16:22:43.158Z,630.6923
2023-04-21T16:23:45.129Z,728.6154
2023-04-21T16:24:46.985Z,804.7692
2023-04-21T16:25:48.913Z,855.0769
2023-04-21T16:26:50.769Z,870.5385
2023-04-21T16:27:52.777Z,650.6923
2023-04-21T16:28:54.699Z,608.2308
2023-04-21T16:29:56.610Z,702.6154
2023-04-21T16:31:33.545Z,836.0000
2023-04-21T16:32:33.730Z,879.9231
2023-04-21T16:33:35.660Z,800.9231
2023-04-21T16:34:37.844Z,545.0769
2023-04-21T16:35:39.618Z,507.0000
2023-04-21T16:36:41.358Z,626.0769
2023-04-21T16:37:43.322Z,725.4615
2023-04-21T16:38:45.169Z,804.4615
2023-04-21T16:39:47.118Z,840.6154
2023-04-21T16:40:49.052Z,701.8461
2023-04-21T16:41:50.960Z,670.3077
2023-04-21T16:42:52.912Z,753.4615
2023-04-21T16:43:54.853Z,816.9231
2023-04-21T16:44:58.757Z,857.4615
2023-04-21T16:46:00.199Z,884.0000
2023-04-21T16:47:00.636Z,677.6923
2023-04-21T16:48:02.763Z,525.3846
2023-04-21T16:49:04.392Z,615.3846
2023-04-21T16:50:07.280Z,723.6923
2023-04-21T16:51:08.239Z,799.3846
2023-04-21T16:52:10.125Z,849.3846
2023-04-21T16:53:12.017Z,771.1539
2023-04-21T16:54:14.044Z,551.7692
2023-04-21T16:55:15.895Z,592.6923
2023-04-21T16:56:17.813Z,694.1539
2023-04-21T16:57:19.763Z,776.4615
2023-04-21T16:58:21.595Z,831.4615
2023-04-21T16:59:23.529Z,820.0000
2023-04-21T17:00:25.461Z,609.5385
2023-04-21T17:01:27.379Z,593.0769
2023-04-21T17:02:29.379Z,696.6154
2023-04-21T17:03:31.469Z,778.5385
2023-04-21T17:04:33.100Z,834.8461
2023-04-21T17:05:35.535Z,837.6154
2023-04-21T17:06:37.013Z,638.3846
2023-04-21T17:07:38.985Z,540.6154
2023-04-21T17:08:40.834Z,641.7692
2023-04-21T17:09:42.762Z,735.1539
2023-04-21T17:10:44.676Z,807.7692
2023-04-21T17:11:46.570Z,846.8461
2023-04-21T17:12:48.508Z,718.5385
2023-04-21T17:13:50.536Z,593.4615
2023-04-21T17:14:52.345Z,665.7692
2023-04-21T17:15:54.231Z,754.5385
2023-04-21T17:16:56.218Z,816.6154
2023-04-21T17:17:58.105Z,853.7692
2023-04-21T17:18:59.986Z,742.6154
2023-04-21T17:20:01.952Z,561.4615
2023-04-21T17:21:03.850Z,620.6923
2023-04-21T17:22:05.737Z,720.7692
2023-04-21T17:23:07.684Z,794.0769
2023-04-21T17:24:09.622Z,836.5385
2023-04-21T17:25:11.479Z,788.6923
2023-04-21T17:26:13.503Z,553.6923
2023-04-21T17:27:15.386Z,548.5385
2023-04-21T17:28:17.257Z,663.3846
2023-04-21T17:29:19.156Z,750.6923
2023-04-21T17:30:21.074Z,814.4615
2023-04-21T17:31:23.062Z,828.6154
2023-04-21T17:32:25.050Z,632.4615
2023-04-21T17:33:26.872Z,583.6154
2023-04-21T17:34:28.693Z,679.4615
2023-04-21T17:35:30.620Z,763.7692
2023-04-21T17:36:32.554Z,817.8461
2023-04-21T17:37:34.453Z,836.4615
2023-04-21T17:38:36.385Z,661.0000
2023-04-21T17:39:38.279Z,497.6154
2023-04-21T17:40:40.205Z,582.3077
2023-04-21T17:41:42.112Z,688.7692
2023-04-21T17:42:44.051Z,771.2308
2023-04-21T17:43:45.970Z,826.2308
2023-04-21T17:44:47.889Z,756.3846
2023-04-21T17:45:49.842Z,564.2308
2023-04-21T17:46:51.730Z,612.8461
2023-04-21T17:47:53.707Z,711.3846
2023-04-21T17:48:55.540Z,784.3846
2023-04-21T17:49:57.490Z,832.0769
2023-04-21T17:50:59.362Z,791.4615
2023-04-21T17:52:01.329Z,565.9231
2023-04-21T17:53:03.207Z,545.8461
2023-04-21T17:54:05.097Z,654.8461
2023-04-21T17:55:07.058Z,751.2308
2023-04-21T17:56:08.947Z,808.4615
2023-04-21T17:57:10.851Z,823.4615
2023-04-21T17:58:12.823Z,622.8461
2023-04-21T17:59:14.708Z,545.8461
2023-04-21T18:00:16.626Z,647.2308
2023-04-21T18:01:18.568Z,735.0000
2023-04-21T18:02:20.515Z,797.3077
2023-04-21T18:03:22.570Z,831.3846
2023-04-21T18:04:24.362Z,682.3846
2023-04-21T18:05:26.189Z,523.3077
2023-04-21T18:06:28.105Z,599.5385
2023-04-21T18:07:30.048Z,699.9231
2023-04-21T18:08:31.940Z,773.3846
2023-04-21T18:09:34.020Z,815.6154
2023-04-21T18:10:35.762Z,748.6154
2023-04-21T18:11:37.711Z,583.9231
2023-04-21T18:12:39.611Z,644.6923
2023-04-21T18:13:41.528Z,731.0769
2023-04-21T18:14:43.435Z,800.6154
2023-04-21T18:15:45.497Z,824.8461
2023-04-21T18:16:47.270Z,768.0000
2023-04-21T18:17:49.214Z,514.4615
2023-04-21T18:18:51.083Z,483.0000
2023-04-21T18:19:55.798Z,606.6154
2023-04-21T18:20:55.045Z,701.3846
2023-04-21T18:21:56.852Z,776.4615
2023-04-21T18:22:58.767Z,808.3846
2023-04-21T18:24:00.858Z,677.3846
2023-04-21T18:25:02.603Z,676.4615
2023-04-21T18:26:04.523Z,752.7692
2023-04-21T18:27:06.447Z,802.3846
2023-04-21T18:28:08.395Z,822.1539
2023-04-21T18:29:10.258Z,817.4615
2023-04-21T18:30:12.183Z,592.6154
2023-04-21T18:31:14.242Z,405.8462
2023-04-21T18:32:16.019Z,483.4615
2023-04-21T18:33:17.934Z,613.0000
2023-04-21T18:34:19.862Z,712.0769
2023-04-21T18:35:21.768Z,781.6154
2023-04-21T18:36:23.672Z,758.9231
2023-04-21T18:37:25.604Z,550.6923
2023-04-21T18:38:27.507Z,558.6923
2023-04-21T18:39:29.448Z,663.5385
2023-04-21T18:40:31.378Z,742.2308
2023-04-21T18:41:33.323Z,796.5385
2023-04-21T18:42:35.185Z,794.2308
2023-04-21T18:43:37.125Z,575.2308
2023-04-21T18:44:39.337Z,492.9231
2023-04-21T18:45:40.950Z,604.0769
2023-04-21T18:46:42.915Z,702.7692
2023-04-21T18:47:44.834Z,771.6154
2023-04-21T18:48:46.800Z,806.4615
2023-04-21T18:49:48.611Z,661.1539
2023-04-21T18:50:50.530Z,507.4615
2023-04-21T18:51:52.492Z,592.3077
2023-04-21T18:52:54.383Z,687.4615
2023-04-21T18:53:56.304Z,762.5385
2023-04-21T18:54:58.228Z,800.8461
2023-04-21T18:56:00.171Z,727.3077
2023-04-21T18:57:02.053Z,520.6154
2023-04-21T18:58:03.981Z,559.7692
2023-04-21T18:59:05.884Z,667.9231
2023-04-21T19:00:07.826Z,745.8461
2023-04-21T19:01:09.779Z,798.3077
2023-04-21T19:02:11.735Z,777.7692
2023-04-21T19:03:13.661Z,574.6154
2023-04-21T19:04:15.641Z,582.7692
2023-04-21T19:05:17.405Z,683.2308
2023-04-21T19:06:20.795Z,758.8461
2023-04-21T19:07:21.240Z,799.9231
2023-04-21T19:08:34.163Z,792.6923
2023-04-21T19:09:25.074Z,560.6667
2023-04-21T19:10:27.036Z,411.1538
2023-04-21T19:11:28.916Z,505.6154
2023-04-21T19:12:30.857Z,634.6154
2023-04-21T19:13:32.768Z,724.0769
2023-04-21T19:14:45.601Z,777.2308
2023-04-21T19:15:36.614Z,721.9167
2023-04-21T19:16:38.607Z,550.2308
2023-04-21T19:17:40.537Z,604.1539
2023-04-21T19:18:43.121Z,694.8461
2023-04-21T19:19:44.289Z,768.1539
2023-04-21T19:20:46.196Z,804.5385
2023-04-21T19:21:48.136Z,755.8461
2023-04-21T19:22:50.065Z,511.1538
2023-04-21T19:23:51.982Z,447.9231
2023-04-21T19:24:53.954Z,567.4615
2023-04-21T19:25:55.814Z,677.6154
2023-04-21T19:26:57.737Z,751.5385
2023-04-21T19:27:59.696Z,789.9231
2023-04-21T19:29:01.577Z,670.0000
2023-04-21T19:30:03.634Z,622.6154
2023-04-21T19:31:05.417Z,708.0769
2023-04-21T19:32:07.486Z,766.6923
2023-04-21T19:33:09.290Z,799.8461
2023-04-21T19:34:11.172Z,812.3846
2023-04-21T19:35:13.082Z,628.5385
2023-04-21T19:36:15.005Z,438.5385
2023-04-21T19:37:16.930Z,520.8461
2023-04-21T19:38:18.858Z,629.8461
2023-04-21T19:39:20.781Z,720.1539
2023-04-21T19:40:22.713Z,779.0000
2023-04-21T19:41:24.590Z,738.3077
2023-04-21T19:42:26.514Z,556.0769
2023-04-21T19:43:28.418Z,592.7692
2023-04-21T19:44:30.354Z,690.2308
2023-04-21T19:45:32.274Z,757.6923
2023-04-21T19:46:34.264Z,798.0000
2023-04-21T19:47:36.108Z,752.6154
2023-04-21T19:48:39.456Z,511.3077
2023-04-21T19:49:39.924Z,426.4615
2023-04-21T19:50:41.848Z,543.3077
2023-04-21T19:51:43.991Z,651.2308
2023-04-21T19:52:45.684Z,734.2308
2023-04-21T19:53:53.488Z,789.7692
2023-04-21T19:54:49.539Z,653.0000
2023-04-21T19:55:52.648Z,540.3846
2023-04-21T19:56:53.409Z,628.9231
2023-04-21T19:57:55.283Z,713.0769
2023-04-21T19:58:58.688Z,772.3846
2023-04-21T19:59:59.141Z,791.1539
2023-04-21T20:01:01.044Z,682.0000
2023-04-21T20:02:03.124Z,469.9231
2023-04-21T20:03:04.940Z,516.0769
2023-04-21T20:04:07.236Z,630.0769
2023-04-21T20:05:08.698Z,713.5385
2023-04-21T20:06:10.665Z,776.5385
2023-04-21T20:07:12.541Z,751.2308
2023-04-21T20:08:14.457Z,529.6923
2023-04-21T20:09:16.409Z,497.4615
2023-04-21T20:10:18.265Z,613.1539
2023-04-21T20:11:20.197Z,703.8461
2023-04-21T20:12:22.099Z,764.3077
2023-04-21T20:13:24.021Z,778.7692
2023-04-21T20:14:26.007Z,612.2308
2023-04-21T20:15:27.853Z,591.0769
2023-04-21T20:16:29.877Z,683.6923
2023-04-21T20:17:32.332Z,751.7500
2023-04-21T20:18:33.611Z,788.5385
2023-04-21T20:19:35.910Z,783.3077
2023-04-21T20:20:37.490Z,589.4615
2023-04-21T20:21:39.425Z,424.0000
2023-04-21T20:22:41.296Z,530.4615
2023-04-21T20:23:43.213Z,636.7692
2023-04-21T20:24:45.126Z,720.2308
2023-04-21T20:25:47.042Z,772.8461
2023-04-21T20:26:48.957Z,699.5385
2023-04-21T20:27:50.876Z,514.4615
2023-04-21T20:28:52.758Z,565.6154
2023-04-21T20:29:54.686Z,669.1539
2023-04-21T20:30:56.616Z,735.6923
2023-04-21T20:31:58.656Z,770.7692
2023-04-21T20:33:00.536Z,730.6923
2023-04-21T20:34:02.361Z,494.3077
2023-04-21T20:35:04.302Z,464.0769
2023-04-21T20:36:06.190Z,587.3077
2023-04-21T20:37:08.170Z,687.0000
2023-04-21T20:38:10.032Z,745.2308
2023-04-21T20:39:11.920Z,764.5385
2023-04-21T20:40:13.861Z,584.1539
2023-04-21T20:41:15.799Z,454.4615
2023-04-21T20:42:17.711Z,552.5385
2023-04-21T20:43:19.623Z,646.5385
2023-04-21T20:44:21.589Z,723.8461
2023-04-21T20:45:23.478Z,771.0769
2023-04-21T20:46:25.388Z,670.6923
2023-04-21T20:47:27.265Z,447.1538
2023-04-21T20:48:29.170Z,481.4615
2023-04-21T20:49:31.146Z,602.7692
2023-04-21T20:50:33.031Z,691.0000
2023-04-21T20:51:34.941Z,751.5385
2023-04-21T20:52:36.839Z,737.1539
2023-04-21T20:53:38.782Z,511.0769
2023-04-21T20:54:40.686Z,414.5385
2023-04-21T20:55:48.889Z,531.9231
2023-04-21T20:56:44.534Z,644.2500
2023-04-21T20:57:46.442Z,719.0000
2023-04-21T20:58:48.370Z,759.0769
2023-04-21T20:59:50.321Z,640.3077
2023-04-21T21:00:52.314Z,507.9231
2023-04-21T21:01:54.162Z,591.9231
2023-04-21T21:02:56.140Z,679.1539
2023-04-21T21:03:58.128Z,738.7692
2023-04-21T21:04:59.919Z,764.1539
2023-04-21T21:06:01.808Z,675.6154
2023-04-21T21:07:03.709Z,476.5385
2023-04-21T21:08:05.648Z,532.6923
2023-04-21T21:09:07.641Z,645.0000
2023-04-21T21:10:09.580Z,716.0000
2023-04-21T21:11:11.464Z,757.0000
2023-04-21T21:12:13.383Z,713.9231
2023-04-21T21:13:15.285Z,486.7692
2023-04-21T21:14:17.223Z,457.7692
2023-04-21T21:15:19.143Z,565.4615
2023-04-21T21:16:21.090Z,667.2308
2023-04-21T21:17:23.029Z,740.0000
2023-04-21T21:18:24.893Z,746.8461
2023-04-21T21:19:26.840Z,589.2308
2023-04-21T21:20:28.759Z,529.5385
2023-04-21T21:21:30.625Z,624.7692
2023-04-21T21:22:32.560Z,706.6154
2023-04-21T21:23:34.494Z,748.2308
2023-04-21T21:24:36.397Z,753.0000
2023-04-21T21:25:38.306Z,598.6923
2023-04-21T21:26:42.579Z,428.2308
2023-04-21T21:27:42.201Z,508.8462
2023-04-21T21:28:44.139Z,618.0769
2023-04-21T21:29:46.006Z,706.6923
2023-04-21T21:30:47.916Z,753.0769
2023-04-21T21:31:49.898Z,694.3846
2023-04-21T21:32:51.859Z,479.6154
2023-04-21T21:33:53.655Z,495.4615
2023-04-21T21:34:55.558Z,611.3077
2023-04-21T21:35:57.492Z,697.3846
2023-04-21T21:36:59.423Z,749.3846
2023-04-21T21:38:01.315Z,738.2308
2023-04-21T21:39:03.240Z,554.7692
2023-04-21T21:40:05.163Z,521.7692
2023-04-21T21:41:07.060Z,622.9231
2023-04-21T21:42:09.071Z,702.6154
2023-04-21T21:43:10.972Z,746.4615
2023-04-21T21:44:12.820Z,739.6154
2023-04-21T21:45:14.738Z,565.3846
2023-04-21T21:46:16.769Z,493.1538
2023-04-21T21:47:18.592Z,590.6923
2023-04-21T21:48:20.494Z,682.6154
2023-04-21T21:49:22.573Z,735.3077
2023-04-21T21:50:24.314Z,747.0000
2023-04-21T21:51:26.242Z,607.6923
2023-04-21T21:52:28.170Z,505.8462
2023-04-21T21:53:30.062Z,598.1539
2023-04-21T21:54:31.962Z,685.2308
2023-04-21T21:55:34.025Z,737.6154
2023-04-21T21:56:35.799Z,752.6923
2023-04-21T21:57:37.705Z,632.8461
2023-04-21T21:58:39.624Z,421.7692
2023-04-21T21:59:41.807Z,479.0000
2023-04-21T22:00:43.504Z,601.3333
2023-04-21T22:01:45.405Z,681.0769
2023-04-21T22:02:47.353Z,743.9231
2023-04-21T22:03:49.245Z,715.6154
2023-04-21T22:04:51.251Z,510.6923
2023-04-21T22:05:53.100Z,508.3077
2023-04-21T22:06:54.968Z,615.8461
2023-04-21T22:07:56.920Z,696.8461
2023-04-21T22:08:58.787Z,736.8461
2023-04-21T22:10:00.723Z,725.8461
2023-04-21T22:11:02.624Z,518.5385
2023-04-21T22:12:04.554Z,400.0000
2023-04-21T22:13:06.452Z,459.0769
2023-04-21T22:14:21.977Z,576.7692
2023-04-21T22:15:10.312Z,674.7500
2023-04-21T22:16:12.225Z,727.6154
2023-04-21T22:17:14.130Z,667.9231
2023-04-21T22:18:16.045Z,482.6923
2023-04-21T22:19:17.966Z,524.0000
2023-04-21T22:20:19.869Z,624.3077
2023-04-21T22:21:21.810Z,696.8461
2023-04-21T22:22:23.698Z,731.9231
2023-04-21T22:23:25.631Z,693.3846
2023-04-21T22:24:27.549Z,468.0769
2023-04-21T22:25:29.488Z,424.6154
2023-04-21T22:26:31.386Z,536.6154
2023-04-21T22:27:33.451Z,632.4615
2023-04-21T22:28:35.268Z,698.5385
2023-04-21T22:29:37.257Z,718.0000
2023-04-21T22:30:39.043Z,575.5385
2023-04-21T22:31:41.009Z,486.3846
2023-04-21T22:32:42.918Z,576.3846
2023-04-21T22:33:44.825Z,667.3077
2023-04-21T22:34:46.754Z,715.3077
2023-04-21T22:35:48.729Z,726.5385
2023-04-21T22:36:50.556Z,594.3846
2023-04-21T22:37:52.490Z,409.8462
2023-04-21T22:38:54.376Z,470.3846
2023-04-21T22:39:56.275Z,582.1539
2023-04-21T22:40:58.212Z,669.3077
2023-04-21T22:42:00.137Z,718.0769
2023-04-21T22:43:02.027Z,683.2308
2023-04-21T22:44:03.947Z,475.8462
2023-04-21T22:45:05.853Z,472.2308
2023-04-21T22:46:07.815Z,584.4615
2023-04-21T22:47:09.735Z,667.6154
2023-04-21T22:48:11.690Z,724.1539
2023-04-21T22:49:13.511Z,709.6154
2023-04-21T22:50:15.459Z,517.5385
2023-04-21T22:51:18.420Z,417.6923
2023-04-21T22:52:19.271Z,526.0833
2023-04-21T22:53:21.236Z,626.9231
2023-04-21T22:54:23.136Z,698.1539
2023-04-21T22:55:25.018Z,726.8461
2023-04-21T22:56:26.923Z,607.0769
2023-04-21T22:57:28.886Z,415.1538
2023-04-21T22:58:30.757Z,487.2308
2023-04-21T22:59:32.715Z,592.4615
2023-04-21T23:00:34.746Z,678.7692
2023-04-21T23:01:36.592Z,718.6154
2023-04-21T23:02:38.672Z,679.4615
2023-04-21T23:03:40.427Z,452.0000
2023-04-21T23:04:42.279Z,420.3077
2023-04-21T23:05:44.181Z,529.7692
2023-04-21T23:06:46.099Z,625.6154
2023-04-21T23:07:48.026Z,698.2308
2023-04-21T23:08:49.935Z,718.5385
2023-04-21T23:09:51.825Z,566.3077
2023-04-21T23:10:53.755Z,477.1538
2023-04-21T23:11:55.741Z,574.2308
2023-04-21T23:12:57.591Z,665.0769
2023-04-21T23:13:59.521Z,717.9231
2023-04-21T23:15:01.412Z,719.9231
2023-04-21T23:16:03.343Z,594.4615
2023-04-21T23:17:05.250Z,408.8462
2023-04-21T23:18:07.303Z,404.2308
2023-04-21T23:19:09.134Z,495.3077
2023-04-21T23:20:11.054Z,609.3846
2023-04-21T23:21:12.929Z,686.6923
2023-04-21T23:22:14.836Z,709.1539
2023-04-21T23:23:16.744Z,546.3077
2023-04-21T23:24:18.663Z,501.6923
2023-04-21T23:25:20.586Z,591.0769
2023-04-21T23:26:22.480Z,674.9231
2023-04-21T23:27:24.457Z,706.0000
2023-04-21T23:28:26.341Z,711.4615
2023-04-21T23:29:28.243Z,552.2308
2023-04-21T23:30:30.302Z,409.6154
2023-04-21T23:31:32.097Z,506.3077
2023-04-21T23:32:34.119Z,619.1539
2023-04-21T23:33:36.009Z,687.4615
2023-04-21T23:34:37.834Z,712.3077
2023-04-21T23:35:39.720Z,625.0769
2023-04-21T23:36:41.761Z,452.8462
2023-04-21T23:37:43.591Z,517.5385
2023-04-21T23:38:45.473Z,620.8461
2023-04-21T23:39:47.388Z,686.7692
2023-04-21T23:40:49.313Z,705.7692
2023-04-21T23:41:51.233Z,661.3077
2023-04-21T23:42:53.147Z,513.6923
2023-04-21T23:43:55.052Z,572.6923
2023-04-21T23:44:56.973Z,660.6923
2023-04-21T23:45:58.971Z,698.1539
2023-04-21T23:47:00.825Z,704.3846
2023-04-21T23:48:02.790Z,661.0769
2023-04-21T23:49:04.635Z,443.9231
2023-04-21T23:50:06.630Z,415.6923
2023-04-21T23:51:08.574Z,526.8461
2023-04-21T23:52:10.375Z,634.6154
2023-04-21T23:53:12.323Z,692.6923
2023-04-21T23:54:14.224Z,701.5385
2023-04-21T23:55:16.193Z,538.0769
2023-04-21T23:56:18.093Z,442.4615
2023-04-21T23:57:19.965Z,542.9231
2023-04-21T23:58:21.871Z,639.1539
2023-04-21T23:59:23.802Z,689.1539
