createdAt,value
2022-10-17T00:01:01.300Z,11.85
2022-10-17T00:03:29.375Z,12.07
2022-10-17T00:05:58.330Z,11.85
2022-10-17T00:08:26.083Z,12.60
2022-10-17T00:11:03.107Z,12.15
2022-10-17T00:13:31.011Z,11.40
2022-10-17T00:15:59.356Z,11.73
2022-10-17T00:18:26.876Z,11.93
2022-10-17T00:20:54.411Z,10.98
2022-10-17T00:23:22.331Z,11.48
2022-10-17T00:26:05.512Z,12.37
2022-10-17T00:28:33.624Z,12.35
2022-10-17T00:31:05.073Z,12.68
2022-10-17T00:33:35.050Z,11.90
2022-10-17T00:36:09.719Z,12.10
2022-10-17T00:38:37.704Z,12.80
2022-10-17T00:41:05.632Z,12.37
2022-10-17T00:44:27.029Z,11.98
2022-10-17T00:47:03.233Z,12.10
2022-10-17T00:49:35.838Z,11.35
2022-10-17T00:52:08.794Z,11.77
2022-10-17T00:54:43.964Z,11.63
2022-10-17T00:57:12.508Z,11.27
2022-10-17T00:59:43.883Z,11.93
2022-10-17T01:02:19.019Z,13.13
2022-10-17T01:04:51.119Z,11.95
2022-10-17T01:09:47.519Z,13.40
2022-10-17T01:12:28.792Z,12.15
2022-10-17T01:15:09.429Z,12.15
2022-10-17T01:17:55.721Z,12.82
2022-10-17T01:20:41.837Z,12.13
2022-10-17T01:23:30.616Z,12.65
2022-10-17T01:26:10.692Z,12.95
2022-10-17T01:29:17.343Z,12.18
2022-10-17T01:31:50.985Z,12.63
2022-10-17T01:34:38.270Z,12.75
2022-10-17T01:37:24.430Z,13.07
2022-10-17T01:39:56.488Z,11.85
2022-10-17T01:42:34.162Z,12.52
2022-10-17T01:45:07.089Z,12.30
2022-10-17T01:47:35.107Z,12.30
2022-10-17T01:50:18.373Z,12.85
2022-10-17T01:52:53.993Z,12.30
2022-10-17T01:55:28.537Z,12.43
2022-10-17T01:58:03.330Z,12.05
2022-10-17T02:00:32.442Z,13.00
2022-10-17T02:03:04.693Z,13.05
2022-10-17T02:05:37.682Z,12.88
2022-10-17T02:08:06.072Z,12.90
2022-10-17T02:10:47.301Z,12.85
2022-10-17T02:13:42.566Z,12.98
2022-10-17T02:16:41.091Z,12.75
2022-10-17T02:19:36.765Z,12.93
2022-10-17T02:22:12.496Z,12.52
2022-10-17T02:25:09.387Z,13.52
2022-10-17T02:27:56.643Z,13.48
2022-10-17T02:30:46.985Z,13.20
2022-10-17T02:33:25.158Z,14.15
2022-10-17T02:36:01.743Z,13.43
2022-10-17T02:38:31.559Z,13.57
2022-10-17T02:41:00.836Z,12.90
2022-10-17T02:43:29.224Z,13.18
2022-10-17T02:45:58.526Z,14.13
2022-10-17T02:48:41.462Z,13.43
2022-10-17T02:51:29.904Z,13.40
2022-10-17T02:54:17.326Z,13.38
2022-10-17T02:56:56.596Z,13.60
2022-10-17T02:59:26.621Z,14.70
2022-10-17T03:01:54.887Z,13.18
2022-10-17T03:04:22.493Z,12.35
2022-10-17T03:06:50.438Z,12.50
2022-10-17T03:09:19.087Z,12.75
2022-10-17T03:11:46.689Z,14.02
2022-10-17T03:14:14.605Z,13.98
2022-10-17T03:16:42.853Z,13.50
2022-10-17T03:19:10.390Z,13.57
2022-10-17T03:21:38.565Z,13.65
2022-10-17T03:24:07.305Z,13.45
2022-10-17T03:26:34.970Z,13.25
2022-10-17T03:29:03.796Z,12.98
2022-10-17T03:31:31.780Z,14.35
2022-10-17T03:33:59.788Z,12.85
2022-10-17T03:36:27.593Z,12.95
2022-10-17T03:38:55.940Z,14.23
2022-10-17T03:41:23.656Z,14.20
2022-10-17T03:43:53.991Z,15.05
2022-10-17T03:46:21.869Z,15.10
2022-10-17T03:48:49.707Z,14.40
2022-10-17T03:51:17.757Z,13.85
2022-10-17T03:53:45.750Z,14.85
2022-10-17T03:56:14.928Z,14.70
2022-10-17T03:58:44.445Z,15.00
2022-10-17T04:01:15.148Z,16.05
2022-10-17T04:03:43.657Z,15.45
2022-10-17T04:06:13.068Z,15.32
2022-10-17T04:08:42.758Z,16.15
2022-10-17T04:11:16.090Z,15.00
2022-10-17T04:13:44.250Z,14.70
2022-10-17T04:16:17.239Z,14.98
2022-10-17T04:18:45.737Z,15.48
2022-10-17T04:21:13.892Z,14.05
2022-10-17T04:23:41.422Z,14.32
2022-10-17T04:26:09.263Z,14.25
2022-10-17T04:31:12.783Z,14.18
2022-10-17T04:33:42.497Z,14.43
2022-10-17T04:36:15.605Z,14.18
2022-10-17T04:38:44.330Z,14.63
2022-10-17T04:41:15.115Z,14.82
2022-10-17T04:46:16.299Z,14.43
2022-10-17T04:48:45.393Z,14.25
2022-10-17T04:51:16.973Z,14.48
2022-10-17T04:53:46.068Z,14.07
2022-10-17T04:56:16.247Z,15.50
2022-10-17T04:58:45.996Z,15.77
2022-10-17T05:01:19.849Z,16.75
2022-10-17T05:03:49.954Z,18.00
2022-10-17T05:06:21.154Z,17.90
2022-10-17T05:08:50.584Z,16.15
2022-10-17T05:11:25.825Z,15.93
2022-10-17T05:13:58.840Z,15.63
2022-10-17T05:16:28.018Z,15.27
2022-10-17T05:18:57.829Z,13.90
2022-10-17T05:21:29.958Z,14.80
2022-10-17T05:23:58.342Z,15.55
2022-10-17T05:26:26.464Z,15.32
2022-10-17T05:28:54.841Z,17.10
2022-10-17T05:31:23.179Z,15.50
2022-10-17T05:33:52.165Z,15.05
2022-10-17T05:36:20.047Z,14.95
2022-10-17T05:38:51.959Z,14.75
2022-10-17T05:41:20.477Z,14.23
2022-10-17T05:43:48.330Z,14.05
2022-10-17T05:46:17.271Z,13.77
2022-10-17T05:48:45.171Z,13.77
2022-10-17T05:51:12.941Z,14.85
2022-10-17T05:53:42.166Z,16.15
2022-10-17T05:56:11.852Z,13.73
2022-10-17T05:58:50.388Z,14.05
2022-10-17T06:01:21.221Z,14.50
2022-10-17T06:03:49.177Z,14.70
2022-10-17T06:06:21.022Z,13.88
2022-10-17T06:08:49.375Z,14.43
2022-10-17T06:11:17.599Z,15.13
2022-10-17T06:13:46.155Z,15.18
2022-10-17T06:16:14.439Z,16.17
2022-10-17T06:18:42.077Z,16.98
2022-10-17T06:21:12.370Z,15.05
2022-10-17T06:23:41.989Z,15.98
2022-10-17T06:26:09.891Z,14.55
2022-10-17T06:28:37.963Z,15.18
2022-10-17T06:31:11.481Z,13.23
2022-10-17T06:33:39.559Z,13.57
2022-10-17T06:36:11.436Z,17.58
2022-10-17T06:38:39.954Z,26.58
2022-10-17T06:41:16.037Z,22.60
2022-10-17T06:43:47.214Z,20.95
2022-10-17T06:46:25.493Z,21.17
2022-10-17T06:48:53.604Z,15.93
2022-10-17T06:51:22.786Z,14.77
2022-10-17T06:53:50.437Z,15.32
2022-10-17T06:56:24.509Z,13.57
2022-10-17T06:58:53.038Z,11.80
2022-10-17T07:01:22.516Z,11.55
2022-10-17T07:03:51.029Z,10.38
2022-10-17T07:06:19.193Z,10.57
2022-10-17T07:08:47.231Z,9.85
2022-10-17T07:11:18.006Z,9.73
2022-10-17T07:13:46.346Z,10.20
2022-10-17T07:16:16.240Z,10.38
2022-10-17T07:18:49.564Z,10.02
2022-10-17T07:21:17.993Z,11.15
2022-10-17T07:23:46.385Z,10.90
2022-10-17T07:26:15.918Z,10.23
2022-10-17T07:28:45.538Z,9.75
2022-10-17T07:31:18.536Z,9.00
2022-10-17T07:36:19.403Z,9.95
2022-10-17T07:38:47.215Z,9.13
2022-10-17T07:41:19.201Z,9.10
2022-10-17T07:43:49.724Z,9.63
2022-10-17T07:46:18.965Z,9.25
2022-10-17T07:48:46.875Z,9.27
2022-10-17T07:51:14.872Z,8.95
2022-10-17T07:53:46.528Z,9.30
2022-10-17T07:56:16.773Z,8.65
2022-10-17T07:58:44.486Z,8.35
2022-10-17T08:01:15.590Z,8.40
2022-10-17T08:03:45.717Z,8.38
2022-10-17T08:06:13.405Z,8.82
2022-10-17T08:08:41.561Z,10.27
2022-10-17T08:11:12.187Z,9.73
2022-10-17T08:13:41.767Z,9.48
2022-10-17T08:16:13.587Z,9.35
2022-10-17T08:18:43.045Z,8.15
2022-10-17T08:21:13.052Z,8.10
2022-10-17T08:23:41.282Z,7.00
2022-10-17T08:26:13.431Z,7.40
2022-10-17T08:31:11.517Z,8.10
2022-10-17T08:33:39.448Z,7.32
2022-10-17T08:36:08.730Z,8.50
2022-10-17T08:38:39.341Z,7.47
2022-10-17T08:41:33.424Z,7.53
2022-10-17T08:44:07.139Z,6.82
2022-10-17T08:46:39.515Z,7.05
2022-10-17T08:49:15.114Z,6.90
2022-10-17T08:51:51.606Z,6.90
2022-10-17T08:54:41.505Z,6.90
2022-10-17T08:57:15.478Z,6.57
2022-10-17T08:59:44.982Z,6.05
2022-10-17T09:02:39.095Z,6.97
2022-10-17T09:05:15.425Z,6.50
2022-10-17T09:07:55.513Z,7.05
2022-10-17T09:10:48.255Z,6.97
2022-10-17T09:13:21.790Z,7.03
2022-10-17T09:16:17.190Z,6.35
2022-10-17T09:19:01.814Z,6.45
2022-10-17T09:21:52.244Z,5.28
2022-10-17T09:26:54.656Z,6.18
2022-10-17T09:29:24.639Z,6.17
2022-10-17T09:32:03.908Z,6.33
2022-10-17T09:34:32.938Z,6.40
2022-10-17T09:37:02.397Z,6.35
2022-10-17T09:39:33.198Z,5.10
2022-10-17T09:42:02.090Z,5.97
2022-10-17T09:44:34.079Z,5.85
2022-10-17T09:47:24.081Z,5.80
2022-10-17T09:49:52.902Z,5.43
2022-10-17T09:52:42.035Z,5.87
2022-10-17T09:55:21.266Z,5.93
2022-10-17T09:58:04.279Z,5.47
2022-10-17T10:00:39.239Z,5.47
2022-10-17T10:03:13.053Z,6.43
2022-10-17T10:05:42.061Z,5.00
2022-10-17T10:08:19.278Z,5.65
2022-10-17T10:10:46.844Z,5.78
2022-10-17T10:13:14.706Z,5.62
2022-10-17T10:15:47.542Z,5.85
2022-10-17T10:18:36.555Z,5.32
2022-10-17T10:21:26.965Z,5.43
2022-10-17T10:24:05.595Z,5.37
2022-10-17T10:26:44.812Z,4.80
2022-10-17T10:29:32.273Z,4.60
2022-10-17T10:32:28.019Z,4.80
2022-10-17T10:35:00.621Z,5.47
2022-10-17T10:37:44.788Z,5.28
2022-10-17T10:40:20.308Z,5.07
2022-10-17T10:42:51.711Z,4.90
2022-10-17T10:45:46.413Z,5.10
2022-10-17T10:48:16.356Z,4.62
2022-10-17T10:50:50.992Z,4.72
2022-10-17T10:53:36.626Z,4.28
2022-10-17T10:56:18.866Z,4.50
2022-10-17T10:59:04.933Z,4.70
2022-10-17T11:01:57.318Z,4.28
2022-10-17T11:04:43.595Z,4.60
2022-10-17T11:07:17.102Z,4.53
2022-10-17T11:09:50.703Z,4.50
2022-10-17T11:12:30.743Z,4.00
2022-10-17T11:15:23.523Z,4.40
2022-10-17T11:18:00.853Z,4.28
2022-10-17T11:20:38.650Z,4.30
2022-10-17T11:23:32.887Z,4.70
2022-10-17T11:26:06.534Z,3.60
2022-10-17T11:28:34.455Z,3.70
2022-10-17T11:31:11.709Z,3.85
2022-10-17T11:33:45.592Z,4.53
2022-10-17T11:36:16.334Z,4.18
2022-10-17T11:39:00.138Z,3.95
2022-10-17T11:41:43.189Z,4.62
2022-10-17T11:44:17.218Z,4.37
2022-10-17T11:46:49.596Z,4.50
2022-10-17T11:49:41.898Z,4.57
2022-10-17T11:52:56.387Z,4.40
2022-10-17T11:55:26.666Z,4.40
2022-10-17T11:58:12.508Z,4.47
2022-10-17T12:01:23.797Z,4.55
2022-10-17T12:04:05.868Z,4.30
2022-10-17T12:06:52.250Z,4.10
2022-10-17T12:09:34.278Z,4.43
2022-10-17T12:12:03.105Z,4.47
2022-10-17T12:14:33.682Z,4.40
2022-10-17T12:17:02.953Z,4.50
2022-10-17T12:19:36.853Z,4.22
2022-10-17T12:22:12.383Z,4.65
2022-10-17T12:24:43.201Z,4.45
2022-10-17T12:27:32.618Z,4.20
2022-10-17T12:30:23.307Z,3.85
2022-10-17T12:33:05.605Z,5.25
2022-10-17T12:35:37.317Z,4.22
2022-10-17T12:38:16.798Z,4.28
2022-10-17T12:40:48.703Z,4.93
2022-10-17T12:43:16.595Z,4.43
2022-10-17T12:45:53.992Z,4.37
2022-10-17T12:48:33.841Z,4.53
2022-10-17T12:54:12.835Z,4.47
2022-10-17T12:56:46.742Z,4.57
2022-10-17T12:59:24.115Z,4.70
2022-10-17T13:01:56.301Z,4.05
2022-10-17T13:04:24.555Z,4.50
2022-10-17T13:06:57.364Z,3.90
2022-10-17T13:09:38.707Z,4.20
2022-10-17T13:12:14.977Z,3.70
2022-10-17T13:14:43.594Z,3.85
2022-10-17T13:17:27.498Z,3.97
2022-10-17T13:19:57.114Z,3.90
2022-10-17T13:22:29.198Z,3.70
2022-10-17T13:25:10.143Z,4.32
2022-10-17T13:27:38.156Z,4.30
2022-10-17T13:30:31.037Z,4.35
2022-10-17T13:33:02.394Z,4.40
2022-10-17T13:38:32.517Z,4.30
2022-10-17T13:41:23.254Z,4.12
2022-10-17T13:43:51.079Z,4.50
2022-10-17T13:46:37.974Z,4.03
2022-10-17T13:49:32.872Z,4.05
2022-10-17T13:52:03.531Z,4.10
2022-10-17T13:54:34.173Z,4.20
2022-10-17T13:57:05.009Z,4.18
2022-10-17T13:59:39.977Z,3.62
2022-10-17T14:02:15.411Z,3.87
2022-10-17T14:05:16.198Z,4.18
2022-10-17T14:08:09.213Z,3.95
2022-10-17T14:10:36.814Z,4.18
2022-10-17T14:13:08.259Z,4.05
2022-10-17T14:15:37.534Z,4.40
2022-10-17T14:18:09.186Z,4.10
2022-10-17T14:21:28.811Z,4.45
2022-10-17T14:23:33.426Z,4.50
2022-10-17T14:26:22.886Z,4.70
2022-10-17T14:29:06.285Z,4.17
2022-10-17T14:31:36.654Z,4.53
2022-10-17T14:34:05.146Z,4.10
2022-10-17T14:36:42.695Z,4.35
2022-10-17T14:39:20.515Z,4.32
2022-10-17T14:41:48.189Z,4.10
2022-10-17T14:44:21.725Z,4.40
2022-10-17T14:46:55.128Z,4.35
2022-10-17T14:49:38.021Z,4.00
2022-10-17T14:52:18.870Z,3.90
2022-10-17T14:54:48.699Z,4.00
2022-10-17T14:57:20.013Z,4.15
2022-10-17T14:59:55.849Z,4.30
2022-10-17T15:02:25.857Z,4.35
2022-10-17T15:04:54.030Z,3.95
2022-10-17T15:07:22.358Z,4.03
2022-10-17T15:09:52.978Z,4.95
2022-10-17T15:12:23.331Z,4.20
2022-10-17T15:14:51.801Z,4.62
2022-10-17T15:17:24.953Z,5.87
2022-10-17T15:19:56.844Z,8.30
2022-10-17T15:22:25.149Z,9.85
2022-10-17T15:24:52.768Z,8.75
2022-10-17T15:27:22.850Z,7.60
2022-10-17T15:29:52.879Z,7.50
2022-10-17T15:32:20.551Z,8.77
2022-10-17T15:34:48.272Z,7.78
2022-10-17T15:37:24.641Z,7.47
2022-10-17T15:39:54.651Z,15.27
2022-10-17T15:42:27.641Z,15.75
2022-10-17T15:44:55.933Z,13.70
2022-10-17T15:47:25.485Z,10.90
2022-10-17T15:49:54.184Z,9.95
2022-10-17T15:52:22.722Z,9.65
2022-10-17T15:54:50.646Z,9.18
2022-10-17T15:57:21.602Z,8.25
2022-10-17T15:59:51.923Z,7.95
2022-10-17T16:02:22.433Z,7.93
2022-10-17T16:04:51.561Z,6.90
2022-10-17T16:07:20.600Z,8.45
2022-10-17T16:09:49.229Z,8.65
2022-10-17T16:12:29.232Z,8.57
2022-10-17T16:14:57.471Z,9.30
2022-10-17T16:17:25.286Z,7.78
2022-10-17T16:19:54.203Z,7.90
2022-10-17T16:22:32.133Z,8.70
2022-10-17T16:25:07.827Z,8.07
2022-10-17T16:27:38.303Z,7.37
2022-10-17T16:30:09.637Z,8.35
2022-10-17T16:32:37.234Z,9.32
2022-10-17T16:35:06.675Z,8.95
2022-10-17T16:37:35.877Z,8.85
2022-10-17T16:40:04.481Z,9.10
2022-10-17T16:42:33.201Z,9.25
2022-10-17T16:45:01.167Z,9.05
2022-10-17T16:47:28.845Z,8.93
2022-10-17T16:49:56.563Z,8.88
2022-10-17T16:52:24.865Z,9.20
2022-10-17T16:54:53.191Z,8.50
2022-10-17T16:57:20.713Z,8.93
2022-10-17T16:59:48.518Z,9.68
2022-10-17T17:02:18.955Z,9.40
2022-10-17T17:04:52.406Z,8.48
2022-10-17T17:07:20.948Z,9.50
2022-10-17T17:09:49.105Z,10.50
2022-10-17T17:12:16.666Z,10.23
2022-10-17T17:14:44.214Z,9.63
2022-10-17T17:17:24.426Z,9.50
2022-10-17T17:20:04.173Z,9.70
2022-10-17T17:22:32.347Z,10.18
2022-10-17T17:24:59.965Z,10.65
2022-10-17T17:27:35.313Z,9.70
2022-10-17T17:30:03.653Z,12.00
2022-10-17T17:32:32.624Z,11.93
2022-10-17T17:35:00.303Z,11.70
2022-10-17T17:37:28.424Z,13.70
2022-10-17T17:39:57.827Z,13.27
2022-10-17T17:42:25.397Z,12.20
2022-10-17T17:44:53.501Z,13.55
2022-10-17T17:47:21.101Z,13.13
2022-10-17T17:49:49.078Z,14.07
2022-10-17T17:52:16.933Z,14.02
2022-10-17T17:54:44.499Z,14.32
2022-10-17T17:57:12.527Z,12.95
2022-10-17T17:59:41.490Z,13.18
2022-10-17T18:02:11.051Z,13.30
2022-10-17T18:04:39.036Z,12.52
2022-10-17T18:07:06.745Z,12.85
2022-10-17T18:09:34.303Z,12.93
2022-10-17T18:12:02.108Z,13.18
2022-10-17T18:14:29.630Z,12.98
2022-10-17T18:16:57.113Z,13.07
2022-10-17T18:21:57.976Z,12.88
2022-10-17T18:24:27.167Z,12.65
2022-10-17T18:26:59.683Z,14.73
2022-10-17T18:29:29.489Z,16.00
2022-10-17T18:31:57.026Z,14.98
2022-10-17T18:34:24.982Z,13.62
2022-10-17T18:36:55.993Z,14.25
2022-10-17T18:39:23.662Z,13.82
2022-10-17T18:41:51.354Z,13.82
2022-10-17T18:44:19.163Z,14.40
2022-10-17T18:46:47.153Z,14.20
2022-10-17T18:49:19.038Z,14.02
2022-10-17T18:51:47.075Z,13.30
2022-10-17T18:54:24.502Z,13.57
2022-10-17T18:56:54.440Z,13.65
2022-10-17T18:59:22.242Z,15.13
2022-10-17T19:01:50.056Z,14.15
2022-10-17T19:04:18.328Z,14.55
2022-10-17T19:06:46.013Z,13.57
2022-10-17T19:09:14.582Z,14.18
2022-10-17T19:11:44.562Z,14.43
2022-10-17T19:14:13.489Z,13.98
2022-10-17T19:16:44.777Z,13.88
2022-10-17T19:19:24.379Z,15.32
2022-10-17T19:21:52.932Z,14.13
2022-10-17T19:24:23.827Z,13.60
2022-10-17T19:26:55.625Z,14.23
2022-10-17T19:29:27.069Z,14.73
2022-10-17T19:34:27.906Z,14.80
2022-10-17T19:36:55.937Z,18.20
2022-10-17T19:39:23.940Z,19.00
2022-10-17T19:41:51.906Z,15.90
2022-10-17T19:44:19.790Z,16.85
2022-10-17T19:46:49.193Z,16.65
2022-10-17T19:49:17.963Z,17.35
2022-10-17T19:51:45.563Z,17.10
2022-10-17T19:54:13.325Z,17.33
2022-10-17T19:56:43.438Z,17.58
2022-10-17T19:59:13.646Z,17.77
2022-10-17T20:01:41.986Z,17.70
2022-10-17T20:04:11.277Z,16.98
2022-10-17T20:06:40.491Z,16.50
2022-10-17T20:09:12.430Z,17.17
2022-10-17T20:11:43.928Z,16.62
2022-10-17T20:14:11.507Z,16.92
2022-10-17T20:16:39.142Z,16.30
2022-10-17T20:19:11.882Z,17.37
2022-10-17T20:21:39.976Z,15.88
2022-10-17T20:24:11.831Z,16.67
2022-10-17T20:26:40.066Z,16.50
2022-10-17T20:29:14.848Z,16.58
2022-10-17T20:31:44.120Z,16.83
2022-10-17T20:34:14.645Z,16.25
2022-10-17T20:36:42.168Z,16.52
2022-10-17T20:39:12.127Z,17.42
2022-10-17T20:41:40.214Z,16.87
2022-10-17T20:44:08.214Z,17.55
2022-10-17T20:46:37.795Z,17.75
2022-10-17T20:49:15.189Z,17.33
2022-10-17T20:51:50.303Z,19.00
2022-10-17T20:54:18.311Z,17.48
2022-10-17T20:56:45.841Z,18.55
2022-10-17T20:59:16.261Z,17.87
2022-10-17T21:01:45.318Z,18.35
2022-10-17T21:04:44.182Z,17.83
2022-10-17T21:07:01.688Z,19.15
2022-10-17T21:09:29.555Z,18.52
2022-10-17T21:11:57.413Z,18.23
2022-10-17T21:14:33.739Z,17.62
2022-10-17T21:17:05.050Z,18.45
2022-10-17T21:19:33.736Z,18.05
2022-10-17T21:22:01.715Z,17.70
2022-10-17T21:24:29.332Z,17.23
2022-10-17T21:26:57.634Z,17.20
2022-10-17T21:29:25.254Z,17.20
2022-10-17T21:31:52.878Z,16.62
2022-10-17T21:34:24.616Z,15.88
2022-10-17T21:36:53.008Z,16.12
2022-10-17T21:39:22.011Z,16.33
2022-10-17T21:41:49.618Z,16.05
2022-10-17T21:44:19.684Z,16.20
2022-10-17T21:46:48.250Z,16.27
2022-10-17T21:49:20.194Z,14.98
2022-10-17T21:51:48.386Z,15.05
2022-10-17T21:54:17.267Z,15.18
2022-10-17T21:56:44.935Z,16.58
2022-10-17T21:59:13.061Z,16.37
2022-10-17T22:01:43.500Z,16.77
2022-10-17T22:04:14.672Z,17.30
2022-10-17T22:06:44.288Z,16.50
2022-10-17T22:09:25.241Z,16.95
2022-10-17T22:11:55.175Z,17.00
2022-10-17T22:14:24.763Z,16.80
2022-10-17T22:16:52.743Z,16.62
2022-10-17T22:19:27.003Z,16.45
2022-10-17T22:21:55.163Z,16.55
2022-10-17T22:24:23.328Z,16.80
2022-10-17T22:26:51.411Z,16.25
2022-10-17T22:29:19.767Z,17.25
2022-10-17T22:31:50.070Z,16.37
2022-10-17T22:34:18.697Z,15.90
2022-10-17T22:36:48.809Z,17.30
2022-10-17T22:39:16.379Z,16.75
2022-10-17T22:41:44.080Z,15.88
2022-10-17T22:44:11.987Z,18.00
2022-10-17T22:46:39.563Z,16.80
2022-10-17T22:49:07.153Z,15.30
2022-10-17T22:51:35.013Z,16.40
2022-10-17T22:54:02.541Z,15.98
2022-10-17T22:56:30.162Z,15.38
2022-10-17T22:58:58.058Z,16.02
2022-10-17T23:01:26.050Z,16.62
2022-10-17T23:03:57.073Z,16.05
2022-10-17T23:08:52.489Z,15.43
2022-10-17T23:11:20.959Z,15.60
2022-10-17T23:13:48.955Z,15.18
2022-10-17T23:16:16.689Z,15.90
2022-10-17T23:18:44.257Z,15.13
2022-10-17T23:21:12.632Z,15.93
2022-10-17T23:23:40.127Z,15.10
2022-10-17T23:26:10.379Z,15.10
2022-10-17T23:28:38.730Z,15.45
2022-10-17T23:31:24.606Z,15.48
2022-10-17T23:33:52.441Z,15.20
2022-10-17T23:36:21.154Z,15.10
2022-10-17T23:38:49.085Z,15.35
2022-10-17T23:41:17.320Z,14.95
2022-10-17T23:43:45.075Z,14.93
2022-10-17T23:46:12.975Z,14.60
2022-10-17T23:48:41.265Z,14.82
2022-10-17T23:51:10.412Z,14.50
2022-10-17T23:53:38.604Z,15.00
2022-10-17T23:56:07.911Z,14.63
2022-10-17T23:58:36.407Z,14.90
