createdAt,value
2022-11-25T00:00:22.458Z,73.33
2022-11-25T00:02:50.095Z,73.71
2022-11-25T00:05:17.788Z,73.62
2022-11-25T00:07:45.381Z,74.02
2022-11-25T00:10:13.093Z,73.89
2022-11-25T00:12:40.665Z,74.22
2022-11-25T00:15:08.960Z,74.02
2022-11-25T00:17:37.890Z,74.48
2022-11-25T00:20:06.222Z,74.25
2022-11-25T00:22:33.763Z,74.40
2022-11-25T00:25:01.323Z,74.54
2022-11-25T00:27:28.898Z,74.69
2022-11-25T00:29:56.486Z,74.68
2022-11-25T00:32:24.047Z,75.21
2022-11-25T00:34:52.992Z,75.33
2022-11-25T00:37:20.583Z,75.15
2022-11-25T00:39:48.168Z,75.16
2022-11-25T00:42:34.719Z,74.95
2022-11-25T00:45:02.485Z,74.83
2022-11-25T00:47:30.146Z,74.71
2022-11-25T00:49:59.039Z,75.03
2022-11-25T00:52:27.878Z,75.04
2022-11-25T00:54:55.949Z,75.11
2022-11-25T00:57:24.568Z,75.06
2022-11-25T00:59:52.425Z,75.38
2022-11-25T01:02:20.774Z,75.47
2022-11-25T01:04:48.432Z,75.34
2022-11-25T01:07:17.955Z,75.36
2022-11-25T01:09:45.645Z,75.25
2022-11-25T01:12:13.309Z,75.34
2022-11-25T01:14:40.983Z,75.20
2022-11-25T01:17:08.582Z,75.70
2022-11-25T01:19:39.910Z,75.35
2022-11-25T01:22:08.015Z,75.40
2022-11-25T01:24:37.263Z,75.80
2022-11-25T01:27:05.315Z,75.22
2022-11-25T01:29:32.881Z,75.57
2022-11-25T01:32:00.543Z,75.91
2022-11-25T01:34:31.897Z,75.42
2022-11-25T01:36:59.898Z,75.91
2022-11-25T01:39:32.382Z,75.63
2022-11-25T01:42:04.741Z,75.38
2022-11-25T01:44:33.500Z,75.36
2022-11-25T01:47:06.389Z,75.48
2022-11-25T01:49:40.056Z,74.90
2022-11-25T01:52:13.179Z,75.36
2022-11-25T01:54:48.045Z,75.48
2022-11-25T01:57:21.817Z,74.55
2022-11-25T01:59:53.359Z,74.82
2022-11-25T02:02:22.180Z,74.85
2022-11-25T02:04:50.272Z,74.63
2022-11-25T02:07:26.897Z,74.84
2022-11-25T02:09:56.748Z,74.34
2022-11-25T02:12:27.516Z,74.72
2022-11-25T02:14:57.856Z,74.54
2022-11-25T02:17:25.826Z,74.32
2022-11-25T02:20:00.365Z,74.83
2022-11-25T02:22:40.635Z,74.53
2022-11-25T02:25:16.515Z,74.73
2022-11-25T02:27:47.125Z,74.27
2022-11-25T02:30:15.236Z,74.39
2022-11-25T02:32:46.623Z,74.41
2022-11-25T02:35:33.248Z,74.60
2022-11-25T02:38:06.922Z,74.56
2022-11-25T02:40:41.731Z,74.67
2022-11-25T02:43:09.289Z,74.24
2022-11-25T02:45:44.948Z,74.38
2022-11-25T02:48:12.567Z,73.97
2022-11-25T02:50:40.156Z,74.36
2022-11-25T02:53:08.174Z,74.06
2022-11-25T02:55:37.087Z,74.54
2022-11-25T02:58:04.908Z,74.25
2022-11-25T03:00:32.705Z,74.50
2022-11-25T03:03:00.406Z,74.11
2022-11-25T03:05:28.600Z,74.38
2022-11-25T03:07:56.256Z,74.42
2022-11-25T03:10:23.848Z,74.86
2022-11-25T03:12:52.762Z,74.62
2022-11-25T03:15:20.901Z,74.76
2022-11-25T03:17:48.762Z,74.83
2022-11-25T03:20:16.728Z,74.56
2022-11-25T03:22:44.616Z,74.87
2022-11-25T03:25:12.912Z,74.63
2022-11-25T03:27:41.062Z,74.61
2022-11-25T03:30:13.187Z,75.04
2022-11-25T03:32:40.745Z,75.01
2022-11-25T03:35:09.620Z,75.61
2022-11-25T03:37:37.455Z,75.91
2022-11-25T03:40:06.735Z,76.72
2022-11-25T03:42:34.613Z,76.26
2022-11-25T03:45:02.437Z,76.48
2022-11-25T03:47:31.353Z,76.74
2022-11-25T03:49:58.893Z,76.46
2022-11-25T03:52:26.659Z,76.05
2022-11-25T03:54:54.280Z,75.95
2022-11-25T03:57:21.862Z,75.65
2022-11-25T03:59:49.503Z,74.85
2022-11-25T04:02:17.131Z,75.09
2022-11-25T04:04:46.126Z,74.57
2022-11-25T04:07:13.726Z,74.64
2022-11-25T04:12:28.991Z,74.56
2022-11-25T04:14:56.606Z,74.51
2022-11-25T04:17:24.069Z,74.91
2022-11-25T04:19:53.128Z,74.93
2022-11-25T04:22:20.665Z,75.35
2022-11-25T04:24:48.243Z,75.71
2022-11-25T04:27:15.797Z,75.29
2022-11-25T04:29:43.286Z,75.21
2022-11-25T04:32:10.837Z,75.02
2022-11-25T04:34:38.529Z,75.23
2022-11-25T04:37:07.462Z,75.43
2022-11-25T04:39:34.963Z,74.93
2022-11-25T04:42:16.411Z,75.42
2022-11-25T04:44:55.874Z,75.00
2022-11-25T04:47:32.020Z,75.44
2022-11-25T04:49:59.942Z,75.42
2022-11-25T04:52:28.949Z,75.56
2022-11-25T04:54:56.469Z,75.63
2022-11-25T04:57:24.092Z,75.78
2022-11-25T04:59:50.649Z,75.94
2022-11-25T05:02:20.375Z,76.05
2022-11-25T05:04:49.739Z,76.03
2022-11-25T05:07:19.323Z,75.91
2022-11-25T05:09:48.915Z,76.30
2022-11-25T05:12:18.734Z,76.49
2022-11-25T05:14:46.719Z,76.35
2022-11-25T05:17:17.190Z,77.22
2022-11-25T05:19:46.008Z,76.88
2022-11-25T05:22:13.955Z,77.12
2022-11-25T05:24:41.543Z,76.64
2022-11-25T05:27:10.849Z,76.72
2022-11-25T05:29:39.009Z,76.54
2022-11-25T05:32:07.404Z,76.90
2022-11-25T05:34:35.999Z,76.68
2022-11-25T05:37:03.765Z,76.69
2022-11-25T05:39:31.428Z,76.58
2022-11-25T05:41:59.074Z,76.39
2022-11-25T05:44:27.963Z,76.52
2022-11-25T05:46:55.486Z,76.05
2022-11-25T05:49:23.040Z,76.59
2022-11-25T05:51:50.788Z,76.70
2022-11-25T05:54:18.319Z,76.09
2022-11-25T05:56:45.830Z,76.60
2022-11-25T05:59:13.378Z,76.12
2022-11-25T06:01:42.375Z,76.07
2022-11-25T06:04:11.572Z,75.67
2022-11-25T06:06:39.110Z,75.61
2022-11-25T06:09:06.704Z,75.65
2022-11-25T06:11:34.214Z,75.44
2022-11-25T06:14:01.776Z,75.90
2022-11-25T06:16:29.679Z,75.71
2022-11-25T06:19:03.344Z,75.90
2022-11-25T06:21:33.904Z,75.40
2022-11-25T06:24:04.193Z,75.62
2022-11-25T06:26:31.720Z,75.47
2022-11-25T06:28:59.265Z,75.60
2022-11-25T06:34:26.371Z,76.01
2022-11-25T06:36:57.190Z,76.62
2022-11-25T06:39:24.866Z,76.22
2022-11-25T06:41:52.471Z,75.66
2022-11-25T06:47:10.030Z,75.99
2022-11-25T06:52:57.421Z,75.71
2022-11-25T06:55:25.006Z,76.28
2022-11-25T06:57:59.072Z,75.84
2022-11-25T07:00:37.385Z,76.07
2022-11-25T07:03:08.859Z,75.69
2022-11-25T07:05:42.950Z,76.01
2022-11-25T07:08:13.683Z,75.60
2022-11-25T07:11:09.128Z,77.20
2022-11-25T07:13:52.537Z,76.63
2022-11-25T07:16:35.255Z,76.10
2022-11-25T07:19:18.167Z,76.16
2022-11-25T07:22:01.135Z,75.97
2022-11-25T07:24:47.382Z,75.69
2022-11-25T07:27:54.285Z,75.02
2022-11-25T07:31:22.369Z,75.25
2022-11-25T07:34:04.448Z,74.79
2022-11-25T07:36:35.262Z,74.55
2022-11-25T07:39:14.697Z,74.48
2022-11-25T07:42:16.735Z,74.60
2022-11-25T07:44:54.590Z,74.47
2022-11-25T07:47:28.816Z,75.20
2022-11-25T07:50:11.440Z,74.84
2022-11-25T07:52:56.603Z,74.62
2022-11-25T07:55:41.989Z,74.13
2022-11-25T07:58:18.426Z,74.40
2022-11-25T08:17:20.120Z,73.06
2022-11-25T08:41:39.933Z,72.68
2022-11-25T08:46:59.956Z,72.70
2022-11-25T08:49:43.801Z,72.42
2022-11-25T08:52:52.459Z,72.20
2022-11-25T08:55:58.506Z,72.16
2022-11-25T08:58:30.457Z,72.11
2022-11-25T09:01:32.853Z,71.35
2022-11-25T09:04:19.180Z,71.66
2022-11-25T09:07:48.769Z,71.23
2022-11-25T09:10:43.244Z,70.80
2022-11-25T09:18:04.769Z,69.53
2022-11-25T09:21:46.047Z,68.89
2022-11-25T09:24:29.382Z,68.32
2022-11-25T09:36:22.884Z,67.17
2022-11-25T09:38:43.137Z,66.88
2022-11-25T09:42:00.815Z,66.32
2022-11-25T09:45:44.095Z,65.95
2022-11-25T10:00:42.645Z,66.16
2022-11-25T10:07:33.668Z,65.72
2022-11-25T10:13:58.832Z,67.12
2022-11-25T10:16:36.931Z,66.97
2022-11-25T10:19:13.632Z,64.10
2022-11-25T10:21:41.230Z,64.62
2022-11-25T10:24:14.913Z,63.61
2022-11-25T10:26:45.002Z,64.03
2022-11-25T10:29:24.286Z,62.70
2022-11-25T10:32:00.475Z,62.48
2022-11-25T10:34:36.480Z,62.28
2022-11-25T10:37:11.651Z,62.54
2022-11-25T10:39:39.409Z,62.57
2022-11-25T10:42:14.600Z,62.26
2022-11-25T10:44:42.963Z,62.24
2022-11-25T10:47:27.040Z,61.73
2022-11-25T10:50:09.351Z,60.03
2022-11-25T10:52:41.760Z,61.14
2022-11-25T10:55:12.588Z,61.05
2022-11-25T10:57:40.226Z,60.18
2022-11-25T11:00:25.066Z,59.92
2022-11-25T11:02:55.026Z,55.83
2022-11-25T11:05:25.514Z,55.15
2022-11-25T11:08:10.316Z,54.23
2022-11-25T11:10:38.221Z,56.25
2022-11-25T11:13:07.950Z,53.89
2022-11-25T11:15:47.010Z,52.74
2022-11-25T11:18:24.992Z,55.66
2022-11-25T11:20:53.937Z,55.49
2022-11-25T11:23:22.133Z,54.71
2022-11-25T11:25:58.477Z,52.57
2022-11-25T11:28:29.607Z,55.00
2022-11-25T11:31:01.367Z,55.40
2022-11-25T11:33:35.541Z,55.28
2022-11-25T11:36:22.341Z,54.55
2022-11-25T11:38:54.605Z,56.41
2022-11-25T11:41:35.987Z,54.53
2022-11-25T11:44:19.400Z,54.93
2022-11-25T11:47:18.672Z,56.30
2022-11-25T11:50:03.924Z,55.53
2022-11-25T11:52:42.082Z,55.84
2022-11-25T11:55:33.849Z,57.58
2022-11-25T11:58:12.011Z,59.24
2022-11-25T12:00:48.675Z,58.38
2022-11-25T12:03:22.108Z,58.68
2022-11-25T12:05:54.782Z,58.21
2022-11-25T12:08:31.498Z,58.19
2022-11-25T12:11:03.881Z,58.01
2022-11-25T12:13:38.775Z,57.79
2022-11-25T12:16:11.933Z,58.44
2022-11-25T12:18:46.190Z,57.91
2022-11-25T12:21:29.388Z,59.79
2022-11-25T12:24:04.056Z,59.14
2022-11-25T12:26:40.954Z,59.51
2022-11-25T12:29:13.297Z,59.13
2022-11-25T12:31:46.480Z,60.62
2022-11-25T12:34:21.661Z,61.82
2022-11-25T12:36:50.680Z,62.60
2022-11-25T12:39:26.370Z,62.89
2022-11-25T12:42:00.035Z,63.91
2022-11-25T12:44:31.981Z,64.80
2022-11-25T12:46:59.960Z,64.94
2022-11-25T12:49:29.130Z,65.45
2022-11-25T12:52:23.000Z,66.40
2022-11-25T12:55:04.309Z,66.23
2022-11-25T12:58:09.844Z,66.91
2022-11-25T13:00:54.058Z,67.59
2022-11-25T13:03:56.480Z,68.08
2022-11-25T13:07:02.698Z,67.13
2022-11-25T13:09:59.056Z,68.01
2022-11-25T13:12:39.457Z,68.42
2022-11-25T13:15:21.583Z,68.25
2022-11-25T13:17:52.547Z,68.13
2022-11-25T13:20:33.866Z,69.11
2022-11-25T13:23:10.251Z,68.21
2022-11-25T13:25:41.707Z,68.34
2022-11-25T13:28:29.810Z,69.20
2022-11-25T13:31:18.346Z,70.04
2022-11-25T13:34:03.254Z,70.02
2022-11-25T13:36:46.705Z,69.81
2022-11-25T13:39:16.442Z,69.56
2022-11-25T13:42:01.339Z,70.61
2022-11-25T13:44:32.574Z,69.90
2022-11-25T13:47:21.611Z,70.38
2022-11-25T13:49:53.872Z,70.56
2022-11-25T13:52:42.060Z,70.54
2022-11-25T13:55:32.983Z,70.82
2022-11-25T13:58:08.563Z,70.85
2022-11-25T14:00:51.581Z,71.24
2022-11-25T14:03:38.840Z,70.93
2022-11-25T14:06:12.540Z,70.83
2022-11-25T14:08:51.973Z,71.81
2022-11-25T14:11:37.310Z,72.41
2022-11-25T14:14:25.017Z,72.71
2022-11-25T14:17:07.203Z,72.45
2022-11-25T14:20:12.643Z,72.89
2022-11-25T14:23:06.328Z,73.06
2022-11-25T14:25:47.128Z,73.09
2022-11-25T14:28:25.842Z,73.09
2022-11-25T14:31:00.755Z,73.12
2022-11-25T14:33:35.397Z,73.20
2022-11-25T14:36:09.976Z,73.13
2022-11-25T14:38:44.471Z,73.41
2022-11-25T14:41:17.603Z,73.35
2022-11-25T14:43:49.502Z,73.41
2022-11-25T14:46:21.540Z,73.23
2022-11-25T14:48:55.017Z,73.71
2022-11-25T14:51:23.623Z,73.27
2022-11-25T14:53:52.150Z,73.45
2022-11-25T14:56:24.862Z,73.59
2022-11-25T14:58:53.422Z,73.57
2022-11-25T15:01:25.247Z,73.39
2022-11-25T15:04:02.851Z,73.51
2022-11-25T15:06:35.108Z,73.77
2022-11-25T15:09:03.457Z,73.78
2022-11-25T15:11:34.589Z,73.68
2022-11-25T15:14:05.633Z,73.99
2022-11-25T15:16:37.962Z,73.67
2022-11-25T15:19:07.176Z,73.67
2022-11-25T15:21:53.753Z,74.02
2022-11-25T15:24:27.188Z,74.26
2022-11-25T15:26:56.456Z,74.17
2022-11-25T15:29:24.351Z,74.56
2022-11-25T15:31:54.572Z,74.48
2022-11-25T15:34:24.180Z,74.09
2022-11-25T15:36:54.377Z,74.22
2022-11-25T15:39:27.406Z,74.82
2022-11-25T15:41:56.422Z,74.89
2022-11-25T15:44:27.277Z,74.41
2022-11-25T15:47:02.889Z,75.10
2022-11-25T15:49:30.445Z,74.66
2022-11-25T15:52:01.613Z,74.61
2022-11-25T15:54:32.376Z,74.32
2022-11-25T15:57:03.952Z,73.76
2022-11-25T15:59:46.687Z,73.61
2022-11-25T16:02:35.566Z,73.60
2022-11-25T16:05:18.308Z,73.82
2022-11-25T16:08:17.011Z,73.48
2022-11-25T16:10:55.464Z,73.27
2022-11-25T16:13:40.968Z,73.88
2022-11-25T16:16:18.158Z,73.69
2022-11-25T16:18:57.147Z,73.96
2022-11-25T16:21:27.203Z,74.00
2022-11-25T16:23:58.872Z,74.26
2022-11-25T16:26:29.483Z,74.69
2022-11-25T16:28:59.602Z,74.52
2022-11-25T16:31:28.453Z,74.52
2022-11-25T16:34:02.130Z,74.42
2022-11-25T16:36:29.676Z,74.62
2022-11-25T16:38:57.637Z,74.75
2022-11-25T16:41:27.130Z,75.19
2022-11-25T16:43:58.461Z,75.08
2022-11-25T16:46:28.152Z,75.20
2022-11-25T16:48:57.291Z,75.36
2022-11-25T16:51:25.472Z,75.48
2022-11-25T16:53:53.035Z,75.29
2022-11-25T16:56:25.474Z,75.45
2022-11-25T16:58:53.394Z,75.44
2022-11-25T17:01:24.127Z,75.65
2022-11-25T17:03:52.222Z,75.71
2022-11-25T17:06:23.108Z,76.10
2022-11-25T17:08:51.428Z,75.90
2022-11-25T17:11:23.054Z,75.70
2022-11-25T17:13:53.276Z,75.41
2022-11-25T17:16:23.223Z,75.69
2022-11-25T17:18:52.852Z,75.61
2022-11-25T17:21:26.679Z,75.46
2022-11-25T17:23:55.379Z,75.28
2022-11-25T17:26:26.857Z,75.67
2022-11-25T17:28:56.864Z,75.52
2022-11-25T17:31:28.164Z,75.71
2022-11-25T17:33:55.682Z,75.83
2022-11-25T17:36:24.808Z,75.98
2022-11-25T17:38:52.329Z,75.87
2022-11-25T17:41:22.657Z,75.86
2022-11-25T17:43:53.194Z,75.70
2022-11-25T17:46:21.040Z,75.79
2022-11-25T17:48:48.582Z,75.82
2022-11-25T17:51:16.097Z,75.68
2022-11-25T17:53:45.431Z,75.92
2022-11-25T17:56:21.890Z,75.94
2022-11-25T17:58:49.509Z,75.92
2022-11-25T18:01:17.131Z,75.84
2022-11-25T18:03:44.723Z,76.05
2022-11-25T18:06:12.561Z,75.97
2022-11-25T18:08:40.070Z,76.11
2022-11-25T18:11:09.167Z,76.33
2022-11-25T18:13:40.349Z,76.38
2022-11-25T18:16:08.909Z,76.09
2022-11-25T18:18:36.579Z,75.83
2022-11-25T18:21:04.437Z,75.64
2022-11-25T18:23:32.011Z,75.62
2022-11-25T18:26:02.780Z,75.62
2022-11-25T18:28:32.707Z,75.67
2022-11-25T18:31:04.530Z,75.79
2022-11-25T18:33:32.180Z,75.63
2022-11-25T18:35:59.686Z,75.50
2022-11-25T18:38:27.195Z,75.38
2022-11-25T18:40:54.907Z,75.15
2022-11-25T18:43:24.769Z,75.63
2022-11-25T18:45:55.634Z,75.38
2022-11-25T18:48:25.168Z,75.02
2022-11-25T18:50:57.007Z,75.06
2022-11-25T18:53:24.518Z,74.98
2022-11-25T18:55:52.055Z,75.15
2022-11-25T18:58:23.759Z,75.55
2022-11-25T19:00:52.972Z,75.37
2022-11-25T19:03:24.279Z,75.60
2022-11-25T19:05:54.147Z,75.86
2022-11-25T19:08:22.023Z,75.45
2022-11-25T19:10:50.312Z,75.31
2022-11-25T19:13:21.430Z,75.44
2022-11-25T19:15:49.384Z,75.76
2022-11-25T19:18:24.353Z,76.37
2022-11-25T19:20:52.168Z,75.70
2022-11-25T19:23:25.091Z,75.73
2022-11-25T19:25:54.070Z,75.95
2022-11-25T19:28:22.216Z,75.78
2022-11-25T19:30:50.098Z,76.29
2022-11-25T19:33:26.185Z,77.23
2022-11-25T19:35:53.912Z,76.57
2022-11-25T19:38:25.911Z,76.36
2022-11-25T19:40:53.969Z,76.56
2022-11-25T19:43:22.603Z,76.26
2022-11-25T19:45:50.970Z,76.18
2022-11-25T19:48:20.294Z,75.95
2022-11-25T19:50:51.913Z,75.25
2022-11-25T19:53:21.725Z,75.34
2022-11-25T19:55:49.809Z,75.78
2022-11-25T19:58:17.715Z,75.79
2022-11-25T20:00:47.322Z,76.56
2022-11-25T20:03:20.085Z,75.90
2022-11-25T20:05:49.887Z,75.85
2022-11-25T20:08:19.781Z,76.53
2022-11-25T20:10:47.783Z,76.46
2022-11-25T20:13:15.290Z,75.66
2022-11-25T20:15:44.370Z,75.83
2022-11-25T20:18:18.164Z,76.32
2022-11-25T20:20:48.455Z,76.21
2022-11-25T20:23:25.414Z,75.12
2022-11-25T20:25:53.040Z,75.03
2022-11-25T20:28:22.992Z,74.84
2022-11-25T20:30:51.655Z,75.81
2022-11-25T20:33:24.059Z,75.46
2022-11-25T20:35:54.396Z,74.77
2022-11-25T20:38:25.567Z,74.78
2022-11-25T20:40:57.302Z,74.92
2022-11-25T20:43:29.816Z,75.33
2022-11-25T20:45:58.054Z,75.22
2022-11-25T20:48:26.545Z,75.63
2022-11-25T20:50:54.300Z,75.79
2022-11-25T20:53:23.616Z,75.79
2022-11-25T20:55:51.672Z,75.38
2022-11-25T20:58:22.185Z,74.62
2022-11-25T21:00:55.670Z,74.26
2022-11-25T21:03:25.381Z,74.12
2022-11-25T21:05:54.866Z,74.67
2022-11-25T21:08:25.755Z,74.54
2022-11-25T21:10:55.499Z,73.82
2022-11-25T21:13:24.557Z,73.85
2022-11-25T21:15:53.941Z,74.00
2022-11-25T21:18:22.274Z,74.36
2022-11-25T21:20:52.111Z,73.81
2022-11-25T21:23:21.968Z,74.49
2022-11-25T21:25:51.613Z,75.14
2022-11-25T21:28:22.793Z,75.68
2022-11-25T21:30:50.591Z,75.59
2022-11-25T21:33:18.120Z,75.51
2022-11-25T21:35:48.853Z,74.58
2022-11-25T21:38:18.680Z,74.09
2022-11-25T21:40:48.415Z,73.72
2022-11-25T21:43:21.781Z,74.45
2022-11-25T21:45:53.216Z,74.24
2022-11-25T21:48:22.503Z,74.29
2022-11-25T21:50:50.460Z,73.86
2022-11-25T21:53:18.076Z,74.71
2022-11-25T21:55:46.447Z,74.85
2022-11-25T21:58:18.333Z,74.34
2022-11-25T22:00:50.199Z,74.86
2022-11-25T22:03:19.536Z,74.50
2022-11-25T22:05:47.639Z,74.50
2022-11-25T22:08:15.367Z,74.85
2022-11-25T22:10:45.327Z,74.51
2022-11-25T22:13:18.077Z,74.38
2022-11-25T22:15:46.704Z,74.64
2022-11-25T22:18:19.759Z,74.15
2022-11-25T22:20:53.124Z,73.91
2022-11-25T22:23:22.031Z,74.39
2022-11-25T22:25:51.394Z,75.08
2022-11-25T22:28:22.671Z,74.29
2022-11-25T22:30:52.051Z,74.71
2022-11-25T22:33:20.716Z,74.87
2022-11-25T22:35:48.356Z,75.10
2022-11-25T22:38:18.964Z,75.09
2022-11-25T22:40:49.972Z,74.72
2022-11-25T22:43:22.584Z,74.28
2022-11-25T22:45:50.642Z,74.66
2022-11-25T22:48:25.362Z,74.92
2022-11-25T22:50:52.959Z,75.26
2022-11-25T22:53:20.979Z,75.49
2022-11-25T22:55:50.031Z,74.94
2022-11-25T22:58:17.614Z,75.43
2022-11-25T23:00:48.579Z,75.33
2022-11-25T23:03:20.322Z,75.57
2022-11-25T23:05:49.794Z,75.27
2022-11-25T23:08:19.243Z,74.98
2022-11-25T23:10:47.418Z,74.71
2022-11-25T23:13:15.875Z,74.24
2022-11-25T23:15:48.477Z,74.00
2022-11-25T23:18:19.049Z,73.39
2022-11-25T23:20:48.527Z,74.74
2022-11-25T23:23:19.229Z,74.08
2022-11-25T23:25:47.775Z,75.18
2022-11-25T23:28:16.270Z,74.92
2022-11-25T23:30:50.454Z,73.24
2022-11-25T23:33:22.750Z,73.81
2022-11-25T23:35:50.403Z,74.68
2022-11-25T23:38:21.639Z,74.76
2022-11-25T23:40:49.226Z,74.79
2022-11-25T23:43:17.517Z,75.22
2022-11-25T23:45:50.745Z,75.27
2022-11-25T23:48:19.838Z,74.37
2022-11-25T23:50:48.069Z,74.75
2022-11-25T23:53:23.119Z,75.00
2022-11-25T23:55:51.372Z,75.55
2022-11-25T23:58:21.277Z,74.92
