createdAt,value
2022-12-24T00:00:15.870Z,33.00
2022-12-24T00:01:18.339Z,29.63
2022-12-24T00:02:20.359Z,26.90
2022-12-24T00:03:22.279Z,30.42
2022-12-24T00:04:24.016Z,33.13
2022-12-24T00:05:25.747Z,33.03
2022-12-24T00:06:27.642Z,35.65
2022-12-24T00:07:30.026Z,33.60
2022-12-24T00:08:31.795Z,35.67
2022-12-24T00:09:33.516Z,33.25
2022-12-24T00:10:35.217Z,32.90
2022-12-24T00:11:36.962Z,31.63
2022-12-24T00:12:38.747Z,33.30
2022-12-24T00:13:40.632Z,36.97
2022-12-24T00:14:42.341Z,38.00
2022-12-24T00:15:44.156Z,36.88
2022-12-24T00:16:45.958Z,33.35
2022-12-24T00:17:47.751Z,34.28
2022-12-24T00:18:49.558Z,37.35
2022-12-24T00:19:51.361Z,33.90
2022-12-24T00:20:53.594Z,34.88
2022-12-24T00:21:55.331Z,31.00
2022-12-24T00:22:57.018Z,31.45
2022-12-24T00:23:58.806Z,35.17
2022-12-24T00:25:00.540Z,34.45
2022-12-24T00:26:02.312Z,36.33
2022-12-24T00:27:05.866Z,35.40
2022-12-24T00:28:07.659Z,32.15
2022-12-24T00:29:10.595Z,32.33
2022-12-24T00:30:12.449Z,33.20
2022-12-24T00:31:17.318Z,34.72
2022-12-24T00:32:19.051Z,33.17
2022-12-24T00:33:24.597Z,34.75
2022-12-24T00:34:27.290Z,36.42
2022-12-24T00:35:29.653Z,31.92
2022-12-24T00:36:31.515Z,38.38
2022-12-24T00:37:33.244Z,39.67
2022-12-24T00:38:35.150Z,44.33
2022-12-24T00:39:36.900Z,36.72
2022-12-24T00:40:38.584Z,49.58
2022-12-24T00:41:40.300Z,56.05
2022-12-24T00:42:42.018Z,51.13
2022-12-24T00:43:43.716Z,45.88
2022-12-24T00:44:45.473Z,51.40
2022-12-24T00:45:47.305Z,45.03
2022-12-24T00:46:49.166Z,35.70
2022-12-24T00:47:50.870Z,38.65
2022-12-24T00:48:52.908Z,41.35
2022-12-24T00:49:54.666Z,36.67
2022-12-24T00:50:56.431Z,38.47
2022-12-24T00:51:58.157Z,38.08
2022-12-24T00:52:59.996Z,40.00
2022-12-24T00:54:02.109Z,36.42
2022-12-24T00:55:04.121Z,36.58
2022-12-24T00:56:06.613Z,37.67
2022-12-24T00:57:08.326Z,29.70
2022-12-24T00:58:10.022Z,29.13
2022-12-24T00:59:11.729Z,32.42
2022-12-24T01:00:13.650Z,31.90
2022-12-24T01:01:16.115Z,29.05
2022-12-24T01:02:18.316Z,30.83
2022-12-24T01:03:20.140Z,29.15
2022-12-24T01:04:40.909Z,31.77
2022-12-24T01:05:42.599Z,27.88
2022-12-24T01:06:44.524Z,31.02
2022-12-24T01:07:47.343Z,30.33
2022-12-24T01:08:52.096Z,27.35
2022-12-24T01:09:53.791Z,32.10
2022-12-24T01:10:55.614Z,35.03
2022-12-24T01:11:57.329Z,23.77
2022-12-24T01:13:02.855Z,30.17
2022-12-24T01:14:04.599Z,44.05
2022-12-24T01:15:07.184Z,35.90
2022-12-24T01:16:19.342Z,24.15
2022-12-24T01:17:21.152Z,28.23
2022-12-24T01:18:23.879Z,27.67
2022-12-24T01:19:25.597Z,24.75
2022-12-24T01:20:31.750Z,24.45
2022-12-24T01:21:33.527Z,31.95
2022-12-24T01:22:35.953Z,33.58
2022-12-24T01:23:38.031Z,31.00
2022-12-24T01:24:43.105Z,32.80
2022-12-24T01:25:44.820Z,33.17
2022-12-24T01:26:46.594Z,32.40
2022-12-24T01:27:48.290Z,30.58
2022-12-24T01:28:49.985Z,32.05
2022-12-24T01:29:51.710Z,28.05
2022-12-24T01:30:53.626Z,35.53
2022-12-24T01:31:55.376Z,31.83
2022-12-24T01:32:57.089Z,45.40
2022-12-24T01:33:58.912Z,47.72
2022-12-24T01:35:01.110Z,45.17
2022-12-24T01:36:03.885Z,42.83
2022-12-24T01:37:05.677Z,38.55
2022-12-24T01:38:07.718Z,36.63
2022-12-24T01:39:09.528Z,37.42
2022-12-24T01:40:34.702Z,39.40
2022-12-24T01:41:55.028Z,34.58
2022-12-24T01:43:15.721Z,37.92
2022-12-24T01:44:23.137Z,34.20
2022-12-24T01:45:37.203Z,31.70
2022-12-24T01:46:38.946Z,31.48
2022-12-24T01:47:40.752Z,36.55
2022-12-24T01:48:49.871Z,33.13
2022-12-24T01:49:56.456Z,34.10
2022-12-24T01:51:21.603Z,30.50
2022-12-24T01:52:27.105Z,29.75
2022-12-24T01:53:29.928Z,37.97
2022-12-24T01:54:55.421Z,35.45
2022-12-24T01:55:57.982Z,29.42
2022-12-24T01:57:07.840Z,29.05
2022-12-24T01:58:10.925Z,29.20
2022-12-24T01:59:16.854Z,28.58
2022-12-24T02:00:18.954Z,25.02
2022-12-24T02:01:20.749Z,28.40
2022-12-24T02:02:22.859Z,32.53
2022-12-24T02:03:24.932Z,30.17
2022-12-24T02:04:29.275Z,33.10
2022-12-24T02:05:42.409Z,29.30
2022-12-24T02:06:44.185Z,29.50
2022-12-24T02:07:46.542Z,33.47
2022-12-24T02:08:48.821Z,34.40
2022-12-24T02:09:56.916Z,32.15
2022-12-24T02:10:58.594Z,30.10
2022-12-24T02:12:01.016Z,34.75
2022-12-24T02:13:03.314Z,30.55
2022-12-24T02:14:05.128Z,37.40
2022-12-24T02:15:10.495Z,35.03
2022-12-24T02:16:53.978Z,34.78
2022-12-24T02:18:08.708Z,32.58
2022-12-24T02:19:19.375Z,37.80
2022-12-24T02:20:36.519Z,35.92
2022-12-24T02:21:55.657Z,33.58
2022-12-24T02:23:39.254Z,36.67
2022-12-24T02:25:07.157Z,36.65
2022-12-24T02:26:26.733Z,34.22
2022-12-24T02:27:37.427Z,35.03
2022-12-24T02:28:54.357Z,35.72
2022-12-24T02:30:15.346Z,34.63
2022-12-24T02:31:24.789Z,35.15
2022-12-24T02:32:29.334Z,38.85
2022-12-24T02:33:50.811Z,42.97
2022-12-24T02:34:56.767Z,41.15
2022-12-24T02:36:13.430Z,46.65
2022-12-24T02:37:25.196Z,42.40
2022-12-24T02:38:35.210Z,47.85
2022-12-24T02:39:46.788Z,48.10
2022-12-24T02:40:57.313Z,57.97
2022-12-24T02:42:07.304Z,48.55
2022-12-24T02:43:14.044Z,47.97
2022-12-24T02:44:17.693Z,49.20
2022-12-24T02:45:26.103Z,51.85
2022-12-24T02:46:30.560Z,56.25
2022-12-24T02:47:34.382Z,45.15
2022-12-24T02:48:38.696Z,53.20
2022-12-24T02:49:44.504Z,43.53
2022-12-24T02:51:03.504Z,49.85
2022-12-24T02:52:05.590Z,47.45
2022-12-24T02:53:10.797Z,45.92
2022-12-24T02:54:15.240Z,47.65
2022-12-24T02:55:23.062Z,47.90
2022-12-24T02:56:59.002Z,47.00
2022-12-24T02:58:12.580Z,40.17
2022-12-24T02:59:26.104Z,36.85
2022-12-24T03:00:36.202Z,36.80
2022-12-24T03:02:10.034Z,34.47
2022-12-24T03:03:14.833Z,35.38
2022-12-24T03:04:41.362Z,35.20
2022-12-24T03:05:51.756Z,35.22
2022-12-24T03:07:05.185Z,31.65
2022-12-24T03:08:42.582Z,32.75
2022-12-24T03:09:57.006Z,27.73
2022-12-24T03:11:08.265Z,35.95
2022-12-24T03:12:18.969Z,28.98
2022-12-24T03:13:22.655Z,29.70
2022-12-24T03:14:26.905Z,31.40
2022-12-24T03:15:31.269Z,28.52
2022-12-24T03:16:33.161Z,31.92
2022-12-24T03:17:38.732Z,26.20
2022-12-24T03:18:44.437Z,22.13
2022-12-24T03:19:47.329Z,27.30
2022-12-24T03:20:56.784Z,28.27
2022-12-24T03:22:01.068Z,27.60
2022-12-24T03:23:03.647Z,29.40
2022-12-24T03:24:05.876Z,29.02
2022-12-24T03:25:07.880Z,28.73
2022-12-24T03:26:12.755Z,30.17
2022-12-24T03:27:16.166Z,23.10
2022-12-24T03:28:20.052Z,26.80
2022-12-24T03:29:22.036Z,26.60
2022-12-24T03:30:26.069Z,26.98
2022-12-24T03:31:27.809Z,30.60
2022-12-24T03:32:32.104Z,29.98
2022-12-24T03:33:34.360Z,27.75
2022-12-24T03:34:36.113Z,23.58
2022-12-24T03:35:37.972Z,26.80
2022-12-24T03:36:39.760Z,31.75
2022-12-24T03:37:41.520Z,29.40
2022-12-24T03:38:43.421Z,31.65
2022-12-24T03:39:45.134Z,27.50
2022-12-24T03:40:47.006Z,27.58
2022-12-24T03:41:49.025Z,26.90
2022-12-24T03:42:50.766Z,29.75
2022-12-24T03:43:52.483Z,31.08
2022-12-24T03:44:54.195Z,26.05
2022-12-24T03:45:56.082Z,31.55
2022-12-24T03:46:57.836Z,31.52
2022-12-24T03:47:59.568Z,30.27
2022-12-24T03:49:01.362Z,28.83
2022-12-24T03:50:03.186Z,31.77
2022-12-24T03:51:05.263Z,32.03
2022-12-24T03:52:07.024Z,34.78
2022-12-24T03:53:08.802Z,34.05
2022-12-24T03:54:10.496Z,30.52
2022-12-24T03:55:12.214Z,30.27
2022-12-24T03:56:14.612Z,31.35
2022-12-24T03:57:16.381Z,33.20
2022-12-24T03:58:18.069Z,28.95
2022-12-24T03:59:19.855Z,27.85
2022-12-24T04:00:21.862Z,26.95
2022-12-24T04:01:23.731Z,26.80
2022-12-24T04:02:25.765Z,25.58
2022-12-24T04:03:27.575Z,26.08
2022-12-24T04:04:29.364Z,23.27
2022-12-24T04:05:31.085Z,21.52
2022-12-24T04:06:32.908Z,23.27
2022-12-24T04:07:34.669Z,24.27
2022-12-24T04:08:36.894Z,24.08
2022-12-24T04:09:39.254Z,27.13
2022-12-24T04:10:40.951Z,26.55
2022-12-24T04:11:42.721Z,27.52
2022-12-24T04:12:44.532Z,23.83
2022-12-24T04:13:46.580Z,25.88
2022-12-24T04:14:48.273Z,25.88
2022-12-24T04:16:16.433Z,25.30
2022-12-24T04:17:18.255Z,24.27
2022-12-24T04:18:19.994Z,27.23
2022-12-24T04:19:21.721Z,28.67
2022-12-24T04:20:23.480Z,26.95
2022-12-24T04:21:25.203Z,26.95
2022-12-24T04:22:26.959Z,26.23
2022-12-24T04:23:32.108Z,25.42
2022-12-24T04:24:33.860Z,28.20
2022-12-24T04:25:37.204Z,26.33
2022-12-24T04:26:38.925Z,24.88
2022-12-24T04:27:40.671Z,25.23
2022-12-24T04:28:43.381Z,24.38
2022-12-24T04:29:45.220Z,28.20
2022-12-24T04:30:47.012Z,28.17
2022-12-24T04:31:48.784Z,28.27
2022-12-24T04:32:50.493Z,29.75
2022-12-24T04:33:53.431Z,28.90
2022-12-24T04:34:55.273Z,27.77
2022-12-24T04:36:01.145Z,25.50
2022-12-24T04:37:03.360Z,27.17
2022-12-24T04:38:05.050Z,25.42
2022-12-24T04:39:06.829Z,28.58
2022-12-24T04:40:09.174Z,27.73
2022-12-24T04:41:20.806Z,29.77
2022-12-24T04:42:25.263Z,30.58
2022-12-24T04:43:28.421Z,31.10
2022-12-24T04:44:30.141Z,33.17
2022-12-24T04:45:32.126Z,35.95
2022-12-24T04:46:33.855Z,32.75
2022-12-24T04:47:35.616Z,33.80
2022-12-24T04:48:38.382Z,36.47
2022-12-24T04:49:40.132Z,38.03
2022-12-24T04:50:41.895Z,41.83
2022-12-24T04:51:43.628Z,42.83
2022-12-24T04:52:45.395Z,52.63
2022-12-24T04:53:47.860Z,47.97
2022-12-24T04:54:49.580Z,46.15
2022-12-24T04:55:51.302Z,42.95
2022-12-24T04:56:53.013Z,48.78
2022-12-24T04:57:54.804Z,50.78
2022-12-24T04:58:57.097Z,47.13
2022-12-24T04:59:58.794Z,44.50
2022-12-24T05:01:05.524Z,38.10
2022-12-24T05:02:08.037Z,42.65
2022-12-24T05:03:09.933Z,52.55
2022-12-24T05:04:11.718Z,41.30
2022-12-24T05:05:13.430Z,43.42
2022-12-24T05:06:17.859Z,44.28
2022-12-24T05:07:19.631Z,40.28
2022-12-24T05:08:21.353Z,40.03
2022-12-24T05:09:23.071Z,36.92
2022-12-24T05:10:24.803Z,40.63
2022-12-24T05:11:26.699Z,34.97
2022-12-24T05:12:28.418Z,38.42
2022-12-24T05:13:37.910Z,36.42
2022-12-24T05:14:42.335Z,39.97
2022-12-24T05:15:45.005Z,37.10
2022-12-24T05:16:46.728Z,40.90
2022-12-24T05:17:48.446Z,40.53
2022-12-24T05:18:50.533Z,38.80
2022-12-24T05:19:52.233Z,39.60
2022-12-24T05:20:53.964Z,37.85
2022-12-24T05:22:14.199Z,38.13
2022-12-24T05:23:43.492Z,37.03
2022-12-24T05:25:03.856Z,33.25
2022-12-24T05:26:23.864Z,32.78
2022-12-24T05:27:25.642Z,32.78
2022-12-24T05:28:27.375Z,31.27
2022-12-24T05:29:29.076Z,28.88
2022-12-24T05:30:30.853Z,29.25
2022-12-24T05:31:33.758Z,26.77
2022-12-24T05:32:35.575Z,26.75
2022-12-24T05:33:37.293Z,29.00
2022-12-24T05:34:39.151Z,27.38
2022-12-24T05:35:40.837Z,31.63
2022-12-24T05:36:44.271Z,26.70
2022-12-24T05:37:45.999Z,28.35
2022-12-24T05:38:47.912Z,30.80
2022-12-24T05:39:49.644Z,29.23
2022-12-24T05:40:51.358Z,34.03
2022-12-24T05:41:53.036Z,28.85
2022-12-24T05:42:54.740Z,29.00
2022-12-24T05:43:56.554Z,28.58
2022-12-24T05:44:58.252Z,32.60
2022-12-24T05:46:01.685Z,36.88
2022-12-24T05:47:03.534Z,36.90
2022-12-24T05:48:07.225Z,38.20
2022-12-24T05:49:09.137Z,33.03
2022-12-24T05:50:12.286Z,32.30
2022-12-24T05:51:15.815Z,36.80
2022-12-24T05:52:17.507Z,43.53
2022-12-24T05:53:19.547Z,45.53
2022-12-24T05:54:21.238Z,41.33
2022-12-24T05:55:22.934Z,39.47
2022-12-24T05:56:25.554Z,40.03
2022-12-24T05:57:27.287Z,36.90
2022-12-24T05:58:29.032Z,43.00
2022-12-24T05:59:30.747Z,36.78
2022-12-24T06:00:32.546Z,38.08
2022-12-24T06:01:34.355Z,35.22
2022-12-24T06:02:36.195Z,40.72
2022-12-24T06:03:38.132Z,38.20
2022-12-24T06:04:39.934Z,38.95
2022-12-24T06:05:41.731Z,36.05
2022-12-24T06:06:43.441Z,40.58
2022-12-24T06:07:45.161Z,41.65
2022-12-24T06:08:47.916Z,41.83
2022-12-24T06:09:50.880Z,47.42
2022-12-24T06:11:00.599Z,43.42
2022-12-24T06:12:02.327Z,44.22
2022-12-24T06:13:04.037Z,43.60
2022-12-24T06:14:05.839Z,46.40
2022-12-24T06:15:08.193Z,49.17
2022-12-24T06:16:13.403Z,51.67
2022-12-24T06:17:15.187Z,54.58
2022-12-24T06:18:16.973Z,58.88
2022-12-24T06:19:18.684Z,57.40
2022-12-24T06:20:20.493Z,57.30
2022-12-24T06:21:22.292Z,67.57
2022-12-24T06:22:23.998Z,62.60
2022-12-24T06:23:26.580Z,66.05
2022-12-24T06:24:28.286Z,63.95
2022-12-24T06:25:30.010Z,62.97
2022-12-24T06:26:31.697Z,63.72
2022-12-24T06:27:33.528Z,61.47
2022-12-24T06:28:37.655Z,63.28
2022-12-24T06:29:39.434Z,61.38
2022-12-24T06:30:41.555Z,62.58
2022-12-24T06:31:43.318Z,65.28
2022-12-24T06:32:45.049Z,66.05
2022-12-24T06:33:46.843Z,55.95
2022-12-24T06:34:48.541Z,61.85
2022-12-24T06:35:50.287Z,59.08
2022-12-24T06:36:52.009Z,64.05
2022-12-24T06:37:53.722Z,57.17
2022-12-24T06:38:55.902Z,62.35
2022-12-24T06:39:57.632Z,54.03
2022-12-24T06:40:59.695Z,53.83
2022-12-24T06:42:01.485Z,60.83
2022-12-24T06:43:03.306Z,54.72
2022-12-24T06:44:05.240Z,59.20
2022-12-24T06:45:08.602Z,52.97
2022-12-24T06:46:10.650Z,54.55
2022-12-24T06:47:12.374Z,47.47
2022-12-24T06:48:15.074Z,48.38
2022-12-24T06:49:16.779Z,52.85
2022-12-24T06:50:18.732Z,51.95
2022-12-24T06:51:20.940Z,45.53
2022-12-24T06:52:22.635Z,48.97
2022-12-24T06:53:24.379Z,56.10
2022-12-24T06:54:26.135Z,56.80
2022-12-24T06:55:27.898Z,54.05
2022-12-24T06:56:29.671Z,48.13
2022-12-24T06:57:34.286Z,47.13
2022-12-24T06:58:36.581Z,35.85
2022-12-24T06:59:38.318Z,38.65
2022-12-24T07:00:40.118Z,35.40
2022-12-24T07:01:41.949Z,38.45
2022-12-24T07:02:45.214Z,47.38
2022-12-24T07:03:47.213Z,50.53
2022-12-24T07:04:49.026Z,40.88
2022-12-24T07:05:50.765Z,36.50
2022-12-24T07:06:52.636Z,37.83
2022-12-24T07:07:54.460Z,38.75
2022-12-24T07:08:56.286Z,34.95
2022-12-24T07:09:58.114Z,37.78
2022-12-24T07:11:00.333Z,40.08
2022-12-24T07:12:02.099Z,38.38
2022-12-24T07:13:04.021Z,35.53
2022-12-24T07:14:05.800Z,35.70
2022-12-24T07:15:08.425Z,31.17
2022-12-24T07:16:10.516Z,30.40
2022-12-24T07:17:12.537Z,30.48
2022-12-24T07:18:14.310Z,33.08
2022-12-24T07:19:16.038Z,30.98
2022-12-24T07:20:17.805Z,40.35
2022-12-24T07:21:19.551Z,40.35
2022-12-24T07:22:21.306Z,33.03
2022-12-24T07:23:23.295Z,27.40
2022-12-24T07:24:25.056Z,28.33
2022-12-24T07:25:26.801Z,28.83
2022-12-24T07:26:28.514Z,30.05
2022-12-24T07:27:30.960Z,29.92
2022-12-24T07:28:33.450Z,36.90
2022-12-24T07:29:35.334Z,66.45
2022-12-24T07:30:37.020Z,79.15
2022-12-24T07:31:38.734Z,79.57
2022-12-24T07:32:40.455Z,79.75
2022-12-24T07:33:42.174Z,74.28
2022-12-24T07:34:43.914Z,80.88
2022-12-24T07:35:48.442Z,74.18
2022-12-24T07:36:52.681Z,72.00
2022-12-24T07:37:54.482Z,55.67
2022-12-24T07:38:56.943Z,56.33
2022-12-24T07:39:58.722Z,52.65
2022-12-24T07:41:01.089Z,56.40
2022-12-24T07:42:02.921Z,59.13
2022-12-24T07:43:04.708Z,54.25
2022-12-24T07:44:07.670Z,53.88
2022-12-24T07:45:09.966Z,56.30
2022-12-24T07:46:12.357Z,52.28
2022-12-24T07:47:14.078Z,47.88
2022-12-24T07:48:15.948Z,44.63
2022-12-24T07:49:17.715Z,36.90
2022-12-24T07:50:19.531Z,39.88
2022-12-24T07:51:21.259Z,31.52
2022-12-24T07:52:23.156Z,32.60
2022-12-24T07:53:26.994Z,24.27
2022-12-24T07:54:28.805Z,20.50
2022-12-24T07:55:30.495Z,21.00
2022-12-24T07:56:32.846Z,22.77
2022-12-24T07:57:35.379Z,24.92
2022-12-24T07:58:37.064Z,22.77
2022-12-24T07:59:39.323Z,23.00
2022-12-24T08:00:41.211Z,22.95
2022-12-24T08:01:43.172Z,23.60
2022-12-24T08:02:45.273Z,20.67
2022-12-24T08:03:47.220Z,22.58
2022-12-24T08:04:49.201Z,21.42
2022-12-24T08:05:52.830Z,22.23
2022-12-24T08:06:54.570Z,20.40
2022-12-24T08:07:56.265Z,19.02
2022-12-24T08:08:58.037Z,22.02
2022-12-24T08:09:59.740Z,20.73
2022-12-24T08:11:03.161Z,20.00
2022-12-24T08:12:05.053Z,20.58
2022-12-24T08:13:07.103Z,23.55
2022-12-24T08:14:08.848Z,28.73
2022-12-24T08:15:10.891Z,35.45
2022-12-24T08:16:13.019Z,34.80
2022-12-24T08:17:14.822Z,34.38
2022-12-24T08:18:16.559Z,32.00
2022-12-24T08:19:18.255Z,36.30
2022-12-24T08:20:19.964Z,32.78
2022-12-24T08:21:21.768Z,26.75
2022-12-24T08:22:23.533Z,26.30
2022-12-24T08:23:25.653Z,25.20
2022-12-24T08:24:27.578Z,23.85
2022-12-24T08:25:29.274Z,19.88
2022-12-24T08:26:31.272Z,22.63
2022-12-24T08:27:32.972Z,21.58
2022-12-24T08:28:35.257Z,21.15
2022-12-24T08:29:37.031Z,22.75
2022-12-24T08:30:38.812Z,22.10
2022-12-24T08:31:40.703Z,20.77
2022-12-24T08:32:42.483Z,21.77
2022-12-24T08:33:44.188Z,26.25
2022-12-24T08:34:45.910Z,25.70
2022-12-24T08:35:53.406Z,22.45
2022-12-24T08:36:55.614Z,23.27
2022-12-24T08:37:57.347Z,22.60
2022-12-24T08:38:59.556Z,25.27
2022-12-24T08:40:01.281Z,28.08
2022-12-24T08:41:02.986Z,24.85
2022-12-24T08:42:04.802Z,25.95
2022-12-24T08:43:06.557Z,26.65
2022-12-24T08:44:08.257Z,26.25
2022-12-24T08:45:11.669Z,26.98
2022-12-24T08:46:13.511Z,30.42
2022-12-24T08:47:15.331Z,24.77
2022-12-24T08:48:17.604Z,28.58
2022-12-24T08:49:19.375Z,24.77
2022-12-24T08:50:21.088Z,29.70
2022-12-24T08:51:22.938Z,33.95
2022-12-24T08:52:24.663Z,38.03
2022-12-24T08:53:26.408Z,48.00
2022-12-24T08:54:28.234Z,39.13
2022-12-24T08:55:29.943Z,32.67
2022-12-24T08:56:31.684Z,36.13
2022-12-24T08:57:36.669Z,28.67
2022-12-24T08:58:38.732Z,33.00
2022-12-24T08:59:40.520Z,35.00
2022-12-24T09:00:42.242Z,35.38
2022-12-24T09:01:44.094Z,36.55
2022-12-24T09:02:46.048Z,36.40
2022-12-24T09:03:48.091Z,33.08
2022-12-24T09:04:49.934Z,102.60
2022-12-24T09:05:53.647Z,241.25
2022-12-24T09:06:55.340Z,41.78
2022-12-24T09:07:57.579Z,32.53
2022-12-24T09:08:59.341Z,76.45
2022-12-24T09:10:01.209Z,95.22
2022-12-24T09:11:09.303Z,82.00
2022-12-24T09:12:11.465Z,50.47
2022-12-24T09:13:13.156Z,64.93
2022-12-24T09:14:14.909Z,74.25
2022-12-24T09:15:16.981Z,55.22
2022-12-24T09:16:18.763Z,53.75
2022-12-24T09:17:21.514Z,41.13
2022-12-24T09:18:24.426Z,35.17
2022-12-24T09:19:27.498Z,34.97
2022-12-24T09:20:29.222Z,32.10
2022-12-24T09:21:31.571Z,36.95
2022-12-24T09:22:38.713Z,33.38
2022-12-24T09:23:41.740Z,35.25
2022-12-24T09:24:43.474Z,39.30
2022-12-24T09:25:45.166Z,34.85
2022-12-24T09:26:55.522Z,32.70
2022-12-24T09:27:59.333Z,35.10
2022-12-24T09:29:01.580Z,34.25
2022-12-24T09:30:04.835Z,36.72
2022-12-24T09:31:07.663Z,32.22
2022-12-24T09:32:09.417Z,33.92
2022-12-24T09:33:11.179Z,36.25
2022-12-24T09:34:12.914Z,39.95
2022-12-24T09:35:14.735Z,37.58
2022-12-24T09:36:17.086Z,36.85
2022-12-24T09:37:18.892Z,34.35
2022-12-24T09:38:21.834Z,37.13
2022-12-24T09:39:23.577Z,37.65
2022-12-24T09:40:33.616Z,33.90
2022-12-24T09:41:47.602Z,37.85
2022-12-24T09:42:53.494Z,35.78
2022-12-24T09:44:08.290Z,34.70
2022-12-24T09:45:33.485Z,33.28
2022-12-24T09:46:41.142Z,32.60
2022-12-24T09:47:57.149Z,34.40
2022-12-24T09:49:04.878Z,31.80
2022-12-24T09:50:36.269Z,39.70
2022-12-24T09:52:04.541Z,32.63
2022-12-24T09:53:18.160Z,33.63
2022-12-24T09:54:29.081Z,33.35
2022-12-24T09:55:54.589Z,29.77
2022-12-24T09:56:58.999Z,28.88
2022-12-24T09:58:04.469Z,35.88
2022-12-24T09:59:11.483Z,31.27
2022-12-24T10:00:30.297Z,33.47
2022-12-24T10:01:34.646Z,28.20
2022-12-24T10:02:36.550Z,28.73
2022-12-24T10:03:38.381Z,31.80
2022-12-24T10:04:41.289Z,33.05
2022-12-24T10:05:46.198Z,32.05
2022-12-24T10:07:24.676Z,30.23
2022-12-24T10:09:04.814Z,30.48
2022-12-24T10:10:38.927Z,28.55
2022-12-24T10:11:44.503Z,27.70
2022-12-24T10:13:12.583Z,26.23
2022-12-24T10:14:33.668Z,24.77
2022-12-24T10:15:54.327Z,27.00
2022-12-24T10:17:05.285Z,28.08
2022-12-24T10:18:19.246Z,27.48
2022-12-24T10:19:51.284Z,28.08
2022-12-24T10:20:52.907Z,24.10
2022-12-24T10:22:52.078Z,24.58
2022-12-24T10:24:20.183Z,24.88
2022-12-24T10:25:28.571Z,25.60
2022-12-24T10:26:46.700Z,29.17
2022-12-24T10:27:48.461Z,27.75
2022-12-24T10:29:01.871Z,26.67
2022-12-24T10:30:17.277Z,26.33
2022-12-24T10:31:27.605Z,27.40
2022-12-24T10:32:32.193Z,27.00
2022-12-24T10:33:41.329Z,24.90
2022-12-24T10:34:53.727Z,26.38
2022-12-24T10:35:56.897Z,32.08
2022-12-24T10:36:59.276Z,26.95
2022-12-24T10:38:01.053Z,26.20
2022-12-24T10:39:02.853Z,27.48
2022-12-24T10:40:05.039Z,27.58
2022-12-24T10:41:08.449Z,31.30
2022-12-24T10:42:13.230Z,25.88
2022-12-24T10:43:18.116Z,28.92
2022-12-24T10:44:24.577Z,27.52
2022-12-24T10:45:31.651Z,28.95
2022-12-24T10:46:38.532Z,29.58
2022-12-24T10:47:41.981Z,29.48
2022-12-24T10:48:51.089Z,34.55
2022-12-24T10:50:10.814Z,29.38
2022-12-24T10:51:21.348Z,29.20
2022-12-24T10:52:27.991Z,33.58
2022-12-24T10:53:48.241Z,33.25
2022-12-24T10:55:08.858Z,31.33
2022-12-24T10:56:16.041Z,29.92
2022-12-24T10:57:26.767Z,28.92
2022-12-24T10:58:28.547Z,29.77
2022-12-24T10:59:59.192Z,27.90
2022-12-24T11:01:01.410Z,30.23
2022-12-24T11:02:03.410Z,30.23
2022-12-24T11:03:23.040Z,32.95
2022-12-24T11:04:30.185Z,33.53
2022-12-24T11:05:34.570Z,28.70
2022-12-24T11:06:53.171Z,32.60
2022-12-24T11:08:26.365Z,35.25
2022-12-24T11:09:30.088Z,33.00
2022-12-24T11:10:35.872Z,35.05
2022-12-24T11:11:37.686Z,37.80
2022-12-24T11:13:00.227Z,33.85
2022-12-24T11:14:16.485Z,32.85
2022-12-24T11:15:23.165Z,35.22
2022-12-24T11:16:33.690Z,35.70
2022-12-24T11:17:36.054Z,29.25
2022-12-24T11:18:51.120Z,33.58
2022-12-24T11:19:54.065Z,33.00
2022-12-24T11:20:59.560Z,35.78
2022-12-24T11:22:07.513Z,31.17
2022-12-24T11:23:17.169Z,27.27
2022-12-24T11:24:30.369Z,30.98
2022-12-24T11:25:34.784Z,30.52
2022-12-24T11:26:36.507Z,29.23
2022-12-24T11:27:46.162Z,29.77
2022-12-24T11:29:23.518Z,28.00
2022-12-24T11:30:35.323Z,28.67
2022-12-24T11:31:37.944Z,27.95
2022-12-24T11:32:39.765Z,28.10
2022-12-24T11:33:55.473Z,25.58
2022-12-24T11:35:06.365Z,24.63
2022-12-24T11:36:13.915Z,28.50
2022-12-24T11:37:22.476Z,26.88
2022-12-24T11:38:27.075Z,25.58
2022-12-24T11:39:29.127Z,23.20
2022-12-24T11:40:37.965Z,24.50
2022-12-24T11:41:40.032Z,22.73
2022-12-24T11:42:41.866Z,25.60
2022-12-24T11:43:46.444Z,24.73
2022-12-24T11:44:50.595Z,25.13
2022-12-24T11:45:57.374Z,27.38
2022-12-24T11:46:59.291Z,25.55
2022-12-24T11:48:01.350Z,24.38
2022-12-24T11:49:12.011Z,26.40
2022-12-24T11:50:21.401Z,24.75
2022-12-24T11:51:27.875Z,25.80
2022-12-24T11:52:30.439Z,22.63
2022-12-24T11:53:43.030Z,23.65
2022-12-24T11:55:25.599Z,26.25
2022-12-24T11:56:36.885Z,25.83
2022-12-24T11:57:49.894Z,26.25
2022-12-24T11:58:57.075Z,24.45
2022-12-24T11:59:58.922Z,32.17
2022-12-24T12:01:18.763Z,26.48
2022-12-24T12:02:26.820Z,25.42
2022-12-24T12:03:46.002Z,25.77
2022-12-24T12:04:57.539Z,28.27
2022-12-24T12:06:03.690Z,26.55
2022-12-24T12:07:15.186Z,27.58
2022-12-24T12:08:20.616Z,29.45
2022-12-24T12:09:28.763Z,27.02
2022-12-24T12:10:39.328Z,27.98
2022-12-24T12:11:44.327Z,28.05
2022-12-24T12:12:53.941Z,26.02
2022-12-24T12:13:58.822Z,25.52
2022-12-24T12:15:11.825Z,28.17
2022-12-24T12:16:54.644Z,29.20
2022-12-24T12:18:02.185Z,27.33
2022-12-24T12:19:13.075Z,25.25
2022-12-24T12:20:28.249Z,24.70
2022-12-24T12:21:39.330Z,26.55
2022-12-24T12:23:01.617Z,27.52
2022-12-24T12:24:19.690Z,31.27
2022-12-24T12:25:32.699Z,26.13
2022-12-24T12:26:34.668Z,29.40
2022-12-24T12:27:43.749Z,26.13
2022-12-24T12:29:10.214Z,29.55
2022-12-24T12:30:18.163Z,27.95
2022-12-24T12:31:24.005Z,26.27
2022-12-24T12:32:31.791Z,25.08
2022-12-24T12:33:45.471Z,28.70
2022-12-24T12:35:06.661Z,29.05
2022-12-24T12:36:12.233Z,26.33
2022-12-24T12:37:41.176Z,29.13
2022-12-24T12:38:42.976Z,33.97
2022-12-24T12:39:44.769Z,29.80
2022-12-24T12:41:12.691Z,90.95
2022-12-24T12:42:29.698Z,76.30
2022-12-24T12:44:00.353Z,67.20
2022-12-24T12:45:02.027Z,61.17
2022-12-24T12:46:22.764Z,39.88
2022-12-24T12:47:24.469Z,57.50
2022-12-24T12:48:42.833Z,41.75
2022-12-24T12:50:09.128Z,52.88
2022-12-24T12:51:25.704Z,58.63
2022-12-24T12:52:45.914Z,41.92
2022-12-24T12:53:53.386Z,36.72
2022-12-24T12:55:23.907Z,31.30
2022-12-24T12:56:36.478Z,32.22
2022-12-24T12:57:40.605Z,33.25
2022-12-24T12:58:55.631Z,27.00
2022-12-24T13:00:02.736Z,29.67
2022-12-24T13:01:16.814Z,35.83
2022-12-24T13:02:37.503Z,33.35
2022-12-24T13:04:00.748Z,34.80
2022-12-24T13:05:27.264Z,31.27
2022-12-24T13:06:49.041Z,32.05
2022-12-24T13:08:09.085Z,33.13
2022-12-24T13:09:21.838Z,30.52
2022-12-24T13:10:37.676Z,33.20
2022-12-24T13:12:24.473Z,36.13
2022-12-24T13:13:41.291Z,30.98
2022-12-24T13:15:01.539Z,31.42
2022-12-24T13:16:12.417Z,31.95
2022-12-24T13:17:35.865Z,28.05
2022-12-24T13:19:36.012Z,29.45
2022-12-24T13:20:46.825Z,30.58
2022-12-24T13:21:49.701Z,30.10
2022-12-24T13:22:57.993Z,36.20
2022-12-24T13:24:28.085Z,26.17
2022-12-24T13:25:45.553Z,29.42
2022-12-24T13:27:07.633Z,29.25
2022-12-24T13:28:24.512Z,27.38
2022-12-24T13:29:40.956Z,36.10
2022-12-24T13:30:42.749Z,33.65
2022-12-24T13:31:44.518Z,33.08
2022-12-24T13:32:50.717Z,31.40
2022-12-24T13:33:54.494Z,31.75
2022-12-24T13:35:00.596Z,32.92
2022-12-24T13:36:10.931Z,29.27
2022-12-24T13:37:38.810Z,31.42
2022-12-24T13:38:44.702Z,31.35
2022-12-24T13:40:10.846Z,28.30
2022-12-24T13:41:39.409Z,43.05
2022-12-24T13:43:04.867Z,28.65
2022-12-24T13:44:15.190Z,29.80
2022-12-24T13:45:29.313Z,32.37
2022-12-24T13:46:47.422Z,34.33
2022-12-24T13:47:49.879Z,32.30
2022-12-24T13:48:51.720Z,30.90
2022-12-24T13:49:54.268Z,29.35
2022-12-24T13:51:16.591Z,28.48
2022-12-24T13:52:27.748Z,34.03
2022-12-24T13:54:37.783Z,29.08
2022-12-24T13:55:52.734Z,31.80
2022-12-24T13:56:54.472Z,32.28
2022-12-24T13:58:00.268Z,29.08
2022-12-24T13:59:34.551Z,30.70
2022-12-24T14:00:44.059Z,32.35
2022-12-24T14:01:46.192Z,29.63
2022-12-24T14:02:50.784Z,37.88
2022-12-24T14:03:59.342Z,36.58
2022-12-24T14:05:05.765Z,37.85
2022-12-24T14:06:12.792Z,33.08
2022-12-24T14:07:19.945Z,37.55
2022-12-24T14:08:24.626Z,41.70
2022-12-24T14:09:28.292Z,40.65
2022-12-24T14:10:36.619Z,42.42
2022-12-24T14:11:53.535Z,40.17
2022-12-24T14:12:55.374Z,48.45
2022-12-24T14:14:06.000Z,43.38
2022-12-24T14:15:45.220Z,48.85
2022-12-24T14:16:50.717Z,49.03