createdAt,value
2018-03-01T00:02:26.370Z,-2.50
2018-03-01T00:04:55.602Z,-2.50
2018-03-01T00:07:23.868Z,-2.60
2018-03-01T00:09:52.130Z,-2.60
2018-03-01T00:12:20.381Z,-2.60
2018-03-01T00:14:48.630Z,-2.50
2018-03-01T00:17:16.914Z,-2.40
2018-03-01T00:19:45.934Z,-2.50
2018-03-01T00:22:41.167Z,-2.50
2018-03-01T00:25:09.421Z,-2.50
2018-03-01T00:27:37.679Z,-2.50
2018-03-01T00:30:06.147Z,-2.50
2018-03-01T00:32:35.171Z,-2.70
2018-03-01T00:35:03.435Z,-2.70
2018-03-01T00:37:31.727Z,-2.60
2018-03-01T00:39:59.984Z,-2.50
2018-03-01T00:42:29.002Z,-2.40
2018-03-01T00:44:57.754Z,-2.40
2018-03-01T00:47:26.012Z,-2.40
2018-03-01T00:49:54.271Z,-2.50
2018-03-01T00:52:22.557Z,-2.60
2018-03-01T00:54:50.871Z,-2.60
2018-03-01T00:57:19.143Z,-2.60
2018-03-01T00:59:47.418Z,-2.50
2018-03-01T01:02:15.672Z,-2.40
2018-03-01T01:04:43.928Z,-2.40
2018-03-01T01:07:12.807Z,-2.40
2018-03-01T01:09:41.065Z,-2.50
2018-03-01T01:12:09.323Z,-2.50
2018-03-01T01:14:37.611Z,-2.40
2018-03-01T01:17:05.867Z,-2.40
2018-03-01T01:19:34.118Z,-2.50
2018-03-01T01:22:02.398Z,-2.50
2018-03-01T01:24:30.661Z,-2.40
2018-03-01T01:26:58.919Z,-2.40
2018-03-01T01:29:27.606Z,-2.30
2018-03-01T01:31:55.860Z,-2.30
2018-03-01T01:34:24.114Z,-2.30
2018-03-01T01:36:52.390Z,-2.20
2018-03-01T01:39:21.411Z,-2.20
2018-03-01T01:41:49.667Z,-2.20
2018-03-01T01:44:17.950Z,-2.10
2018-03-01T01:46:46.446Z,-2.00
2018-03-01T01:49:14.699Z,-1.90
2018-03-01T01:51:43.322Z,-2.10
2018-03-01T01:54:11.583Z,-2.10
2018-03-01T01:56:39.838Z,-2.10
2018-03-01T01:59:08.115Z,-2.10
2018-03-01T02:01:36.392Z,-2.10
2018-03-01T02:04:04.643Z,-2.10
2018-03-01T02:06:32.927Z,-2.30
2018-03-01T02:09:01.951Z,-2.50
2018-03-01T02:11:31.036Z,-2.50
2018-03-01T02:13:59.662Z,-2.40
2018-03-01T02:16:27.920Z,-2.40
2018-03-01T02:18:56.171Z,-2.60
2018-03-01T02:21:24.476Z,-2.50
2018-03-01T02:23:52.711Z,-2.60
2018-03-01T02:26:20.967Z,-2.60
2018-03-01T02:28:49.246Z,-2.60
2018-03-01T02:31:17.501Z,-2.50
2018-03-01T02:33:45.751Z,-2.60
2018-03-01T02:36:29.214Z,-2.60
2018-03-01T02:38:57.460Z,-2.60
2018-03-01T02:41:25.722Z,-2.60
2018-03-01T02:43:53.999Z,-2.60
2018-03-01T02:46:22.255Z,-2.70
2018-03-01T02:48:50.739Z,-2.60
2018-03-01T02:51:19.789Z,-2.70
2018-03-01T02:53:48.090Z,-2.70
2018-03-01T02:56:16.350Z,-2.70
2018-03-01T02:58:44.910Z,-2.70
2018-03-01T03:01:13.262Z,-2.70
2018-03-01T03:03:42.281Z,-2.80
2018-03-01T03:06:10.558Z,-2.80
2018-03-01T03:08:38.823Z,-2.80
2018-03-01T03:11:07.082Z,-2.70
2018-03-01T03:13:36.134Z,-2.70
2018-03-01T03:16:04.382Z,-2.70
2018-03-01T03:18:32.638Z,-2.60
2018-03-01T03:21:01.259Z,-2.60
2018-03-01T03:23:29.517Z,-2.50
2018-03-01T03:25:57.766Z,-2.50
2018-03-01T03:28:26.042Z,-2.50
2018-03-01T03:30:55.073Z,-2.60
2018-03-01T03:33:23.327Z,-2.60
2018-03-01T03:35:51.606Z,-2.60
2018-03-01T03:38:19.862Z,-2.50
2018-03-01T03:40:48.878Z,-2.60
2018-03-01T03:43:17.522Z,-2.60
2018-03-01T03:45:45.782Z,-2.60
2018-03-01T03:48:14.043Z,-2.60
2018-03-01T03:50:42.658Z,-2.60
2018-03-01T03:53:10.912Z,-2.70
2018-03-01T03:55:39.167Z,-2.80
2018-03-01T03:58:07.444Z,-2.80
2018-03-01T04:00:35.703Z,-2.80
2018-03-01T04:03:03.964Z,-2.80
2018-03-01T04:05:33.310Z,-2.90
2018-03-01T04:08:01.574Z,-2.90
2018-03-01T04:10:29.822Z,-2.90
2018-03-01T04:12:58.098Z,-2.90
2018-03-01T04:15:27.123Z,-3.10
2018-03-01T04:17:55.375Z,-3.10
2018-03-01T04:20:23.651Z,-3.10
2018-03-01T04:22:51.930Z,-3.00
2018-03-01T04:25:20.307Z,-2.90
2018-03-01T04:27:49.646Z,-2.90
2018-03-01T04:30:17.910Z,-2.90
2018-03-01T04:32:46.159Z,-2.90
2018-03-01T04:35:14.792Z,-2.90
2018-03-01T04:37:43.045Z,-2.90
2018-03-01T04:40:11.298Z,-2.80
2018-03-01T04:42:39.587Z,-2.70
2018-03-01T04:45:07.849Z,-2.80
2018-03-01T04:47:36.102Z,-3.00
2018-03-01T04:50:04.740Z,-3.00
2018-03-01T04:52:33.399Z,-3.10
2018-03-01T04:55:02.420Z,-3.00
2018-03-01T04:57:30.699Z,-3.00
2018-03-01T04:59:58.959Z,-3.00
2018-03-01T05:02:27.218Z,-3.10
2018-03-01T05:04:56.264Z,-3.00
2018-03-01T05:07:24.518Z,-3.10
2018-03-01T05:09:52.982Z,-3.10
2018-03-01T05:12:23.215Z,-3.00
2018-03-01T05:14:51.471Z,-3.00
2018-03-01T05:17:19.726Z,-2.80
2018-03-01T05:19:48.773Z,-2.90
2018-03-01T05:22:17.024Z,-2.90
2018-03-01T05:24:46.044Z,-2.90
2018-03-01T05:27:14.327Z,-2.90
2018-03-01T05:29:42.579Z,-2.80
2018-03-01T05:32:10.844Z,-2.90
2018-03-01T05:34:40.193Z,-3.00
2018-03-01T05:37:08.448Z,-3.00
2018-03-01T05:39:36.699Z,-3.10
2018-03-01T05:42:05.235Z,-3.20
2018-03-01T05:44:33.483Z,-3.10
2018-03-01T05:47:01.757Z,-3.10
2018-03-01T05:49:30.139Z,-2.90
2018-03-01T05:51:58.459Z,-3.00
2018-03-01T05:54:26.862Z,-3.00
2018-03-01T05:56:56.530Z,-2.90
2018-03-01T05:59:24.778Z,-2.90
2018-03-01T06:01:53.067Z,-2.80
2018-03-01T06:04:21.343Z,-2.80
2018-03-01T06:06:49.614Z,-2.90
2018-03-01T06:09:17.862Z,-3.00
2018-03-01T06:11:46.147Z,-3.10
2018-03-01T06:14:14.419Z,-3.00
2018-03-01T06:16:42.750Z,-3.00
2018-03-01T06:19:11.305Z,-3.00
2018-03-01T06:21:39.555Z,-3.00
2018-03-01T06:24:07.819Z,-3.00
2018-03-01T06:26:36.103Z,-2.90
2018-03-01T06:29:05.122Z,-2.90
2018-03-01T06:31:33.379Z,-2.90
2018-03-01T06:34:01.659Z,-2.90
2018-03-01T06:36:29.923Z,-2.90
2018-03-01T06:38:58.947Z,-2.80
2018-03-01T06:41:27.461Z,-2.80
2018-03-01T06:43:55.738Z,-2.90
2018-03-01T06:46:23.967Z,-2.80
2018-03-01T06:48:52.251Z,-2.80
2018-03-01T06:51:20.506Z,-2.70
2018-03-01T06:53:49.532Z,-2.70
2018-03-01T06:56:18.216Z,-2.80
2018-03-01T06:58:46.475Z,-2.70
2018-03-01T07:01:14.736Z,-2.70
2018-03-01T07:03:43.489Z,-2.70
2018-03-01T07:06:11.730Z,-2.60
2018-03-01T07:08:39.975Z,-2.60
2018-03-01T07:11:08.310Z,-2.50
2018-03-01T07:13:36.527Z,-2.50
2018-03-01T07:16:05.569Z,-2.50
2018-03-01T07:18:33.934Z,-2.50
2018-03-01T07:21:02.196Z,-2.40
2018-03-01T07:23:30.449Z,-2.40
2018-03-01T07:25:58.815Z,-2.30
2018-03-01T07:28:27.835Z,-2.20
2018-03-01T07:30:56.086Z,-2.30
2018-03-01T07:33:24.363Z,-2.30
2018-03-01T07:35:52.627Z,-2.20
2018-03-01T07:38:20.899Z,-2.30
2018-03-01T07:40:49.460Z,-2.20
2018-03-01T07:43:17.718Z,-2.20
2018-03-01T07:45:45.975Z,-2.30
2018-03-01T07:48:14.539Z,-2.30
2018-03-01T07:50:42.795Z,-2.30
2018-03-01T07:53:11.048Z,-2.30
2018-03-01T07:55:39.325Z,-2.20
2018-03-01T07:58:07.984Z,-2.10
2018-03-01T08:00:36.239Z,-2.10
2018-03-01T08:03:04.515Z,-2.10
2018-03-01T08:05:32.768Z,-2.10
2018-03-01T08:08:01.023Z,-1.90
2018-03-01T08:10:29.628Z,-1.90
2018-03-01T08:12:57.886Z,-1.80
2018-03-01T08:15:26.137Z,-1.70
2018-03-01T08:17:54.422Z,-1.60
2018-03-01T08:20:22.696Z,-1.50
2018-03-01T08:22:50.939Z,-1.50
2018-03-01T08:25:19.438Z,-1.60
2018-03-01T08:27:48.804Z,-1.50
2018-03-01T08:30:17.055Z,-1.40
2018-03-01T08:32:45.638Z,-1.50
2018-03-01T08:35:13.907Z,-1.60
2018-03-01T08:37:42.159Z,-1.70
2018-03-01T08:40:10.434Z,-1.70
2018-03-01T08:42:38.689Z,-1.70
2018-03-01T08:45:06.943Z,-1.70
2018-03-01T08:47:35.224Z,-1.70
2018-03-01T08:50:03.818Z,-1.70
2018-03-01T08:52:32.070Z,-1.50
2018-03-01T08:55:00.545Z,-1.30
2018-03-01T08:57:28.797Z,-1.30
2018-03-01T08:59:57.489Z,-1.30
2018-03-01T09:02:25.775Z,-1.20
2018-03-01T09:04:54.023Z,-1.20
2018-03-01T09:07:22.282Z,-1.10
2018-03-01T09:09:51.343Z,-1.10
2018-03-01T09:12:19.591Z,-1.00
2018-03-01T09:14:47.846Z,-1.00
2018-03-01T09:17:16.504Z,-0.90
2018-03-01T09:19:44.754Z,-0.90
2018-03-01T09:22:13.007Z,-0.90
2018-03-01T09:24:41.298Z,-0.80
2018-03-01T09:27:09.584Z,-0.70
2018-03-01T09:29:37.866Z,-0.70
2018-03-01T09:32:06.324Z,-0.70
2018-03-01T09:34:34.570Z,-0.60
2018-03-01T09:37:02.830Z,-0.60
2018-03-01T09:39:32.186Z,-0.50
2018-03-01T09:42:00.447Z,-0.50
2018-03-01T09:44:28.707Z,-0.50
2018-03-01T09:46:56.999Z,-0.50
2018-03-01T09:49:25.259Z,-0.40
2018-03-01T09:51:53.519Z,-0.40
2018-03-01T09:54:21.803Z,-0.40
2018-03-01T09:56:50.826Z,-0.30
2018-03-01T09:59:19.090Z,-0.30
2018-03-01T10:01:47.903Z,-0.10
2018-03-01T10:04:16.162Z,0.00
2018-03-01T10:06:44.423Z,0.30
2018-03-01T10:09:12.702Z,0.80
2018-03-01T10:11:40.956Z,1.70
2018-03-01T10:14:09.210Z,2.50
2018-03-01T10:16:37.488Z,3.20
2018-03-01T10:19:05.739Z,3.60
2018-03-01T10:21:34.007Z,4.00
2018-03-01T10:24:02.717Z,4.40
2018-03-01T10:26:30.971Z,4.50
2018-03-01T10:28:59.220Z,4.80
2018-03-01T10:31:27.498Z,5.10
2018-03-01T10:33:56.507Z,5.40
2018-03-01T10:36:24.759Z,5.40
2018-03-01T10:38:53.031Z,5.40
2018-03-01T10:41:21.284Z,5.70
2018-03-01T10:43:49.534Z,6.00
2018-03-01T10:46:18.091Z,6.10
2018-03-01T10:48:46.343Z,6.20
2018-03-01T10:51:14.617Z,5.90
2018-03-01T10:53:42.870Z,5.80
2018-03-01T10:56:11.122Z,5.80
2018-03-01T10:58:39.382Z,6.30
2018-03-01T11:01:13.255Z,6.80
2018-03-01T11:03:42.405Z,7.00
2018-03-01T11:06:10.655Z,7.00
2018-03-01T11:08:39.071Z,7.20
2018-03-01T11:11:07.320Z,7.30
2018-03-01T11:13:35.568Z,7.70
2018-03-01T11:16:03.841Z,8.10
2018-03-01T11:18:32.867Z,8.70
2018-03-01T11:21:01.127Z,8.70
2018-03-01T11:23:29.399Z,8.90
2018-03-01T11:25:57.646Z,8.90
2018-03-01T11:28:25.899Z,8.90
2018-03-01T11:30:54.474Z,9.30
2018-03-01T11:33:22.728Z,9.70
2018-03-01T11:35:51.155Z,10.10
2018-03-01T11:38:19.439Z,10.30
2018-03-01T11:40:47.698Z,10.50
2018-03-01T11:43:15.958Z,10.70
2018-03-01T11:45:44.242Z,10.80
2018-03-01T11:48:12.495Z,10.90
2018-03-01T11:50:40.747Z,11.00
2018-03-01T11:53:09.276Z,11.10
2018-03-01T11:55:37.527Z,11.40
2018-03-01T11:58:05.783Z,11.60
2018-03-01T12:00:34.063Z,11.70
2018-03-01T12:03:02.323Z,11.70
2018-03-01T12:05:30.816Z,11.80
2018-03-01T12:07:59.871Z,12.40
2018-03-01T12:10:28.139Z,12.40
2018-03-01T12:12:56.388Z,12.50
2018-03-01T12:15:24.995Z,12.60
2018-03-01T12:17:53.247Z,12.80
2018-03-01T12:20:21.503Z,12.90
2018-03-01T12:22:49.790Z,13.00
2018-03-01T12:25:18.043Z,13.10
2018-03-01T12:27:46.299Z,13.30
2018-03-01T12:30:14.706Z,13.40
2018-03-01T12:32:42.951Z,13.50
2018-03-01T12:35:11.216Z,13.80
2018-03-01T12:37:39.543Z,13.90
2018-03-01T12:40:07.815Z,14.10
2018-03-01T12:42:36.834Z,14.30
2018-03-01T12:45:05.111Z,14.30
2018-03-01T12:47:33.363Z,14.20
2018-03-01T12:50:01.627Z,14.20
2018-03-01T12:52:30.686Z,14.60
2018-03-01T12:54:58.935Z,14.60
2018-03-01T12:57:27.244Z,14.80
2018-03-01T12:59:55.594Z,15.10
2018-03-01T13:02:23.847Z,15.20
2018-03-01T13:04:53.808Z,15.30
2018-03-01T13:07:22.404Z,15.30
2018-03-01T13:09:50.655Z,15.70
2018-03-01T13:12:18.918Z,16.10
2018-03-01T13:14:47.199Z,16.10
2018-03-01T13:17:15.630Z,16.00
2018-03-01T13:19:43.885Z,16.00
2018-03-01T13:22:12.473Z,15.80
2018-03-01T13:24:40.743Z,15.70
2018-03-01T13:27:08.995Z,15.60
2018-03-01T13:29:37.274Z,15.30
2018-03-01T13:32:11.127Z,15.00
2018-03-01T13:34:40.000Z,15.00
2018-03-01T13:37:08.243Z,15.00
2018-03-01T13:39:36.499Z,15.10
2018-03-01T13:42:07.467Z,15.20
2018-03-01T13:44:35.715Z,15.60
2018-03-01T13:47:07.624Z,16.00
2018-03-01T13:49:35.904Z,16.50
2018-03-01T13:52:04.155Z,16.90
2018-03-01T13:54:32.419Z,17.30
2018-03-01T13:57:00.704Z,17.40
2018-03-01T13:59:28.962Z,17.30
2018-03-01T14:01:57.224Z,17.30
2018-03-01T14:04:26.382Z,17.50
2018-03-01T14:06:54.635Z,17.50
2018-03-01T14:09:23.467Z,17.60
2018-03-01T14:11:51.743Z,17.60
2018-03-01T14:14:22.970Z,17.60
2018-03-01T14:16:53.915Z,17.60
2018-03-01T14:19:40.975Z,17.20
2018-03-01T14:22:15.060Z,16.70
2018-03-01T14:24:43.318Z,16.30
2018-03-01T14:27:14.566Z,16.20
2018-03-01T14:29:46.343Z,16.10
2018-03-01T14:32:14.602Z,16.10
2018-03-01T14:34:42.860Z,16.10
2018-03-01T14:37:11.494Z,16.00
2018-03-01T14:39:39.706Z,16.00
2018-03-01T14:42:07.991Z,16.10
2018-03-01T14:44:36.601Z,16.10
2018-03-01T14:47:08.204Z,16.00
2018-03-01T14:49:36.838Z,16.30
2018-03-01T14:52:05.224Z,16.20
2018-03-01T14:54:33.467Z,16.20
2018-03-01T14:57:01.724Z,16.20
2018-03-01T14:59:30.009Z,16.30
2018-03-01T15:01:58.259Z,16.10
2018-03-01T15:04:27.299Z,15.20
2018-03-01T15:06:55.631Z,15.20
2018-03-01T15:09:24.918Z,15.00
2018-03-01T15:11:53.179Z,15.00
2018-03-01T15:14:21.455Z,15.20
2018-03-01T15:16:49.733Z,15.50
2018-03-01T15:19:17.987Z,15.50
2018-03-01T15:21:46.332Z,15.00
2018-03-01T15:24:14.560Z,14.50
2018-03-01T15:26:42.840Z,14.30
2018-03-01T15:29:11.199Z,14.10
2018-03-01T15:31:39.458Z,14.10
2018-03-01T15:34:07.720Z,14.10
2018-03-01T15:36:36.005Z,13.90
2018-03-01T15:39:04.272Z,13.50
2018-03-01T15:41:32.531Z,13.10
2018-03-01T15:44:00.879Z,12.80
2018-03-01T15:46:29.185Z,12.60
2018-03-01T15:48:57.426Z,12.40
2018-03-01T15:51:26.203Z,12.30
2018-03-01T15:53:54.467Z,12.20
2018-03-01T15:56:22.722Z,11.80
2018-03-01T15:58:50.998Z,11.60
2018-03-01T16:01:19.255Z,11.20
2018-03-01T16:03:47.515Z,10.70
2018-03-01T16:06:15.847Z,10.40
2018-03-01T16:08:44.853Z,9.80
2018-03-01T16:11:13.509Z,9.80
2018-03-01T16:13:42.847Z,9.40
2018-03-01T16:16:11.099Z,9.40
2018-03-01T16:18:39.355Z,9.20
2018-03-01T16:21:07.635Z,9.10
2018-03-01T16:23:36.659Z,8.80
2018-03-01T16:26:04.911Z,8.80
2018-03-01T16:28:33.183Z,8.70
2018-03-01T16:31:01.442Z,8.40
2018-03-01T16:33:30.470Z,8.10
2018-03-01T16:35:58.880Z,8.10
2018-03-01T16:38:27.211Z,8.00
2018-03-01T16:40:56.235Z,7.70
2018-03-01T16:43:24.498Z,7.60
2018-03-01T16:45:52.759Z,7.50
2018-03-01T16:48:21.014Z,7.50
2018-03-01T16:50:49.291Z,7.40
2018-03-01T16:53:17.539Z,7.20
2018-03-01T16:55:45.795Z,7.10
2018-03-01T16:58:14.602Z,7.00
2018-03-01T17:00:42.894Z,6.80
2018-03-01T17:03:11.303Z,6.60
2018-03-01T17:05:40.351Z,6.50
2018-03-01T17:08:08.647Z,6.50
2018-03-01T17:10:37.026Z,6.40
2018-03-01T17:13:05.427Z,6.40
2018-03-01T17:15:34.468Z,6.30
2018-03-01T17:18:02.793Z,6.30
2018-03-01T17:20:31.540Z,6.20
2018-03-01T17:22:59.844Z,6.20
2018-03-01T17:25:28.420Z,6.10
2018-03-01T17:27:56.679Z,6.10
2018-03-01T17:30:25.905Z,6.10
2018-03-01T17:32:54.283Z,6.00
2018-03-01T17:35:22.699Z,5.90
2018-03-01T17:37:51.191Z,5.80
2018-03-01T17:40:19.754Z,5.60
2018-03-01T17:42:48.845Z,5.50
2018-03-01T17:45:17.102Z,5.50
2018-03-01T17:47:46.416Z,5.40
2018-03-01T17:50:14.810Z,5.40
2018-03-01T17:52:43.831Z,5.30
2018-03-01T17:55:13.073Z,5.20
2018-03-01T17:57:41.507Z,5.30
2018-03-01T18:00:09.832Z,5.20
2018-03-01T18:02:38.214Z,5.20
2018-03-01T18:05:06.981Z,5.00
2018-03-01T18:07:35.303Z,5.00
2018-03-01T18:10:04.698Z,4.90
2018-03-01T18:12:33.623Z,4.90
2018-03-01T18:15:02.739Z,4.90
2018-03-01T18:17:32.227Z,4.80
2018-03-01T18:20:00.590Z,4.70
2018-03-01T18:22:29.623Z,4.80
2018-03-01T18:24:57.929Z,4.80
2018-03-01T18:27:26.390Z,4.80
2018-03-01T18:29:54.679Z,4.80
2018-03-01T18:32:23.063Z,4.80
2018-03-01T18:34:51.633Z,4.80
2018-03-01T18:37:20.129Z,4.80
2018-03-01T18:39:48.518Z,4.80
2018-03-01T18:42:16.918Z,4.80
2018-03-01T18:44:45.965Z,4.80
2018-03-01T18:47:15.647Z,4.80
2018-03-01T18:49:45.591Z,4.80
2018-03-01T18:52:15.007Z,4.80
2018-03-01T18:54:44.352Z,4.70
2018-03-01T18:57:12.719Z,4.70
2018-03-01T18:59:41.993Z,4.60
2018-03-01T19:02:10.377Z,4.60
2018-03-01T19:04:38.798Z,4.50
2018-03-01T19:07:07.463Z,4.50
2018-03-01T19:09:36.494Z,4.40
2018-03-01T19:12:04.900Z,4.40
2018-03-01T19:14:34.115Z,4.30
2018-03-01T19:17:02.514Z,4.30
2018-03-01T19:19:30.902Z,4.30
2018-03-01T19:21:59.921Z,4.40
2018-03-01T19:24:28.239Z,4.30
2018-03-01T19:26:56.647Z,4.40
2018-03-01T19:29:25.731Z,4.30
2018-03-01T19:31:53.996Z,4.30
2018-03-01T19:34:22.764Z,4.30
2018-03-01T19:36:52.010Z,4.30
2018-03-01T19:39:21.027Z,4.30
2018-03-01T19:41:49.379Z,4.30
2018-03-01T19:44:18.902Z,4.20
2018-03-01T19:46:47.647Z,4.20
2018-03-01T19:49:16.110Z,4.20
2018-03-01T19:51:57.246Z,4.20
2018-03-01T19:54:26.077Z,4.30
2018-03-01T19:56:54.371Z,4.30
2018-03-01T19:59:22.803Z,4.10
2018-03-01T20:01:51.159Z,4.00
2018-03-01T20:04:20.179Z,3.80
2018-03-01T20:06:48.510Z,3.80
2018-03-01T20:09:16.914Z,3.70
2018-03-01T20:11:45.931Z,3.90
2018-03-01T20:14:15.315Z,3.90
2018-03-01T20:16:44.383Z,3.80
2018-03-01T20:19:13.779Z,3.80
2018-03-01T20:21:42.159Z,3.70
2018-03-01T20:24:10.558Z,3.70
2018-03-01T20:26:40.770Z,3.70
2018-03-01T20:29:09.142Z,3.70
2018-03-01T20:31:37.543Z,3.70
2018-03-01T20:34:06.575Z,3.60
2018-03-01T20:36:34.886Z,3.60
2018-03-01T20:39:03.639Z,3.60
2018-03-01T20:41:32.891Z,3.60
2018-03-01T20:44:01.260Z,3.60
2018-03-01T20:46:29.666Z,3.50
2018-03-01T20:48:59.858Z,3.50
2018-03-01T20:51:28.239Z,3.50
2018-03-01T20:53:56.643Z,3.50
2018-03-01T20:56:25.666Z,3.40
2018-03-01T20:58:53.983Z,3.40
2018-03-01T21:01:22.760Z,3.40
2018-03-01T21:03:51.055Z,3.30
2018-03-01T21:06:19.432Z,3.30
2018-03-01T21:08:48.171Z,3.30
2018-03-01T21:11:16.695Z,3.30
2018-03-01T21:13:44.930Z,3.40
2018-03-01T21:16:13.451Z,3.30
2018-03-01T21:18:41.699Z,3.20
2018-03-01T21:21:12.167Z,3.20
2018-03-01T21:23:41.240Z,3.10
2018-03-01T21:26:09.535Z,3.10
2018-03-01T21:28:37.924Z,3.10
2018-03-01T21:31:07.238Z,3.00
2018-03-01T21:33:36.267Z,2.80
2018-03-01T21:36:04.595Z,2.80
2018-03-01T21:38:33.348Z,2.80
2018-03-01T21:41:01.687Z,2.80
2018-03-01T21:43:30.711Z,2.70
2018-03-01T21:45:59.411Z,2.60
2018-03-01T21:48:27.711Z,2.60
2018-03-01T21:50:56.099Z,2.60
2018-03-01T21:53:24.548Z,2.60
2018-03-01T21:55:54.695Z,2.50
2018-03-01T21:58:23.078Z,2.30
2018-03-01T22:00:52.570Z,2.30
2018-03-01T22:03:21.978Z,2.20
2018-03-01T22:05:51.288Z,2.10
2018-03-01T22:08:20.059Z,2.00
2018-03-01T22:10:49.303Z,1.90
2018-03-01T22:13:18.326Z,1.90
2018-03-01T22:15:47.027Z,1.90
2018-03-01T22:18:15.639Z,1.80
2018-03-01T22:20:44.023Z,1.80
2018-03-01T22:23:12.419Z,1.90
2018-03-01T22:25:41.459Z,1.70
2018-03-01T22:28:10.075Z,1.70
2018-03-01T22:30:38.580Z,1.70
2018-03-01T22:33:06.836Z,1.60
2018-03-01T22:35:35.238Z,1.50
2018-03-01T22:38:03.630Z,1.50
2018-03-01T22:40:32.642Z,1.50
2018-03-01T22:43:00.967Z,1.50
2018-03-01T22:45:29.395Z,1.40
2018-03-01T22:47:58.411Z,1.30
2018-03-01T22:50:26.676Z,1.30
2018-03-01T22:52:55.599Z,1.30
2018-03-01T22:55:23.850Z,1.20
2018-03-01T22:57:52.163Z,1.20
2018-03-01T23:00:32.171Z,1.20
2018-03-01T23:03:00.419Z,1.20
2018-03-01T23:05:29.591Z,1.10
2018-03-01T23:07:58.351Z,1.10
2018-03-01T23:10:26.647Z,1.10
2018-03-01T23:12:55.036Z,1.10
2018-03-01T23:15:23.306Z,1.10
2018-03-01T23:17:51.794Z,1.10
2018-03-01T23:20:20.167Z,1.10
2018-03-01T23:22:48.443Z,1.00
2018-03-01T23:25:16.708Z,1.00
2018-03-01T23:27:44.995Z,0.90
2018-03-01T23:30:13.763Z,0.90
2018-03-01T23:32:42.011Z,1.00
2018-03-01T23:35:10.264Z,1.00
2018-03-01T23:37:38.712Z,0.90
2018-03-01T23:40:06.967Z,0.80
2018-03-01T23:42:35.273Z,0.80
2018-03-01T23:45:03.680Z,0.70
2018-03-01T23:47:33.878Z,0.60
2018-03-01T23:50:02.252Z,0.60
2018-03-01T23:52:30.721Z,0.60
2018-03-01T23:54:59.010Z,0.60
2018-03-01T23:57:27.391Z,0.40
2018-03-01T23:59:55.798Z,0.50
