createdAt,value
2019-04-04T00:00:52.781Z,4.43
2019-04-04T00:03:26.852Z,5.30
2019-04-04T00:05:58.492Z,5.43
2019-04-04T00:08:31.643Z,4.80
2019-04-04T00:11:04.133Z,5.60
2019-04-04T00:13:40.026Z,5.40
2019-04-04T00:16:11.676Z,5.13
2019-04-04T00:18:43.323Z,5.40
2019-04-04T00:21:14.890Z,5.63
2019-04-04T00:23:46.469Z,5.27
2019-04-04T00:26:18.130Z,5.00
2019-04-04T00:28:50.697Z,5.10
2019-04-04T00:31:22.244Z,5.73
2019-04-04T00:33:55.804Z,5.60
2019-04-04T00:36:27.114Z,5.73
2019-04-04T00:38:58.620Z,6.20
2019-04-04T00:41:30.137Z,5.80
2019-04-04T00:44:01.669Z,5.83
2019-04-04T00:46:33.183Z,6.50
2019-04-04T00:49:05.398Z,6.20
2019-04-04T00:51:38.958Z,6.10
2019-04-04T00:54:10.295Z,5.60
2019-04-04T00:56:41.810Z,6.30
2019-04-04T00:59:13.407Z,6.60
2019-04-04T01:01:44.949Z,6.17
2019-04-04T01:04:16.460Z,5.97
2019-04-04T01:06:47.996Z,6.87
2019-04-04T01:09:19.589Z,6.87
2019-04-04T01:11:51.784Z,5.80
2019-04-04T01:14:23.391Z,5.87
2019-04-04T01:16:55.030Z,7.50
2019-04-04T01:19:27.105Z,6.50
2019-04-04T01:21:58.692Z,6.40
2019-04-04T01:24:30.233Z,7.47
2019-04-04T01:27:02.029Z,7.53
2019-04-04T01:29:33.658Z,7.50
2019-04-04T01:32:05.215Z,6.97
2019-04-04T01:34:37.099Z,6.97
2019-04-04T01:37:08.661Z,7.03
2019-04-04T01:39:40.222Z,6.80
2019-04-04T01:42:11.754Z,7.00
2019-04-04T01:44:43.296Z,6.73
2019-04-04T01:47:16.656Z,6.67
2019-04-04T01:49:48.107Z,7.13
2019-04-04T01:52:19.697Z,7.53
2019-04-04T01:54:51.250Z,6.83
2019-04-04T01:57:22.810Z,5.47
2019-04-04T01:59:54.362Z,5.20
2019-04-04T02:02:25.946Z,4.30
2019-04-04T02:04:57.523Z,3.93
2019-04-04T02:07:29.797Z,4.00
2019-04-04T02:10:03.265Z,3.80
2019-04-04T02:12:35.271Z,3.70
2019-04-04T02:15:08.161Z,3.57
2019-04-04T02:17:39.754Z,6.00
2019-04-04T02:20:11.320Z,5.90
2019-04-04T02:22:42.944Z,4.53
2019-04-04T02:25:14.498Z,4.10
2019-04-04T02:27:46.109Z,4.40
2019-04-04T02:30:17.673Z,4.27
2019-04-04T02:32:49.305Z,4.40
2019-04-04T02:35:20.866Z,4.07
2019-04-04T02:37:55.040Z,4.00
2019-04-04T02:40:25.681Z,3.93
2019-04-04T02:42:57.227Z,4.23
2019-04-04T02:45:28.815Z,4.47
2019-04-04T02:48:00.363Z,4.00
2019-04-04T02:50:35.546Z,4.07
2019-04-04T02:53:05.208Z,4.30
2019-04-04T02:55:36.753Z,4.40
2019-04-04T02:58:13.870Z,3.80
2019-04-04T03:00:42.602Z,4.50
2019-04-04T03:03:14.170Z,4.23
2019-04-04T03:05:50.792Z,3.97
2019-04-04T03:08:20.052Z,4.20
2019-04-04T03:10:51.607Z,4.20
2019-04-04T03:13:23.168Z,3.53
2019-04-04T03:15:54.716Z,3.87
2019-04-04T03:18:26.331Z,3.93
2019-04-04T03:20:57.927Z,3.60
2019-04-04T03:23:32.774Z,4.00
2019-04-04T03:26:03.284Z,4.07
2019-04-04T03:28:34.865Z,4.17
2019-04-04T03:31:06.431Z,4.30
2019-04-04T03:33:38.026Z,3.90
2019-04-04T03:36:09.581Z,3.73
2019-04-04T03:38:41.170Z,4.20
2019-04-04T03:41:12.702Z,3.70
2019-04-04T03:43:48.072Z,4.47
2019-04-04T03:46:17.537Z,4.30
2019-04-04T03:48:50.856Z,4.30
2019-04-04T03:51:22.397Z,5.13
2019-04-04T03:53:56.938Z,6.43
2019-04-04T03:56:33.345Z,6.13
2019-04-04T03:59:01.776Z,5.23
2019-04-04T04:01:33.352Z,5.47
2019-04-04T04:04:04.909Z,5.47
2019-04-04T04:06:41.404Z,6.30
2019-04-04T04:09:09.735Z,6.73
2019-04-04T04:11:41.304Z,6.93
2019-04-04T04:14:12.889Z,6.40
2019-04-04T04:16:44.479Z,6.93
2019-04-04T04:19:16.049Z,9.47
2019-04-04T04:21:47.647Z,8.07
2019-04-04T04:24:19.217Z,7.70
2019-04-04T04:26:50.790Z,8.90
2019-04-04T04:29:22.374Z,10.10
2019-04-04T04:31:54.058Z,12.10
2019-04-04T04:34:25.714Z,11.10
2019-04-04T04:36:57.317Z,11.70
2019-04-04T04:39:28.861Z,13.07
2019-04-04T04:42:00.730Z,12.53
2019-04-04T04:44:32.323Z,11.93
2019-04-04T04:47:03.919Z,12.87
2019-04-04T04:49:36.405Z,14.07
2019-04-04T04:52:08.163Z,14.10
2019-04-04T04:54:40.791Z,13.50
2019-04-04T04:57:28.194Z,12.53
2019-04-04T04:59:45.707Z,11.63
2019-04-04T05:02:17.313Z,11.97
2019-04-04T05:04:48.900Z,12.17
2019-04-04T05:07:20.553Z,11.63
2019-04-04T05:09:52.160Z,12.83
2019-04-04T05:12:23.777Z,11.97
2019-04-04T05:14:59.259Z,13.43
2019-04-04T05:17:30.946Z,12.63
2019-04-04T05:20:02.570Z,12.43
2019-04-04T05:22:39.722Z,14.33
2019-04-04T05:25:10.807Z,13.67
2019-04-04T05:27:42.415Z,13.07
2019-04-04T05:30:16.066Z,13.03
2019-04-04T05:32:47.472Z,13.87
2019-04-04T05:35:20.915Z,12.47
2019-04-04T05:37:52.531Z,12.47
2019-04-04T05:40:24.239Z,13.83
2019-04-04T05:42:55.990Z,14.03
2019-04-04T05:45:27.550Z,14.60
2019-04-04T05:47:59.827Z,14.73
2019-04-04T05:50:31.561Z,15.33
2019-04-04T05:53:04.292Z,15.27
2019-04-04T05:55:36.505Z,13.80
2019-04-04T05:58:08.097Z,14.77
2019-04-04T06:00:41.327Z,14.77
2019-04-04T06:03:13.028Z,14.40
2019-04-04T06:05:46.225Z,14.90
2019-04-04T06:08:17.796Z,14.20
2019-04-04T06:10:50.086Z,13.37
2019-04-04T06:13:22.395Z,13.47
2019-04-04T06:15:53.951Z,14.17
2019-04-04T06:18:25.584Z,13.50
2019-04-04T06:20:57.170Z,13.57
2019-04-04T06:23:28.753Z,14.40
2019-04-04T06:26:00.387Z,15.00
2019-04-04T06:28:32.909Z,14.27
2019-04-04T06:31:04.506Z,14.30
2019-04-04T06:33:36.084Z,15.27
2019-04-04T06:36:07.664Z,16.13
2019-04-04T06:38:39.271Z,16.67
2019-04-04T06:41:10.879Z,15.33
2019-04-04T06:43:42.483Z,17.10
2019-04-04T06:46:14.096Z,16.30
2019-04-04T06:48:45.750Z,17.13
2019-04-04T06:51:17.389Z,15.70
2019-04-04T06:53:48.948Z,16.53
2019-04-04T06:56:20.536Z,16.20
2019-04-04T06:58:52.141Z,17.33
2019-04-04T07:01:25.362Z,18.33
2019-04-04T07:03:59.126Z,17.67
2019-04-04T07:06:30.399Z,18.13
2019-04-04T07:09:02.015Z,18.60
2019-04-04T07:11:35.221Z,18.40
2019-04-04T07:14:07.099Z,18.50
2019-04-04T07:16:38.699Z,17.20
2019-04-04T07:19:14.314Z,18.13
2019-04-04T07:21:43.619Z,16.77
2019-04-04T07:24:18.395Z,16.67
2019-04-04T07:26:50.043Z,16.77
2019-04-04T07:29:22.994Z,18.47
2019-04-04T07:31:55.037Z,17.37
2019-04-04T07:34:27.601Z,16.87
2019-04-04T07:36:59.287Z,17.73
2019-04-04T07:39:32.689Z,18.27
2019-04-04T07:42:04.200Z,18.17
2019-04-04T07:44:35.887Z,17.17
2019-04-04T07:47:07.488Z,18.10
2019-04-04T07:49:40.278Z,18.37
2019-04-04T07:52:13.024Z,20.70
2019-04-04T07:54:44.603Z,15.50
2019-04-04T07:57:17.299Z,18.97
2019-04-04T07:59:49.580Z,14.27
2019-04-04T08:02:21.202Z,17.70
2019-04-04T08:04:52.861Z,13.77
2019-04-04T08:07:24.458Z,14.70
2019-04-04T08:09:56.085Z,14.40
2019-04-04T08:12:27.665Z,14.70
2019-04-04T08:14:59.252Z,15.40
2019-04-04T08:17:30.834Z,17.33
2019-04-04T08:20:02.488Z,17.60
2019-04-04T08:22:34.086Z,18.27
2019-04-04T08:25:05.784Z,19.20
2019-04-04T08:27:37.433Z,19.37
2019-04-04T08:30:09.316Z,17.83
2019-04-04T08:32:40.933Z,18.63
2019-04-04T08:35:12.641Z,20.60
2019-04-04T08:37:44.237Z,19.67
2019-04-04T08:40:16.213Z,18.33
2019-04-04T08:42:47.792Z,19.37
2019-04-04T08:45:19.418Z,19.97
2019-04-04T08:47:51.023Z,22.77
2019-04-04T08:50:22.649Z,18.40
2019-04-04T08:52:54.232Z,19.67
2019-04-04T08:55:25.836Z,20.83
2019-04-04T08:57:59.075Z,18.77
2019-04-04T09:00:30.658Z,18.47
2019-04-04T09:03:02.227Z,17.57
2019-04-04T09:05:33.849Z,19.10
2019-04-04T09:08:05.420Z,16.87
2019-04-04T09:10:36.983Z,16.57
2019-04-04T09:13:08.579Z,14.37
2019-04-04T09:15:40.189Z,13.90
2019-04-04T09:18:11.844Z,14.10
2019-04-04T09:20:43.470Z,13.73
2019-04-04T09:23:15.098Z,13.10
2019-04-04T09:25:46.739Z,11.50
2019-04-04T09:28:18.371Z,12.00
2019-04-04T09:30:49.969Z,11.57
2019-04-04T09:33:21.536Z,10.67
2019-04-04T09:35:53.143Z,11.80
2019-04-04T09:38:24.767Z,10.67
2019-04-04T09:40:56.348Z,9.07
2019-04-04T09:43:27.942Z,8.40
2019-04-04T09:45:59.539Z,8.63
2019-04-04T09:48:31.197Z,9.57
2019-04-04T09:51:02.803Z,11.30
2019-04-04T09:53:34.402Z,9.40
2019-04-04T09:56:06.021Z,9.23
2019-04-04T09:58:37.624Z,10.13
2019-04-04T10:01:10.316Z,10.00
2019-04-04T10:03:41.961Z,10.57
2019-04-04T10:06:13.549Z,11.20
2019-04-04T10:08:45.536Z,10.97
2019-04-04T10:11:18.225Z,10.70
2019-04-04T10:13:49.843Z,11.10
2019-04-04T10:16:21.403Z,11.40
2019-04-04T10:18:53.500Z,12.67
2019-04-04T10:21:25.073Z,12.00
2019-04-04T10:23:56.661Z,11.33
2019-04-04T10:26:28.273Z,11.80
2019-04-04T10:28:59.870Z,12.00
2019-04-04T10:31:31.446Z,12.80
2019-04-04T10:34:03.007Z,12.43
2019-04-04T10:36:34.602Z,11.53
2019-04-04T10:39:11.968Z,12.40
2019-04-04T10:41:44.029Z,11.83
2019-04-04T10:44:16.605Z,12.07
2019-04-04T10:46:48.177Z,11.23
2019-04-04T10:49:19.789Z,10.67
2019-04-04T10:51:51.334Z,11.53
2019-04-04T10:54:22.910Z,11.03
2019-04-04T10:56:54.495Z,10.20
2019-04-04T10:59:27.139Z,10.20
2019-04-04T11:02:00.999Z,10.90
2019-04-04T11:04:32.127Z,10.30
2019-04-04T11:07:03.799Z,10.03
2019-04-04T11:09:41.857Z,13.30
2019-04-04T11:12:08.636Z,15.23
2019-04-04T11:14:40.257Z,15.87
2019-04-04T11:17:11.850Z,16.77
2019-04-04T11:19:43.639Z,17.60
2019-04-04T11:22:15.199Z,16.97
2019-04-04T11:24:46.774Z,15.33
2019-04-04T11:27:18.428Z,16.43
2019-04-04T11:29:50.022Z,16.00
2019-04-04T11:32:21.644Z,17.60
2019-04-04T11:34:53.714Z,18.00
2019-04-04T11:37:27.199Z,17.23
2019-04-04T11:39:58.852Z,17.70
2019-04-04T11:42:30.440Z,17.13
2019-04-04T11:45:04.475Z,16.10
2019-04-04T11:47:36.083Z,16.57
2019-04-04T11:50:08.868Z,17.70
2019-04-04T11:52:40.499Z,16.50
2019-04-04T11:55:12.211Z,16.93
2019-04-04T11:57:43.793Z,16.17
2019-04-04T12:00:21.082Z,17.93
2019-04-04T12:02:52.699Z,17.90
2019-04-04T12:05:24.278Z,15.30
2019-04-04T12:07:55.893Z,12.57
2019-04-04T12:10:27.507Z,13.13
2019-04-04T12:12:59.096Z,12.23
2019-04-04T12:15:30.709Z,11.40
2019-04-04T12:18:02.319Z,12.37
2019-04-04T12:20:35.043Z,10.47
2019-04-04T12:23:06.622Z,11.67
2019-04-04T12:25:38.300Z,13.33
2019-04-04T12:28:09.874Z,10.33
2019-04-04T12:30:41.480Z,10.57
2019-04-04T12:33:13.078Z,10.50
2019-04-04T12:35:44.677Z,10.97
2019-04-04T12:38:16.231Z,10.00
2019-04-04T12:40:47.839Z,10.03
2019-04-04T12:43:19.413Z,10.60
2019-04-04T12:45:51.049Z,9.80
2019-04-04T12:48:22.612Z,9.57
2019-04-04T12:50:54.225Z,9.40
2019-04-04T12:53:25.901Z,8.70
2019-04-04T12:55:57.515Z,9.47
2019-04-04T12:58:29.062Z,8.80
2019-04-04T13:01:00.797Z,8.60
2019-04-04T13:03:32.626Z,8.40
2019-04-04T13:06:04.202Z,8.60
2019-04-04T13:08:36.742Z,7.57
2019-04-04T13:11:09.385Z,8.60
2019-04-04T13:13:41.006Z,8.83
2019-04-04T13:16:12.611Z,7.60
2019-04-04T13:18:44.244Z,8.67
2019-04-04T13:21:15.816Z,7.50
2019-04-04T13:23:47.412Z,8.13
2019-04-04T13:26:18.989Z,8.10
2019-04-04T13:28:50.605Z,7.67
2019-04-04T13:31:22.169Z,8.30
2019-04-04T13:33:53.847Z,8.57
2019-04-04T13:36:25.460Z,8.13
2019-04-04T13:38:57.088Z,7.03
2019-04-04T13:41:28.786Z,8.87
2019-04-04T13:44:00.374Z,7.73
2019-04-04T13:46:32.046Z,7.67
2019-04-04T13:49:03.677Z,7.40
2019-04-04T13:51:35.260Z,8.27
2019-04-04T13:54:06.858Z,7.70
2019-04-04T13:56:38.469Z,8.33
2019-04-04T13:59:10.077Z,9.30
2019-04-04T14:01:42.916Z,9.70
2019-04-04T14:04:14.731Z,11.00
2019-04-04T14:06:46.326Z,9.80
2019-04-04T14:09:17.960Z,10.30
2019-04-04T14:11:49.501Z,11.57
2019-04-04T14:14:21.125Z,10.80
2019-04-04T14:16:52.715Z,11.80
2019-04-04T14:19:24.361Z,10.00
2019-04-04T14:21:55.968Z,9.73
2019-04-04T14:24:27.586Z,11.77
2019-04-04T14:26:59.140Z,10.00
2019-04-04T14:29:30.823Z,11.87
2019-04-04T14:32:02.418Z,11.30
2019-04-04T14:34:34.050Z,11.40
2019-04-04T14:37:05.629Z,12.00
2019-04-04T14:39:37.294Z,11.53
2019-04-04T14:42:08.969Z,9.80
2019-04-04T14:44:40.628Z,11.70
2019-04-04T14:47:15.850Z,10.53
2019-04-04T14:49:46.053Z,11.17
2019-04-04T14:52:19.826Z,10.53
2019-04-04T14:54:51.174Z,11.30
2019-04-04T14:57:22.859Z,11.67
2019-04-04T14:59:54.436Z,11.03
2019-04-04T15:02:26.046Z,14.00
2019-04-04T15:04:57.801Z,10.60
2019-04-04T15:07:29.447Z,14.77
2019-04-04T15:10:01.059Z,8.80
2019-04-04T15:12:32.680Z,10.73
2019-04-04T15:15:04.469Z,7.80
2019-04-04T15:17:36.062Z,8.87
2019-04-04T15:20:08.175Z,5.70
2019-04-04T15:22:39.742Z,6.57
2019-04-04T15:25:11.346Z,5.23
2019-04-04T15:27:42.970Z,3.87
2019-04-04T15:30:14.791Z,3.77
2019-04-04T15:32:46.387Z,4.17
2019-04-04T15:35:18.066Z,4.07
2019-04-04T15:37:49.610Z,7.60
2019-04-04T15:40:22.353Z,3.43
2019-04-04T15:42:54.092Z,3.33
2019-04-04T15:45:25.690Z,3.60
2019-04-04T15:47:57.376Z,3.50
2019-04-04T15:50:29.012Z,3.80
2019-04-04T15:53:00.816Z,3.60
2019-04-04T15:55:32.579Z,3.67
2019-04-04T15:58:04.207Z,4.40
2019-04-04T16:00:36.001Z,4.10
2019-04-04T16:03:07.646Z,4.10
2019-04-04T16:05:39.420Z,3.70
2019-04-04T16:08:11.157Z,4.00
2019-04-04T16:10:42.726Z,3.97
2019-04-04T16:13:16.040Z,3.80
2019-04-04T16:15:47.815Z,4.63
2019-04-04T16:18:19.545Z,4.70
2019-04-04T16:20:51.390Z,6.60
2019-04-04T16:23:23.041Z,6.27
2019-04-04T16:25:54.624Z,6.10
2019-04-04T16:28:26.301Z,6.50
2019-04-04T16:30:58.043Z,5.80
2019-04-04T16:33:29.679Z,5.90
2019-04-04T16:36:01.354Z,6.80
2019-04-04T16:38:32.993Z,6.80
2019-04-04T16:41:05.863Z,6.17
2019-04-04T16:43:38.650Z,6.60
2019-04-04T16:46:10.307Z,7.60
2019-04-04T16:48:42.002Z,7.47
2019-04-04T16:51:13.635Z,9.03
2019-04-04T16:53:45.467Z,8.73
2019-04-04T16:56:17.025Z,6.90
2019-04-04T16:58:48.649Z,7.00
2019-04-04T17:01:20.373Z,7.57
2019-04-04T17:04:01.427Z,10.00
2019-04-04T17:06:25.873Z,13.13
2019-04-04T17:08:57.451Z,7.40
2019-04-04T17:11:29.137Z,7.50
2019-04-04T17:14:00.733Z,7.20
2019-04-04T17:16:32.324Z,7.77
2019-04-04T17:19:03.963Z,5.97
2019-04-04T17:21:35.737Z,6.73
2019-04-04T17:24:07.948Z,6.73
2019-04-04T17:26:40.487Z,6.50
2019-04-04T17:29:13.216Z,5.50
2019-04-04T17:31:44.779Z,6.63
2019-04-04T17:34:17.009Z,7.47
2019-04-04T17:36:49.122Z,6.77
2019-04-04T17:39:20.812Z,9.53
2019-04-04T17:41:52.397Z,11.70
2019-04-04T17:44:24.095Z,6.77
2019-04-04T17:46:56.126Z,5.90
2019-04-04T17:49:28.285Z,3.97
2019-04-04T17:51:59.911Z,4.53
2019-04-04T17:54:31.662Z,4.53
2019-04-04T17:57:03.299Z,5.60
2019-04-04T17:59:34.847Z,4.37
2019-04-04T18:02:06.523Z,3.33
2019-04-04T18:04:47.739Z,5.80
2019-04-04T18:07:11.445Z,12.60
2019-04-04T18:09:45.469Z,3.60
2019-04-04T18:12:17.032Z,5.13
2019-04-04T18:14:48.736Z,6.73
2019-04-04T18:17:20.362Z,6.17
2019-04-04T18:19:52.005Z,3.57
2019-04-04T18:22:23.587Z,4.10
2019-04-04T18:24:55.198Z,8.73
2019-04-04T18:27:26.813Z,4.00
2019-04-04T18:29:58.437Z,4.60
2019-04-04T18:32:30.023Z,4.73
2019-04-04T18:35:01.618Z,6.20
2019-04-04T18:37:33.283Z,8.03
2019-04-04T18:40:06.061Z,12.50
2019-04-04T18:42:37.637Z,5.87
2019-04-04T18:45:09.626Z,5.63
2019-04-04T18:47:41.237Z,5.60
2019-04-04T18:50:14.092Z,6.80
2019-04-04T18:52:45.798Z,6.30
2019-04-04T18:55:20.158Z,7.30
2019-04-04T18:57:50.720Z,7.30
2019-04-04T19:00:22.549Z,6.07
2019-04-04T19:02:54.190Z,6.23
2019-04-04T19:05:25.845Z,8.50
2019-04-04T19:07:57.482Z,10.87
2019-04-04T19:10:29.127Z,13.33
2019-04-04T19:13:05.545Z,9.57
2019-04-04T19:15:34.169Z,7.90
2019-04-04T19:18:07.674Z,9.37
2019-04-04T19:20:39.267Z,7.60
2019-04-04T19:23:11.020Z,8.07
2019-04-04T19:25:42.599Z,9.17
2019-04-04T19:28:14.236Z,8.30
2019-04-04T19:30:45.838Z,7.90
2019-04-04T19:33:17.459Z,8.20
2019-04-04T19:35:49.066Z,8.00
2019-04-04T19:38:20.661Z,8.10
2019-04-04T19:40:52.439Z,8.90
2019-04-04T19:43:24.073Z,8.30
2019-04-04T19:45:55.678Z,8.30
2019-04-04T19:48:27.266Z,7.70
2019-04-04T19:50:58.873Z,7.87
2019-04-04T19:53:30.504Z,7.10
2019-04-04T19:56:02.147Z,8.20
2019-04-04T19:58:33.773Z,9.10
2019-04-04T20:01:06.389Z,9.30
2019-04-04T20:03:37.990Z,9.90
2019-04-04T20:06:09.594Z,8.40
2019-04-04T20:08:41.218Z,9.80
2019-04-04T20:11:13.840Z,8.80
2019-04-04T20:13:45.443Z,9.40
2019-04-04T20:16:17.092Z,9.80
2019-04-04T20:18:48.764Z,9.43
2019-04-04T20:21:20.404Z,9.50
2019-04-04T20:23:52.030Z,10.90
2019-04-04T20:26:23.712Z,9.67
2019-04-04T20:28:55.328Z,10.20
2019-04-04T20:31:26.930Z,9.60
2019-04-04T20:34:01.779Z,10.33
2019-04-04T20:36:31.833Z,9.77
2019-04-04T20:39:04.646Z,10.53
2019-04-04T20:41:36.926Z,10.20
2019-04-04T20:44:08.620Z,11.30
2019-04-04T20:46:40.251Z,10.33
2019-04-04T20:49:11.849Z,10.20
2019-04-04T20:51:43.465Z,11.27
2019-04-04T20:54:15.087Z,10.87
2019-04-04T20:56:46.682Z,11.27
2019-04-04T20:59:18.362Z,11.50
2019-04-04T21:01:49.978Z,11.20
2019-04-04T21:04:21.594Z,11.30
2019-04-04T21:06:53.174Z,12.07
2019-04-04T21:09:24.782Z,12.10
2019-04-04T21:11:56.389Z,11.50
2019-04-04T21:14:28.412Z,11.20
2019-04-04T21:17:00.174Z,12.13
2019-04-04T21:19:31.757Z,13.43
2019-04-04T21:22:03.370Z,14.03
2019-04-04T21:24:34.954Z,11.90
2019-04-04T21:27:06.711Z,12.00
2019-04-04T21:29:38.274Z,12.37
2019-04-04T21:32:09.921Z,12.37
2019-04-04T21:34:41.527Z,11.93
2019-04-04T21:37:13.136Z,12.60
2019-04-04T21:39:44.740Z,11.30
2019-04-04T21:42:16.344Z,12.63
2019-04-04T21:44:47.961Z,12.70
2019-04-04T21:47:19.559Z,12.10
2019-04-04T21:49:51.135Z,12.23
2019-04-04T21:52:22.826Z,12.53
2019-04-04T21:54:55.645Z,12.87
2019-04-04T21:57:27.320Z,11.70
2019-04-04T21:59:58.961Z,12.23
2019-04-04T22:02:30.750Z,12.10
2019-04-04T22:05:02.338Z,12.63
2019-04-04T22:07:34.009Z,13.27
2019-04-04T22:10:06.582Z,13.73
2019-04-04T22:12:38.288Z,13.40
2019-04-04T22:15:10.286Z,12.80
2019-04-04T22:17:41.944Z,12.13
2019-04-04T22:20:13.530Z,13.40
2019-04-04T22:22:45.144Z,13.40
2019-04-04T22:25:16.721Z,12.70
2019-04-04T22:27:48.348Z,13.43
2019-04-04T22:30:20.022Z,14.43
2019-04-04T22:32:51.637Z,12.83
2019-04-04T22:35:23.218Z,11.73
2019-04-04T22:37:54.833Z,13.37
2019-04-04T22:40:26.445Z,11.83
2019-04-04T22:42:58.071Z,13.67
2019-04-04T22:45:30.871Z,13.60
2019-04-04T22:48:03.549Z,12.80
2019-04-04T22:50:35.106Z,13.27
2019-04-04T22:53:06.719Z,14.70
2019-04-04T22:55:38.312Z,13.83
2019-04-04T22:58:09.941Z,13.60
2019-04-04T23:00:41.514Z,14.87
2019-04-04T23:03:13.264Z,14.27
2019-04-04T23:05:44.930Z,12.80
2019-04-04T23:08:17.500Z,14.10
2019-04-04T23:10:49.072Z,13.13
2019-04-04T23:13:20.662Z,13.27
2019-04-04T23:15:52.256Z,13.97
2019-04-04T23:18:23.858Z,13.33
2019-04-04T23:20:55.437Z,14.40
2019-04-04T23:23:27.026Z,14.30
2019-04-04T23:25:58.611Z,13.80
2019-04-04T23:28:30.211Z,14.73
2019-04-04T23:31:01.824Z,14.83
2019-04-04T23:33:33.431Z,14.50
2019-04-04T23:36:06.827Z,14.67
2019-04-04T23:38:38.403Z,14.57
2019-04-04T23:41:10.013Z,15.73
2019-04-04T23:43:41.585Z,15.47
2019-04-04T23:46:13.162Z,14.90
2019-04-04T23:48:45.796Z,14.90
2019-04-04T23:51:17.384Z,16.77
2019-04-04T23:53:48.990Z,16.13
2019-04-04T23:56:20.575Z,17.07
2019-04-04T23:58:52.212Z,15.63
