createdAt,value
2022-10-02T00:11:20.073Z,14.40
2022-10-02T00:13:50.643Z,14.70
2022-10-02T00:16:26.289Z,14.50
2022-10-02T00:18:55.740Z,14.10
2022-10-02T00:21:38.248Z,14.20
2022-10-02T00:24:11.645Z,14.20
2022-10-02T00:26:48.445Z,14.20
2022-10-02T00:45:26.158Z,14.30
2022-10-02T00:48:03.617Z,14.30
2022-10-02T00:50:40.648Z,14.50
2022-10-02T00:53:22.766Z,14.50
2022-10-02T00:56:04.198Z,14.50
2022-10-02T00:59:00.097Z,14.60
2022-10-02T01:15:00.280Z,14.50
2022-10-02T01:17:56.429Z,14.30
2022-10-02T01:20:30.456Z,14.40
2022-10-02T01:23:06.675Z,14.70
2022-10-02T01:25:35.237Z,14.80
2022-10-02T01:28:05.284Z,14.70
2022-10-02T01:30:52.317Z,14.60
2022-10-02T01:33:41.104Z,14.60
2022-10-02T01:36:35.610Z,14.40
2022-10-02T01:55:06.796Z,14.60
2022-10-02T01:57:46.958Z,14.40
2022-10-02T02:00:19.735Z,14.50
2022-10-02T02:03:26.495Z,14.50
2022-10-02T02:06:05.836Z,14.50
2022-10-02T02:08:37.752Z,14.40
2022-10-02T02:11:26.455Z,14.50
2022-10-02T03:32:38.247Z,14.40
2022-10-02T04:58:58.495Z,14.50
2022-10-02T05:01:37.826Z,14.40
2022-10-02T05:04:27.059Z,14.70
2022-10-02T05:07:16.226Z,14.70
2022-10-02T05:09:53.226Z,14.70
2022-10-02T05:12:48.477Z,14.90
2022-10-02T05:21:02.060Z,14.90
2022-10-02T05:23:48.305Z,14.80
2022-10-02T05:26:35.464Z,14.70
2022-10-02T05:29:23.006Z,14.70
2022-10-02T05:32:02.374Z,14.70
2022-10-02T05:34:44.818Z,14.70
2022-10-02T05:37:29.499Z,14.70
2022-10-02T05:45:15.715Z,14.80
2022-10-02T05:47:46.047Z,14.80
2022-10-02T05:50:18.309Z,14.80
2022-10-02T05:52:56.995Z,14.80
2022-10-02T05:55:32.376Z,14.70
2022-10-02T05:58:08.771Z,14.80
2022-10-02T06:00:48.750Z,14.60
2022-10-02T06:19:10.073Z,14.70
2022-10-02T06:21:49.708Z,14.50
2022-10-02T06:24:25.695Z,14.70
2022-10-02T06:27:34.309Z,14.80
2022-10-02T06:30:37.736Z,14.80
2022-10-02T06:33:12.067Z,14.90
2022-10-02T06:36:05.093Z,14.60
2022-10-02T06:39:15.158Z,14.40
2022-10-02T06:42:08.748Z,14.40
2022-10-02T06:45:29.454Z,14.40
2022-10-02T06:48:25.847Z,14.50
2022-10-02T06:51:24.609Z,14.50
2022-10-02T07:10:05.777Z,14.30
2022-10-02T07:12:54.185Z,14.30
2022-10-02T07:15:36.527Z,14.60
2022-10-02T07:18:16.765Z,15.00
2022-10-02T07:20:55.057Z,14.80
2022-10-02T07:23:43.496Z,14.80
2022-10-02T07:29:06.255Z,14.80
2022-10-02T07:31:45.833Z,14.70
2022-10-02T07:34:27.447Z,14.50
2022-10-02T07:37:05.938Z,14.50
2022-10-02T07:39:45.633Z,14.00
2022-10-02T07:42:31.755Z,14.30
2022-10-02T07:45:32.626Z,14.50
2022-10-02T07:53:26.208Z,14.60
2022-10-02T07:55:56.355Z,14.40
2022-10-02T07:58:32.556Z,14.50
2022-10-02T08:01:02.109Z,14.20
2022-10-02T08:03:36.837Z,14.20
2022-10-02T08:06:06.566Z,14.20
2022-10-02T08:08:43.137Z,14.10
2022-10-02T08:32:34.941Z,13.60
2022-10-02T08:35:59.399Z,13.60
2022-10-02T08:39:00.405Z,13.70
2022-10-02T08:42:16.339Z,13.70
2022-10-02T08:45:27.550Z,13.60
2022-10-02T08:49:14.276Z,13.70
2022-10-02T08:52:33.058Z,13.50
2022-10-02T08:55:58.702Z,13.70
2022-10-02T09:20:43.545Z,13.80
2022-10-02T09:23:41.166Z,14.00
2022-10-02T09:26:19.617Z,14.10
2022-10-02T09:29:29.861Z,14.40
2022-10-02T09:32:48.532Z,14.30
2022-10-02T09:36:04.020Z,14.00
2022-10-02T09:44:28.628Z,14.40
2022-10-02T09:47:31.875Z,14.10
2022-10-02T09:50:32.148Z,14.20
2022-10-02T09:53:34.475Z,14.00
2022-10-02T09:56:38.499Z,13.90
2022-10-02T09:59:46.045Z,14.00
2022-10-02T10:18:44.795Z,14.00
2022-10-02T10:22:02.014Z,14.00
2022-10-02T10:24:59.405Z,13.90
2022-10-02T10:27:59.248Z,14.10
2022-10-02T10:31:03.855Z,14.10
2022-10-02T10:34:18.728Z,14.30
2022-10-02T10:43:06.859Z,14.50
2022-10-02T10:46:03.947Z,14.30
2022-10-02T10:49:00.597Z,14.10
2022-10-02T10:51:35.609Z,14.00
2022-10-02T10:54:28.883Z,14.10
2022-10-02T10:57:06.627Z,14.20
2022-10-02T11:06:33.535Z,14.20
2022-10-02T11:09:42.907Z,13.90
2022-10-02T11:12:27.709Z,14.00
2022-10-02T11:15:12.587Z,14.20
2022-10-02T11:18:14.198Z,14.20
2022-10-02T11:21:22.337Z,14.20
2022-10-02T11:29:33.976Z,14.50
2022-10-02T11:32:34.597Z,14.60
2022-10-02T11:35:24.266Z,14.50
2022-10-02T11:38:17.137Z,14.40
2022-10-02T11:41:08.537Z,14.30
2022-10-02T11:44:06.178Z,14.30
2022-10-02T11:51:58.808Z,14.40
2022-10-02T11:54:45.089Z,14.40
2022-10-02T11:57:35.039Z,14.90
2022-10-02T12:00:19.724Z,14.80
2022-10-02T12:02:58.082Z,14.50
2022-10-02T12:05:53.078Z,14.60
2022-10-02T12:08:33.940Z,14.60
2022-10-02T12:17:04.804Z,14.20
2022-10-02T12:20:06.895Z,14.30
2022-10-02T12:23:11.156Z,14.50
2022-10-02T12:26:23.067Z,14.50
2022-10-02T12:28:57.437Z,14.30
2022-10-02T12:31:35.321Z,14.60
2022-10-02T12:34:40.021Z,14.50
2022-10-02T12:37:24.911Z,14.10
2022-10-02T12:40:22.295Z,14.20
2022-10-02T12:43:06.748Z,14.50
2022-10-02T12:49:04.396Z,14.80
2022-10-02T12:51:40.180Z,14.70
2022-10-02T12:54:40.335Z,14.70
2022-10-02T12:57:56.815Z,14.40
2022-10-02T13:00:32.387Z,14.40
2022-10-02T13:03:47.533Z,14.60
2022-10-02T13:11:38.025Z,14.50
2022-10-02T13:14:31.076Z,14.60
2022-10-02T13:17:12.667Z,14.60
2022-10-02T13:19:55.089Z,14.60
2022-10-02T13:22:33.806Z,14.60
2022-10-02T13:25:26.489Z,14.50
2022-10-02T13:28:09.267Z,14.50
2022-10-02T13:36:05.887Z,14.50
2022-10-02T13:39:04.530Z,14.50
2022-10-02T13:41:55.685Z,14.90
2022-10-02T13:44:35.468Z,15.20
2022-10-02T13:47:32.287Z,15.10
2022-10-02T13:50:15.314Z,15.20
2022-10-02T14:01:32.765Z,14.90
2022-10-02T14:04:17.732Z,14.50
2022-10-02T14:06:52.017Z,14.90
2022-10-02T14:09:36.875Z,15.00
2022-10-02T14:12:23.796Z,15.00
2022-10-02T14:15:21.255Z,15.00
2022-10-02T14:18:17.378Z,15.30
2022-10-02T14:26:23.888Z,15.00
2022-10-02T14:29:25.478Z,14.90
2022-10-02T14:36:38.507Z,15.30
2022-10-02T14:39:40.051Z,15.40
2022-10-02T14:47:18.125Z,15.60
2022-10-02T14:50:51.157Z,16.00
2022-10-02T14:59:10.655Z,15.70
2022-10-02T15:01:48.977Z,15.10
2022-10-02T15:04:47.218Z,15.30
2022-10-02T15:07:18.687Z,15.20
2022-10-02T15:10:10.957Z,15.10
2022-10-02T15:12:54.548Z,15.30
2022-10-02T15:21:30.627Z,15.60
2022-10-02T15:24:01.305Z,15.80
2022-10-02T15:26:50.459Z,15.50
2022-10-02T15:29:31.556Z,15.30
2022-10-02T15:32:29.935Z,15.30
2022-10-02T15:35:10.737Z,15.10
2022-10-02T15:43:45.767Z,15.00
2022-10-02T15:46:25.873Z,14.90
2022-10-02T15:49:16.737Z,14.70
2022-10-02T15:51:57.857Z,14.50
2022-10-02T15:54:38.966Z,15.00
2022-10-02T15:57:31.090Z,14.90
2022-10-02T16:03:02.090Z,14.80
2022-10-02T16:05:45.689Z,14.60
2022-10-02T16:08:38.134Z,14.30
2022-10-02T16:11:30.868Z,14.40
2022-10-02T16:14:07.145Z,14.20
2022-10-02T16:17:21.117Z,14.00
2022-10-02T16:20:18.755Z,13.90
2022-10-02T16:28:17.192Z,14.00
2022-10-02T16:31:21.953Z,14.00
2022-10-02T16:34:00.347Z,14.30
2022-10-02T16:36:38.047Z,14.40
2022-10-02T16:39:25.856Z,14.40
2022-10-02T16:42:05.488Z,14.30
2022-10-02T16:51:05.076Z,14.20
2022-10-02T16:53:37.098Z,14.20
2022-10-02T16:56:12.286Z,14.00
2022-10-02T16:58:45.975Z,14.00
2022-10-02T17:01:26.432Z,14.20
2022-10-02T17:04:24.278Z,14.20
2022-10-02T17:07:01.757Z,14.00
2022-10-02T17:12:19.588Z,14.00
2022-10-02T17:14:58.236Z,13.80
2022-10-02T17:17:39.298Z,13.60
2022-10-02T17:20:19.657Z,13.60
2022-10-02T17:22:55.781Z,13.40
2022-10-02T17:25:29.858Z,13.30
2022-10-02T17:28:03.616Z,13.40
2022-10-02T17:35:51.886Z,13.50
2022-10-02T17:38:56.880Z,13.20
2022-10-02T17:41:38.428Z,13.20
2022-10-02T17:44:20.668Z,13.10
2022-10-02T17:47:29.538Z,13.10
2022-10-02T17:50:17.374Z,13.30
2022-10-02T17:56:38.597Z,13.40
2022-10-02T17:59:47.077Z,13.50
2022-10-02T18:02:28.346Z,13.50
2022-10-02T18:05:18.666Z,13.50
2022-10-02T18:08:00.547Z,13.60
2022-10-02T18:10:33.641Z,13.60
2022-10-02T18:19:08.914Z,13.60
2022-10-02T18:21:47.416Z,13.40
2022-10-02T18:25:00.313Z,13.40
2022-10-02T18:27:52.097Z,13.60
2022-10-02T18:30:49.786Z,13.50
2022-10-02T18:34:07.203Z,13.40
2022-10-02T18:37:04.548Z,13.40
2022-10-02T18:39:48.273Z,13.70
2022-10-02T18:45:44.523Z,13.60
2022-10-02T18:48:34.287Z,13.70
2022-10-02T18:51:33.433Z,13.50
2022-10-02T18:54:26.025Z,13.50
2022-10-02T18:57:12.366Z,13.60
2022-10-02T18:59:55.866Z,13.40
2022-10-02T19:10:28.882Z,13.80
2022-10-02T19:13:06.572Z,14.00
2022-10-02T19:15:38.256Z,13.90
2022-10-02T19:18:17.464Z,14.00
2022-10-02T19:20:56.216Z,14.10
2022-10-02T19:24:01.838Z,14.10
2022-10-02T19:34:03.933Z,14.20
2022-10-02T19:36:39.503Z,14.20
2022-10-02T19:39:19.260Z,13.90
2022-10-02T19:41:48.887Z,13.90
2022-10-02T19:44:20.967Z,13.70
2022-10-02T19:46:53.309Z,13.60
2022-10-02T19:49:31.153Z,13.50
2022-10-02T19:59:29.166Z,13.70
2022-10-02T20:02:08.134Z,13.70
2022-10-02T20:04:37.465Z,13.40
2022-10-02T20:07:05.717Z,13.20
2022-10-02T20:09:40.547Z,13.30
2022-10-02T20:12:14.546Z,13.20
2022-10-02T20:14:46.806Z,13.20
2022-10-02T20:22:29.306Z,13.60
2022-10-02T20:25:06.694Z,13.60
2022-10-02T20:27:47.519Z,13.40
2022-10-02T20:30:19.558Z,13.60
2022-10-02T20:32:50.975Z,13.70
2022-10-02T20:35:25.125Z,13.90
2022-10-02T20:44:49.344Z,13.40
2022-10-02T20:47:50.677Z,13.20
2022-10-02T20:50:40.389Z,13.30
2022-10-02T20:53:49.617Z,13.20
2022-10-02T20:56:42.454Z,13.00
2022-10-02T20:59:58.598Z,12.70
2022-10-02T21:10:41.545Z,12.50
2022-10-02T21:13:40.007Z,12.80
2022-10-02T21:16:28.617Z,12.90
2022-10-02T21:19:24.977Z,13.00
2022-10-02T21:22:14.855Z,13.00
2022-10-02T21:25:36.155Z,12.90
2022-10-02T21:33:22.464Z,12.90
2022-10-02T21:35:58.576Z,12.50
2022-10-02T21:38:49.837Z,12.50
2022-10-02T21:41:49.475Z,12.50
2022-10-02T21:45:00.313Z,12.30
2022-10-02T21:48:06.336Z,12.50
2022-10-02T21:57:09.139Z,12.50
2022-10-02T22:00:08.076Z,12.30
2022-10-02T22:03:15.024Z,12.20
2022-10-02T22:06:11.148Z,12.40
2022-10-02T22:08:57.832Z,12.30
2022-10-02T22:11:34.236Z,12.20
2022-10-02T22:18:05.474Z,12.20
2022-10-02T22:21:07.729Z,12.20
2022-10-02T22:24:02.715Z,12.10
2022-10-02T22:26:49.667Z,12.00
2022-10-02T22:29:40.696Z,11.90
2022-10-02T22:33:01.134Z,11.80
2022-10-02T22:36:12.618Z,11.80
2022-10-02T22:39:16.034Z,11.80
2022-10-02T22:41:51.856Z,11.90
2022-10-02T22:51:45.743Z,11.90
2022-10-02T22:54:37.896Z,11.90
2022-10-02T22:57:13.634Z,12.00
2022-10-02T22:59:46.452Z,11.90
2022-10-02T23:02:21.023Z,11.90
2022-10-02T23:04:52.967Z,12.10
2022-10-02T23:07:29.255Z,12.10
2022-10-02T23:10:23.925Z,12.20
2022-10-02T23:17:43.046Z,12.00
2022-10-02T23:20:17.470Z,11.90
2022-10-02T23:22:54.237Z,11.80
2022-10-02T23:25:27.262Z,11.70
2022-10-02T23:28:00.435Z,11.90
2022-10-02T23:30:30.734Z,11.80
2022-10-02T23:33:05.615Z,11.70
2022-10-02T23:41:16.497Z,11.70
2022-10-02T23:43:51.804Z,11.50
2022-10-02T23:46:27.785Z,11.40
2022-10-02T23:48:56.832Z,11.30
2022-10-02T23:51:33.457Z,11.40
2022-10-02T23:54:20.857Z,11.50
2022-10-02T23:57:17.429Z,11.50
