createdAt,value
2018-03-30T08:30:19.417Z,968.49
2018-03-30T08:30:48.834Z,968.59
2018-03-30T08:31:48.845Z,968.53
2018-03-30T08:32:48.837Z,968.51
2018-03-30T08:33:48.860Z,968.47
2018-03-30T08:34:48.858Z,968.46
2018-03-30T08:36:14.931Z,968.47
2018-03-30T08:36:49.518Z,968.52
2018-03-30T08:37:48.863Z,968.49
2018-03-30T08:38:48.891Z,968.49
2018-03-30T08:39:48.872Z,968.45
2018-03-30T08:40:48.874Z,968.26
2018-03-30T08:41:48.961Z,968.23
2018-03-30T08:42:49.268Z,968.24
2018-03-30T08:43:48.868Z,968.33
2018-03-30T08:44:48.875Z,968.36
2018-03-30T08:45:48.900Z,968.26
2018-03-30T08:46:48.894Z,968.19
2018-03-30T08:49:37.692Z,968.13
2018-03-30T08:50:24.396Z,968.23
2018-03-30T08:51:23.536Z,968.27
2018-03-30T08:52:32.073Z,968.30
2018-03-30T08:53:23.548Z,968.22
2018-03-30T08:54:23.542Z,968.30
2018-03-30T08:55:23.582Z,968.26
2018-03-30T08:56:23.554Z,968.26
2018-03-30T08:57:23.558Z,968.30
2018-03-30T08:58:25.209Z,968.27
2018-03-30T08:59:23.599Z,968.11
2018-03-30T09:00:23.563Z,968.28
2018-03-30T09:01:23.795Z,968.27
2018-03-30T09:02:23.585Z,968.28
2018-03-30T09:03:46.192Z,968.34
2018-03-30T09:04:23.591Z,968.19
2018-03-30T09:05:23.595Z,968.05
2018-03-30T09:06:23.624Z,968.03
2018-03-30T09:07:23.599Z,968.12
2018-03-30T09:08:37.667Z,968.21
2018-03-30T09:09:23.926Z,968.27
2018-03-30T09:10:23.626Z,968.28
2018-03-30T09:11:23.630Z,968.23
2018-03-30T09:12:23.622Z,968.15
2018-03-30T09:13:23.710Z,968.22
2018-03-30T09:15:03.180Z,968.21
2018-03-30T09:15:24.058Z,968.22
2018-03-30T09:16:23.643Z,968.25
2018-03-30T09:17:23.676Z,968.24
2018-03-30T09:18:23.684Z,968.25
2018-03-30T09:22:29.690Z,968.12
2018-03-30T09:26:31.633Z,968.05
2018-03-30T09:27:31.130Z,967.98
2018-03-30T09:28:42.122Z,967.96
2018-03-30T09:29:31.137Z,967.96
2018-03-30T09:30:31.134Z,967.91
2018-03-30T09:31:31.151Z,967.93
2018-03-30T09:32:31.181Z,967.90
2018-03-30T09:33:32.051Z,967.92
2018-03-30T09:34:31.201Z,967.90
2018-03-30T09:35:31.204Z,967.91
2018-03-30T09:36:31.210Z,967.92
2018-03-30T09:37:31.256Z,967.85
2018-03-30T09:40:08.536Z,967.80
2018-03-30T09:41:02.945Z,967.82
2018-03-30T09:42:02.969Z,967.77
2018-03-30T09:43:02.946Z,967.75
2018-03-30T09:46:13.237Z,967.71
2018-03-30T09:46:35.107Z,967.69
2018-03-30T09:47:35.117Z,967.64
2018-03-30T09:51:40.154Z,967.61
2018-03-30T09:52:38.422Z,967.63
2018-03-30T09:54:02.570Z,967.54
2018-03-30T09:54:38.465Z,967.46
2018-03-30T09:55:38.494Z,967.45
2018-03-30T09:56:38.468Z,967.43
2018-03-30T09:57:39.105Z,967.43
2018-03-30T09:58:38.547Z,967.36
2018-03-30T09:59:38.523Z,967.34
2018-03-30T10:00:38.537Z,967.40
2018-03-30T10:01:38.532Z,967.32
2018-03-30T10:02:38.537Z,967.30
2018-03-30T10:05:10.698Z,967.26
2018-03-30T10:06:10.681Z,967.31
2018-03-30T10:07:10.670Z,967.31
2018-03-30T10:08:10.670Z,967.35
2018-03-30T10:09:10.739Z,967.30
2018-03-30T10:10:10.722Z,967.38
2018-03-30T10:11:10.700Z,967.34
2018-03-30T10:12:10.698Z,967.32
2018-03-30T10:13:10.728Z,967.27
2018-03-30T10:16:05.541Z,967.16
2018-03-30T10:17:05.487Z,967.30
2018-03-30T10:18:05.551Z,967.29
2018-03-30T10:19:20.893Z,967.32
2018-03-30T10:20:05.542Z,967.33
2018-03-30T10:21:05.543Z,967.17
2018-03-30T10:22:05.550Z,967.24
2018-03-30T10:23:05.555Z,967.22
2018-03-30T10:24:09.016Z,967.19
2018-03-30T10:25:05.583Z,967.19
2018-03-30T10:26:05.632Z,967.21
2018-03-30T10:27:05.610Z,967.22
2018-03-30T10:28:05.618Z,967.20
2018-03-30T10:29:05.618Z,967.21
2018-03-30T10:31:46.896Z,967.17
2018-03-30T10:32:38.475Z,967.24
2018-03-30T10:33:38.492Z,966.93
2018-03-30T10:36:15.265Z,966.85
2018-03-30T10:37:15.306Z,967.15
2018-03-30T10:38:15.274Z,967.10
2018-03-30T10:39:26.407Z,966.80
2018-03-30T10:40:15.298Z,967.05
2018-03-30T10:41:15.303Z,967.02
2018-03-30T10:42:15.318Z,966.76
2018-03-30T10:43:16.235Z,967.03
2018-03-30T10:44:23.293Z,967.03
2018-03-30T10:45:15.349Z,966.99
2018-03-30T10:46:15.376Z,966.69
2018-03-30T10:47:15.369Z,966.66
2018-03-30T10:48:15.398Z,966.71
2018-03-30T10:49:17.311Z,966.86
2018-03-30T10:50:15.407Z,966.88
2018-03-30T10:51:15.414Z,966.93
2018-03-30T10:52:27.769Z,966.90
2018-03-30T10:53:15.437Z,966.83
2018-03-30T10:57:51.802Z,966.48
2018-03-30T10:58:46.243Z,966.45
2018-03-30T10:59:46.331Z,966.48
2018-03-30T11:00:46.249Z,966.40
2018-03-30T11:01:46.274Z,966.46
2018-03-30T11:02:46.257Z,966.80
2018-03-30T11:03:46.691Z,966.85
2018-03-30T11:04:51.399Z,966.77
2018-03-30T11:05:46.833Z,966.77
2018-03-30T11:06:46.311Z,966.69
2018-03-30T11:07:46.306Z,966.70
2018-03-30T11:08:46.333Z,966.80
2018-03-30T11:09:49.463Z,966.70
2018-03-30T11:10:46.414Z,966.64
2018-03-30T11:11:46.374Z,966.61
2018-03-30T11:12:46.408Z,966.60
2018-03-30T11:13:46.379Z,966.71
2018-03-30T11:15:07.440Z,966.60
2018-03-30T11:15:46.408Z,966.65
2018-03-30T11:16:46.436Z,966.59
2018-03-30T11:17:46.436Z,966.59
2018-03-30T11:18:46.567Z,966.28
2018-03-30T11:19:51.942Z,966.64
2018-03-30T11:20:46.449Z,966.29
2018-03-30T11:21:46.480Z,966.25
2018-03-30T11:22:46.854Z,966.29
2018-03-30T11:23:46.508Z,966.38
2018-03-30T11:26:48.239Z,966.16
2018-03-30T11:27:46.392Z,966.19
2018-03-30T11:28:46.388Z,966.15
2018-03-30T11:29:48.316Z,966.08
2018-03-30T11:30:46.421Z,966.09
2018-03-30T11:31:46.439Z,966.10
2018-03-30T11:32:46.416Z,966.06
2018-03-30T11:33:46.467Z,966.05
2018-03-30T11:34:47.718Z,966.37
2018-03-30T11:35:46.473Z,966.07
2018-03-30T11:36:46.470Z,966.04
2018-03-30T11:37:46.455Z,966.04
2018-03-30T11:38:47.262Z,966.35
2018-03-30T11:39:47.241Z,966.25
2018-03-30T11:40:54.296Z,966.31
2018-03-30T11:41:46.515Z,965.95
2018-03-30T11:42:46.508Z,966.13
2018-03-30T11:43:46.535Z,966.16
2018-03-30T11:44:46.546Z,966.17
2018-03-30T11:45:47.313Z,966.04
2018-03-30T11:46:46.559Z,965.97
2018-03-30T11:47:46.613Z,965.96
2018-03-30T11:48:46.584Z,966.04
2018-03-30T11:49:46.591Z,966.15
2018-03-30T11:51:07.645Z,966.20
2018-03-30T11:51:46.628Z,966.20
2018-03-30T11:52:46.606Z,966.17
2018-03-30T11:53:46.615Z,965.78
2018-03-30T11:54:46.787Z,965.88
2018-03-30T11:55:46.644Z,965.74
2018-03-30T11:56:46.642Z,965.91
2018-03-30T11:57:46.682Z,966.06
2018-03-30T11:58:49.336Z,965.95
2018-03-30T12:01:18.750Z,965.96
2018-03-30T12:02:18.766Z,965.92
2018-03-30T12:03:18.774Z,965.94
2018-03-30T12:04:18.782Z,965.91
2018-03-30T12:05:19.621Z,965.92
2018-03-30T12:06:18.802Z,965.86
2018-03-30T12:07:18.817Z,965.85
2018-03-30T12:08:18.814Z,965.89
2018-03-30T12:09:18.858Z,965.77
2018-03-30T12:10:43.877Z,965.79
2018-03-30T12:11:18.872Z,965.70
2018-03-30T12:12:18.869Z,965.70
2018-03-30T12:13:18.909Z,965.64
2018-03-30T12:14:18.918Z,965.52
2018-03-30T12:15:18.926Z,965.61
2018-03-30T12:16:38.002Z,965.61
2018-03-30T12:17:18.935Z,965.53
2018-03-30T12:18:18.966Z,965.48
2018-03-30T12:19:19.237Z,965.57
2018-03-30T12:20:19.001Z,965.48
2018-03-30T12:21:19.650Z,965.44
2018-03-30T12:22:19.074Z,965.53
2018-03-30T12:23:19.043Z,965.52
2018-03-30T12:24:19.059Z,965.51
2018-03-30T12:25:19.058Z,965.43
2018-03-30T12:26:37.506Z,965.47
2018-03-30T12:27:19.115Z,965.43
2018-03-30T12:28:19.119Z,965.27
2018-03-30T12:29:19.586Z,965.21
2018-03-30T12:30:19.396Z,965.56
2018-03-30T12:31:33.454Z,965.13
2018-03-30T12:32:19.172Z,965.35
2018-03-30T12:33:19.176Z,965.21
2018-03-30T12:34:30.354Z,965.39
2018-03-30T12:35:19.192Z,965.33
2018-03-30T12:36:40.534Z,965.36
2018-03-30T12:37:19.236Z,965.33
2018-03-30T12:38:19.236Z,965.25
2018-03-30T12:39:19.259Z,965.16
2018-03-30T12:40:19.267Z,965.22
2018-03-30T12:41:19.318Z,965.19
2018-03-30T12:42:19.285Z,965.19
2018-03-30T12:43:19.311Z,965.17
2018-03-30T12:44:19.307Z,965.20
2018-03-30T12:45:19.318Z,965.14
2018-03-30T12:46:19.731Z,965.09
2018-03-30T12:47:19.349Z,965.04
2018-03-30T12:48:19.357Z,965.02
2018-03-30T12:49:19.362Z,964.99
2018-03-30T12:50:20.313Z,964.93
2018-03-30T12:51:19.463Z,964.95
2018-03-30T12:52:19.418Z,964.95
2018-03-30T12:53:19.432Z,964.96
2018-03-30T12:54:19.429Z,964.91
2018-03-30T12:55:20.584Z,964.92
2018-03-30T12:56:25.037Z,964.74
2018-03-30T12:57:19.977Z,964.94
2018-03-30T12:58:19.490Z,964.74
2018-03-30T12:59:19.503Z,964.73
2018-03-30T13:00:19.522Z,964.81
2018-03-30T13:01:19.523Z,964.80
2018-03-30T13:02:38.026Z,964.76
2018-03-30T13:03:19.781Z,964.76
2018-03-30T13:04:19.588Z,964.76
2018-03-30T13:05:20.458Z,964.71
2018-03-30T13:06:19.607Z,964.71
2018-03-30T13:07:30.510Z,964.71
2018-03-30T13:08:19.647Z,964.58
2018-03-30T13:09:19.676Z,964.67
2018-03-30T13:10:19.652Z,964.63
2018-03-30T13:11:19.656Z,964.61
2018-03-30T13:12:25.031Z,964.45
2018-03-30T13:13:19.680Z,964.47
2018-03-30T13:14:19.738Z,964.41
2018-03-30T13:15:19.719Z,964.40
2018-03-30T13:16:19.731Z,964.42
2018-03-30T13:17:48.597Z,964.10
2018-03-30T13:18:19.745Z,964.37
2018-03-30T13:19:19.779Z,964.35
2018-03-30T13:20:19.783Z,964.32
2018-03-30T13:21:19.781Z,964.29
2018-03-30T13:22:21.505Z,964.28
2018-03-30T13:23:19.842Z,964.21
2018-03-30T13:24:19.808Z,964.17
2018-03-30T13:25:19.923Z,964.15
2018-03-30T13:26:20.424Z,964.11
2018-03-30T13:29:15.656Z,963.83
2018-03-30T13:29:53.043Z,964.02
2018-03-30T13:30:53.055Z,964.09
2018-03-30T13:31:53.068Z,964.04
2018-03-30T13:34:24.749Z,964.01
2018-03-30T13:35:24.706Z,963.99
2018-03-30T13:36:24.744Z,963.91
2018-03-30T13:37:24.766Z,963.79
2018-03-30T13:38:48.255Z,963.72
2018-03-30T13:39:24.769Z,963.82
2018-03-30T13:40:24.775Z,963.88
2018-03-30T13:41:24.799Z,963.97
2018-03-30T13:42:27.874Z,963.69
2018-03-30T13:43:24.799Z,963.95
2018-03-30T13:44:24.840Z,963.91
2018-03-30T13:45:24.833Z,963.83
2018-03-30T13:46:25.215Z,963.77
2018-03-30T13:47:24.859Z,963.74
2018-03-30T13:48:24.917Z,963.70
2018-03-30T13:49:24.865Z,963.58
2018-03-30T13:50:24.876Z,963.62
2018-03-30T13:51:24.902Z,963.86
2018-03-30T13:54:21.192Z,964.03
2018-03-30T13:55:20.162Z,963.93
2018-03-30T13:56:20.185Z,963.83
2018-03-30T13:57:20.191Z,963.55
2018-03-30T13:58:20.245Z,963.70
2018-03-30T13:59:20.198Z,963.50
2018-03-30T14:00:20.194Z,963.69
2018-03-30T14:01:20.218Z,963.55
2018-03-30T14:02:20.236Z,963.54
2018-03-30T14:03:42.184Z,963.49
2018-03-30T14:04:20.249Z,963.47
2018-03-30T14:05:20.249Z,963.45
2018-03-30T14:06:20.261Z,963.47
2018-03-30T14:07:20.266Z,963.49
2018-03-30T14:08:20.691Z,963.61
2018-03-30T14:09:20.281Z,963.56
2018-03-30T14:10:20.313Z,963.51
2018-03-30T14:11:20.431Z,963.49
2018-03-30T14:12:20.283Z,963.48
2018-03-30T14:13:21.163Z,963.47
2018-03-30T14:14:42.199Z,963.36
2018-03-30T14:15:20.323Z,963.30
2018-03-30T14:16:20.318Z,963.41
2018-03-30T14:17:20.337Z,963.31
2018-03-30T14:18:20.335Z,963.23
2018-03-30T14:19:22.205Z,963.24
2018-03-30T14:20:20.350Z,963.29
2018-03-30T14:21:20.373Z,963.17
2018-03-30T14:22:20.350Z,963.18
2018-03-30T14:23:49.187Z,963.28
2018-03-30T14:24:20.379Z,963.25
2018-03-30T14:25:20.384Z,963.32
2018-03-30T14:26:20.381Z,963.19
2018-03-30T14:27:20.377Z,963.14
2018-03-30T14:28:34.678Z,963.16
2018-03-30T14:29:20.458Z,963.16
2018-03-30T14:30:20.413Z,963.14
2018-03-30T14:31:20.402Z,963.12
2018-03-30T14:32:27.583Z,963.11
2018-03-30T14:33:31.185Z,963.12
2018-03-30T14:34:21.884Z,963.07
2018-03-30T14:35:42.135Z,963.10
2018-03-30T14:36:20.850Z,963.08
2018-03-30T14:37:20.444Z,963.17
2018-03-30T14:38:55.684Z,963.19
2018-03-30T14:39:20.454Z,963.12
2018-03-30T14:40:20.451Z,963.07
2018-03-30T14:41:20.459Z,963.09
2018-03-30T14:42:20.944Z,963.14
2018-03-30T14:43:20.459Z,963.09
2018-03-30T14:44:20.528Z,963.07
2018-03-30T14:45:20.473Z,963.01
2018-03-30T14:46:20.472Z,963.00
2018-03-30T14:47:20.513Z,962.98
2018-03-30T14:48:20.504Z,962.99
2018-03-30T14:49:21.418Z,962.98
2018-03-30T14:50:20.524Z,963.04
2018-03-30T14:51:20.514Z,963.06
2018-03-30T14:52:20.526Z,963.00
2018-03-30T14:53:21.179Z,963.00
2018-03-30T14:56:03.764Z,962.90
2018-03-30T14:57:02.815Z,962.91
2018-03-30T14:58:02.828Z,962.91
2018-03-30T14:59:05.000Z,962.90
2018-03-30T15:00:02.970Z,962.85
2018-03-30T15:01:02.822Z,962.82
2018-03-30T15:02:02.823Z,962.78
2018-03-30T15:03:02.838Z,962.79
2018-03-30T15:04:02.841Z,962.86
2018-03-30T15:05:42.287Z,962.80
2018-03-30T15:06:02.896Z,962.77
2018-03-30T15:07:03.372Z,962.78
2018-03-30T15:08:02.844Z,962.71
2018-03-30T15:09:02.873Z,962.70
2018-03-30T15:10:06.927Z,962.69
2018-03-30T15:11:02.868Z,962.63
2018-03-30T15:12:02.890Z,962.72
2018-03-30T15:13:03.337Z,962.76
2018-03-30T15:14:02.895Z,962.71
2018-03-30T15:15:08.316Z,962.69
2018-03-30T15:19:09.288Z,962.61
2018-03-30T15:20:03.442Z,962.64
2018-03-30T15:21:03.437Z,962.56
2018-03-30T15:22:03.453Z,962.55
2018-03-30T15:23:03.440Z,962.57
2018-03-30T15:24:03.454Z,962.56
2018-03-30T15:25:21.805Z,962.54
2018-03-30T15:26:03.459Z,962.55
2018-03-30T15:27:03.453Z,962.53
2018-03-30T15:28:03.460Z,962.52
2018-03-30T15:29:03.480Z,962.48
2018-03-30T15:30:24.805Z,962.43
2018-03-30T15:31:03.484Z,962.45
2018-03-30T15:32:03.484Z,962.46
2018-03-30T15:33:03.487Z,962.42
2018-03-30T15:34:03.505Z,962.39
2018-03-30T15:35:05.268Z,962.39
2018-03-30T15:36:03.486Z,962.34
2018-03-30T15:37:03.515Z,962.43
2018-03-30T15:38:03.509Z,962.37
2018-03-30T15:39:03.521Z,962.38
2018-03-30T15:40:25.280Z,962.36
2018-03-30T15:41:03.516Z,962.35
2018-03-30T15:42:03.529Z,962.30
2018-03-30T15:43:03.520Z,962.31
2018-03-30T15:44:03.525Z,962.31
2018-03-30T15:45:04.268Z,962.30
2018-03-30T15:46:03.522Z,962.21
2018-03-30T15:47:03.635Z,962.21
2018-03-30T15:48:03.560Z,962.21
2018-03-30T15:49:03.547Z,962.18
2018-03-30T15:50:03.801Z,962.20
2018-03-30T15:51:03.546Z,962.19
2018-03-30T15:52:03.547Z,962.12
2018-03-30T15:53:03.554Z,962.11
2018-03-30T15:54:03.551Z,962.15
2018-03-30T15:55:03.629Z,962.06
2018-03-30T15:56:03.575Z,962.02
2018-03-30T15:57:03.571Z,962.06
2018-03-30T15:58:03.561Z,962.03
2018-03-30T15:59:03.588Z,962.06
2018-03-30T16:00:03.641Z,962.00
2018-03-30T16:01:04.378Z,962.06
2018-03-30T16:02:03.595Z,961.96
2018-03-30T16:03:03.584Z,961.96
2018-03-30T16:04:03.589Z,961.98
2018-03-30T16:05:03.794Z,961.97
2018-03-30T16:06:03.596Z,961.97
2018-03-30T16:07:03.811Z,961.97
2018-03-30T16:08:03.596Z,961.95
2018-03-30T16:09:03.601Z,961.90
2018-03-30T16:10:11.286Z,961.90
2018-03-30T16:11:03.614Z,961.91
2018-03-30T16:12:04.546Z,961.88
2018-03-30T16:13:03.605Z,961.86
2018-03-30T16:14:03.612Z,961.91
2018-03-30T16:15:05.283Z,961.88
2018-03-30T16:16:03.627Z,961.88
2018-03-30T16:17:03.629Z,961.92
2018-03-30T16:18:03.612Z,961.86
2018-03-30T16:19:22.791Z,961.89
2018-03-30T16:20:21.815Z,961.87
2018-03-30T16:21:03.650Z,961.90
2018-03-30T16:22:03.659Z,961.89
2018-03-30T16:23:03.662Z,961.91
2018-03-30T16:24:03.701Z,961.89
2018-03-30T16:25:03.733Z,961.90
2018-03-30T16:26:03.668Z,961.84
2018-03-30T16:27:03.663Z,961.86
2018-03-30T16:28:03.657Z,961.82
2018-03-30T16:29:03.668Z,961.84
2018-03-30T16:30:03.662Z,961.77
2018-03-30T16:31:05.353Z,961.81
2018-03-30T16:32:03.666Z,961.78
2018-03-30T16:33:04.564Z,961.75
2018-03-30T16:34:03.670Z,961.84
2018-03-30T16:35:03.666Z,961.82
2018-03-30T16:36:21.796Z,961.81
2018-03-30T16:37:03.679Z,961.81
2018-03-30T16:38:03.693Z,961.82
2018-03-30T16:39:03.666Z,961.77
2018-03-30T16:40:03.789Z,961.81
2018-03-30T16:41:03.705Z,961.72
2018-03-30T16:42:08.832Z,961.79
2018-03-30T16:43:03.711Z,961.75
2018-03-30T16:44:03.707Z,961.71
2018-03-30T16:45:03.716Z,961.75
2018-03-30T16:46:03.705Z,961.71
2018-03-30T16:47:03.748Z,961.65
2018-03-30T16:48:03.694Z,961.67
2018-03-30T16:49:03.768Z,961.66
2018-03-30T16:50:03.706Z,961.68
2018-03-30T16:51:03.703Z,961.66
2018-03-30T16:52:11.336Z,961.61
2018-03-30T16:53:03.720Z,961.58
2018-03-30T16:54:03.700Z,961.57
2018-03-30T16:55:03.728Z,961.57
2018-03-30T16:56:03.723Z,961.57
2018-03-30T16:57:11.338Z,961.56
2018-03-30T16:58:03.733Z,961.50
2018-03-30T16:59:05.293Z,961.45
2018-03-30T17:00:03.749Z,961.43
2018-03-30T17:01:03.734Z,961.44
2018-03-30T17:02:04.318Z,961.39
2018-03-30T17:03:03.982Z,961.39
2018-03-30T17:04:03.750Z,961.36
2018-03-30T17:05:03.736Z,961.34
2018-03-30T17:06:03.750Z,961.35
2018-03-30T17:15:18.960Z,961.21
2018-03-30T17:16:18.876Z,961.16
2018-03-30T17:17:18.896Z,961.19
2018-03-30T17:18:24.427Z,961.20
2018-03-30T17:19:18.882Z,961.16
2018-03-30T17:20:18.884Z,961.10
2018-03-30T17:21:18.881Z,961.13
2018-03-30T17:22:40.487Z,961.11
2018-03-30T17:23:18.874Z,961.10
2018-03-30T17:24:18.873Z,961.13
2018-03-30T17:25:18.879Z,961.10
2018-03-30T17:26:18.910Z,961.13
2018-03-30T17:27:18.876Z,961.11
2018-03-30T17:29:53.655Z,961.12
2018-03-30T17:30:53.519Z,961.14
2018-03-30T17:31:53.530Z,961.11
2018-03-30T17:33:25.134Z,961.09
2018-03-30T17:33:53.495Z,961.10
2018-03-30T17:34:53.975Z,961.09
2018-03-30T17:35:53.496Z,961.10
2018-03-30T17:36:53.496Z,961.16
2018-03-30T17:38:04.816Z,961.15
2018-03-30T17:38:53.507Z,961.21
2018-03-30T17:39:53.506Z,961.19
2018-03-30T17:40:53.503Z,961.24
2018-03-30T17:45:09.864Z,961.29
2018-03-30T17:46:05.474Z,961.34
2018-03-30T17:47:04.850Z,961.32
2018-03-30T17:48:04.793Z,961.32
2018-03-30T17:49:04.783Z,961.37
2018-03-30T17:50:04.791Z,961.36
2018-03-30T17:51:04.791Z,961.40
2018-03-30T17:52:04.956Z,961.39
2018-03-30T17:53:04.790Z,961.40
2018-03-30T17:54:04.765Z,961.34
2018-03-30T17:55:04.771Z,961.40
2018-03-30T17:56:04.746Z,961.39
2018-03-30T17:57:04.758Z,961.33
2018-03-30T17:58:27.468Z,961.34
2018-03-30T17:59:04.748Z,961.35
2018-03-30T18:00:04.741Z,961.32
2018-03-30T18:01:04.751Z,961.31
2018-03-30T18:02:04.749Z,961.30
2018-03-30T18:03:04.916Z,961.33
2018-03-30T18:04:04.765Z,961.43
2018-03-30T18:05:04.803Z,961.42
2018-03-30T18:06:04.775Z,961.44
2018-03-30T18:07:04.821Z,961.51
2018-03-30T18:09:36.434Z,961.54
2018-03-30T18:10:36.974Z,961.58
2018-03-30T18:11:36.435Z,961.57
2018-03-30T18:12:36.833Z,961.60
2018-03-30T18:13:41.047Z,961.59
2018-03-30T18:14:37.024Z,961.57
2018-03-30T18:15:36.576Z,961.55
2018-03-30T18:16:36.413Z,961.58
2018-03-30T18:17:36.391Z,961.54
2018-03-30T18:18:36.458Z,961.54
2018-03-30T18:20:15.584Z,961.52
2018-03-30T18:20:36.369Z,961.53
2018-03-30T18:21:36.490Z,961.51
2018-03-30T18:22:36.376Z,961.55
2018-03-30T18:25:29.148Z,961.59
2018-03-30T18:26:08.041Z,961.57
2018-03-30T18:27:07.986Z,961.56
2018-03-30T18:28:07.993Z,961.54
2018-03-30T18:30:46.812Z,961.59
2018-03-30T18:31:41.121Z,961.64
2018-03-30T18:32:41.115Z,961.62
2018-03-30T18:34:03.049Z,961.65
2018-03-30T18:34:41.710Z,961.70
2018-03-30T18:35:41.115Z,961.73
2018-03-30T18:36:41.154Z,961.70
2018-03-30T18:37:41.134Z,961.72
2018-03-30T18:38:41.127Z,961.79
2018-03-30T18:46:38.870Z,961.89
2018-03-30T18:47:08.246Z,961.91
2018-03-30T18:48:08.251Z,961.91
2018-03-30T18:49:08.250Z,961.96
2018-03-30T18:50:08.278Z,961.94
2018-03-30T19:02:20.848Z,961.94
2018-03-30T19:02:59.203Z,961.89
2018-03-30T19:03:59.097Z,961.89
2018-03-30T19:04:59.104Z,961.86
2018-03-30T19:06:38.197Z,961.86
2018-03-30T19:06:59.120Z,961.81
2018-03-30T19:07:59.262Z,961.77
2018-03-30T19:08:59.061Z,961.76
2018-03-30T19:09:59.069Z,961.75
2018-03-30T19:12:59.677Z,961.69
2018-03-30T19:13:30.669Z,961.67
2018-03-30T19:14:30.669Z,961.66
2018-03-30T19:15:30.667Z,961.64
2018-03-30T19:16:49.386Z,961.59
2018-03-30T19:17:30.675Z,961.61
2018-03-30T19:18:30.662Z,961.58
2018-03-30T19:19:30.666Z,961.57
2018-03-30T19:20:30.650Z,961.55
2018-03-30T19:21:31.494Z,961.51
2018-03-30T19:22:31.315Z,961.49
2018-03-30T19:23:30.648Z,961.49
2018-03-30T19:24:30.647Z,961.45
2018-03-30T19:25:30.693Z,961.46
2018-03-30T19:26:30.680Z,961.42
2018-03-30T19:27:56.834Z,961.46
2018-03-30T19:28:30.704Z,961.44
2018-03-30T19:29:30.654Z,961.43
2018-03-30T19:30:30.647Z,961.41
2018-03-30T19:31:30.795Z,961.43
2018-03-30T19:32:30.718Z,961.44
2018-03-30T19:33:30.698Z,961.50
2018-03-30T19:34:30.695Z,961.49
2018-03-30T19:35:30.651Z,961.52
2018-03-30T19:36:30.676Z,961.49
2018-03-30T19:37:31.326Z,961.53
2018-03-30T19:38:31.498Z,961.55
2018-03-30T19:39:30.655Z,961.58
2018-03-30T19:40:30.649Z,961.65
2018-03-30T19:41:56.883Z,961.63
2018-03-30T19:42:30.649Z,961.60
2018-03-30T19:43:30.635Z,961.62
2018-03-30T19:44:30.632Z,961.59
2018-03-30T19:45:30.642Z,961.58
2018-03-30T19:46:30.664Z,961.59
2018-03-30T20:04:38.960Z,961.34
2018-03-30T20:05:20.356Z,961.32
2018-03-30T20:06:21.114Z,961.33
2018-03-30T20:07:20.389Z,961.30
2018-03-30T20:10:15.099Z,961.28
2018-03-30T20:10:52.045Z,961.29
2018-03-30T20:11:51.991Z,961.27
2018-03-30T20:12:52.049Z,961.26
2018-03-30T20:15:57.842Z,961.21
2018-03-30T20:16:23.551Z,961.23
2018-03-30T20:17:23.596Z,961.20
2018-03-30T20:20:36.561Z,961.17
2018-03-30T20:20:56.605Z,961.19
2018-03-30T20:21:56.355Z,961.23
2018-03-30T20:22:55.646Z,961.20
2018-03-30T20:23:55.707Z,961.18
2018-03-30T20:24:55.638Z,961.15
2018-03-30T20:25:55.827Z,961.13
2018-03-30T20:26:56.219Z,961.10
2018-03-30T20:27:55.641Z,961.11
2018-03-30T22:25:34.983Z,960.22
2018-03-30T22:26:16.860Z,960.23
2018-03-30T22:27:16.833Z,960.19
2018-03-30T22:28:16.837Z,960.19
2018-03-30T22:29:16.845Z,960.20
2018-03-30T22:43:49.567Z,959.98
2018-03-30T23:10:55.564Z,959.76
2018-03-30T23:11:31.456Z,959.73
2018-03-30T23:12:31.450Z,959.73
2018-03-30T23:13:31.456Z,959.71
