createdAt,value
2022-08-07T00:00:40.180Z,102010.78
2022-08-07T00:03:09.539Z,102007.31
2022-08-07T00:05:39.136Z,102003.00
2022-08-07T00:08:12.794Z,102004.13
2022-08-07T00:10:48.342Z,102006.81
2022-08-07T00:13:26.974Z,102002.28
2022-08-07T00:15:56.829Z,102002.34
2022-08-07T00:18:27.344Z,102002.56
2022-08-07T00:21:02.001Z,102004.25
2022-08-07T00:23:35.063Z,102002.41
2022-08-07T00:26:18.924Z,102003.53
2022-08-07T00:28:57.017Z,101999.47
2022-08-07T00:31:38.104Z,101995.66
2022-08-07T00:34:10.910Z,101992.25
2022-08-07T00:36:43.277Z,101984.38
2022-08-07T00:39:16.511Z,101991.47
2022-08-07T00:41:53.599Z,101997.44
2022-08-07T00:44:23.363Z,102002.69
2022-08-07T00:46:55.859Z,102001.13
2022-08-07T00:50:21.414Z,101994.03
2022-08-07T00:52:13.839Z,102010.81
2022-08-07T00:54:53.623Z,101999.47
2022-08-07T00:57:25.195Z,102003.66
2022-08-07T00:59:54.936Z,101999.34
2022-08-07T01:02:28.664Z,101995.94
2022-08-07T01:04:59.293Z,101990.63
2022-08-07T01:07:29.605Z,101987.34
2022-08-07T01:10:06.090Z,101985.53
2022-08-07T01:12:39.793Z,101993.44
2022-08-07T01:15:22.413Z,101994.22
2022-08-07T01:18:04.867Z,101997.84
2022-08-07T01:20:43.057Z,101997.03
2022-08-07T01:23:14.439Z,101995.44
2022-08-07T01:25:55.821Z,101992.84
2022-08-07T01:28:25.019Z,101985.19
2022-08-07T01:30:54.548Z,101979.16
2022-08-07T01:33:53.740Z,101981.78
2022-08-07T01:36:15.074Z,101982.84
2022-08-07T01:38:47.369Z,101987.63
2022-08-07T01:41:26.163Z,101983.19
2022-08-07T01:43:55.539Z,101981.34
2022-08-07T01:46:24.063Z,101982.25
2022-08-07T01:48:54.059Z,101977.16
2022-08-07T01:52:01.694Z,101971.41
2022-08-07T01:54:33.190Z,101963.47
2022-08-07T01:57:08.678Z,101976.63
2022-08-07T01:59:55.289Z,101968.03
2022-08-07T02:02:32.546Z,101970.91
2022-08-07T02:05:47.497Z,101971.56
2022-08-07T02:08:17.749Z,101963.78
2022-08-07T02:10:55.426Z,101973.25
2022-08-07T02:13:56.738Z,101972.25
2022-08-07T02:16:28.359Z,101972.66
2022-08-07T02:19:05.689Z,101977.13
2022-08-07T02:21:55.097Z,101973.59
2022-08-07T02:24:26.353Z,101967.44
2022-08-07T02:27:01.385Z,101970.13
2022-08-07T02:29:31.829Z,101966.66
2022-08-07T02:32:01.619Z,101963.25
2022-08-07T02:34:31.409Z,101962.44
2022-08-07T02:37:00.969Z,101966.84
2022-08-07T02:39:43.998Z,101961.84
2022-08-07T02:42:21.559Z,101963.25
2022-08-07T02:44:52.219Z,101955.63
2022-08-07T02:47:23.609Z,101958.38
2022-08-07T02:49:56.077Z,101944.44
2022-08-07T02:52:33.860Z,101945.09
2022-08-07T02:55:27.544Z,101948.56
2022-08-07T02:58:03.087Z,101939.88
2022-08-07T03:00:36.499Z,101943.38
2022-08-07T03:03:13.418Z,101939.91
2022-08-07T03:05:42.991Z,101944.44
2022-08-07T03:08:13.395Z,101942.00
2022-08-07T03:10:46.461Z,101944.47
2022-08-07T03:13:19.625Z,101943.63
2022-08-07T03:15:56.251Z,101948.81
2022-08-07T03:18:34.743Z,101949.72
2022-08-07T03:21:08.591Z,101946.47
2022-08-07T03:24:20.528Z,101948.22
2022-08-07T03:26:33.810Z,101946.38
2022-08-07T03:29:05.450Z,101938.66
2022-08-07T03:31:43.082Z,101942.25
2022-08-07T03:34:22.039Z,101934.34
2022-08-07T03:36:53.796Z,101933.59
2022-08-07T03:39:46.117Z,101933.00
2022-08-07T03:42:13.441Z,101934.16
2022-08-07T03:44:47.213Z,101932.22
2022-08-07T03:47:22.989Z,101929.47
2022-08-07T03:49:52.339Z,101927.06
2022-08-07T03:52:26.448Z,101923.56
2022-08-07T03:54:58.963Z,101927.81
2022-08-07T03:58:34.194Z,101925.88
2022-08-07T04:00:33.617Z,101921.88
2022-08-07T04:03:05.114Z,101916.75
2022-08-07T04:05:41.056Z,101911.50
2022-08-07T04:08:16.039Z,101915.81
2022-08-07T04:10:54.527Z,101910.72
2022-08-07T04:14:10.726Z,101918.84
2022-08-07T04:16:30.911Z,101917.06
2022-08-07T04:19:04.370Z,101909.34
2022-08-07T04:21:48.197Z,101905.19
2022-08-07T04:24:34.195Z,101912.81
2022-08-07T04:27:15.270Z,101906.84
2022-08-07T04:30:01.165Z,101910.31
2022-08-07T04:32:35.202Z,101903.50
2022-08-07T04:35:06.395Z,101909.63
2022-08-07T04:38:01.060Z,101912.31
2022-08-07T04:40:29.551Z,101917.59
2022-08-07T04:43:02.169Z,101912.19
2022-08-07T04:46:00.348Z,101906.16
2022-08-07T04:48:39.951Z,101918.44
2022-08-07T04:51:27.581Z,101908.91
2022-08-07T04:54:06.187Z,101908.19
2022-08-07T04:58:15.072Z,101912.47
2022-08-07T05:00:09.539Z,101908.19
2022-08-07T05:02:32.180Z,101909.94
2022-08-07T05:05:11.584Z,101906.41
2022-08-07T05:08:01.661Z,101915.22
2022-08-07T05:10:35.400Z,101913.53
2022-08-07T05:14:44.933Z,101908.25
2022-08-07T05:15:59.630Z,101912.69
2022-08-07T05:18:35.631Z,101916.09
2022-08-07T05:21:07.721Z,101918.84
2022-08-07T05:23:41.440Z,101923.03
2022-08-07T05:26:23.671Z,101922.44
2022-08-07T05:28:56.251Z,101924.94
2022-08-07T05:31:35.067Z,101928.25
2022-08-07T05:34:11.076Z,101932.66
2022-08-07T05:36:44.820Z,101934.31
2022-08-07T05:40:13.425Z,101931.53
2022-08-07T05:42:12.379Z,101934.16
2022-08-07T05:44:52.836Z,101937.75
2022-08-07T05:47:38.553Z,101946.34
2022-08-07T05:50:21.910Z,101932.47
2022-08-07T05:52:51.789Z,101938.72
2022-08-07T05:55:20.410Z,101942.88
2022-08-07T05:57:49.469Z,101937.66
2022-08-07T06:00:19.971Z,101940.25
2022-08-07T06:02:51.929Z,101942.75
2022-08-07T06:05:28.144Z,101943.84
2022-08-07T06:08:14.294Z,101944.47
2022-08-07T06:10:52.059Z,101940.78
2022-08-07T06:14:12.583Z,101946.03
2022-08-07T06:16:13.474Z,101949.34
2022-08-07T06:18:43.333Z,101950.13
2022-08-07T06:22:14.499Z,101943.91
2022-08-07T06:24:37.657Z,101951.72
2022-08-07T06:26:59.869Z,101954.25
2022-08-07T06:29:34.080Z,101950.84
2022-08-07T06:32:02.730Z,101951.50
2022-08-07T06:34:33.056Z,101954.94
2022-08-07T06:37:02.748Z,101945.13
2022-08-07T06:40:17.435Z,101948.34
2022-08-07T06:42:35.343Z,101949.59
2022-08-07T06:45:06.009Z,101950.88
2022-08-07T06:47:56.934Z,101951.31
2022-08-07T06:50:26.602Z,101949.28
2022-08-07T06:52:56.723Z,101947.34
2022-08-07T06:55:47.904Z,101947.00
2022-08-07T06:58:27.393Z,101943.53
2022-08-07T07:00:59.460Z,101938.25
2022-08-07T07:03:47.605Z,101931.97
2022-08-07T07:06:23.815Z,101941.97
2022-08-07T07:08:54.650Z,101938.06
2022-08-07T07:12:08.337Z,101937.66
2022-08-07T07:14:15.765Z,101938.84
2022-08-07T07:16:53.826Z,101936.59
2022-08-07T07:19:55.612Z,101935.19
2022-08-07T07:22:33.874Z,101938.16
2022-08-07T07:26:33.289Z,101936.09
2022-08-07T07:28:29.454Z,101942.63
2022-08-07T07:30:57.487Z,101936.09
2022-08-07T07:33:29.855Z,101933.13
2022-08-07T07:36:05.419Z,101944.09
2022-08-07T07:38:45.874Z,101935.03
2022-08-07T07:41:18.119Z,101938.34
2022-08-07T07:44:17.960Z,101940.69
2022-08-07T07:46:55.295Z,101943.94
2022-08-07T07:50:32.740Z,101947.16
2022-08-07T07:52:22.274Z,101946.94
2022-08-07T07:54:52.821Z,101946.72
2022-08-07T07:57:51.988Z,101956.00
2022-08-07T08:00:28.871Z,101953.13
2022-08-07T08:03:06.264Z,101952.91
2022-08-07T08:05:50.875Z,101951.00
2022-08-07T08:08:34.790Z,101947.19
2022-08-07T08:11:08.482Z,101947.81
2022-08-07T08:13:53.305Z,101951.97
2022-08-07T08:16:31.242Z,101947.50
2022-08-07T08:19:09.697Z,101947.72
2022-08-07T08:22:07.948Z,101936.81
2022-08-07T08:25:24.770Z,101948.44
2022-08-07T08:28:01.810Z,101940.91
2022-08-07T08:30:35.099Z,101943.44
2022-08-07T08:33:17.120Z,101938.44
2022-08-07T08:35:50.606Z,101942.63
2022-08-07T08:38:25.792Z,101938.59
2022-08-07T08:41:03.046Z,101940.34
2022-08-07T08:43:41.968Z,101934.91
2022-08-07T08:46:16.016Z,101930.19
2022-08-07T08:48:53.125Z,101932.88
2022-08-07T08:51:49.473Z,101935.19
2022-08-07T08:54:25.164Z,101933.56
2022-08-07T08:56:55.444Z,101932.19
2022-08-07T08:59:30.594Z,101932.28
2022-08-07T09:02:35.228Z,101925.16
2022-08-07T09:05:36.816Z,101924.47
2022-08-07T09:08:28.427Z,101921.59
2022-08-07T09:11:08.354Z,101923.69
2022-08-07T09:13:44.756Z,101919.28
2022-08-07T09:16:29.833Z,101919.13
2022-08-07T09:19:51.183Z,101916.94
2022-08-07T09:24:33.627Z,101905.31
2022-08-07T09:25:17.263Z,101904.16
2022-08-07T09:28:00.017Z,101903.31
2022-08-07T09:30:38.355Z,101907.63
2022-08-07T09:33:24.422Z,101900.06
2022-08-07T09:36:15.428Z,101906.03
2022-08-07T09:38:53.687Z,101906.50
2022-08-07T09:41:36.157Z,101908.25
2022-08-07T09:44:32.684Z,101909.03
2022-08-07T09:47:51.544Z,101910.72
2022-08-07T09:50:22.408Z,101907.28
2022-08-07T09:53:01.276Z,101910.88
2022-08-07T09:56:02.863Z,101910.25
2022-08-07T09:59:13.817Z,101917.06
2022-08-07T10:01:59.577Z,101915.38
2022-08-07T10:04:57.222Z,101902.00
2022-08-07T10:07:52.619Z,101899.88
2022-08-07T10:10:36.508Z,101898.41
2022-08-07T10:14:00.243Z,101892.75
2022-08-07T10:16:49.337Z,101904.78
2022-08-07T10:19:38.671Z,101906.91
2022-08-07T10:22:24.862Z,101907.94
2022-08-07T10:25:22.838Z,101906.47
2022-08-07T10:28:12.592Z,101896.91
2022-08-07T10:31:00.440Z,101899.75
2022-08-07T10:34:06.569Z,101895.78
2022-08-07T10:36:58.645Z,101896.41
2022-08-07T10:39:41.610Z,101896.97
2022-08-07T10:42:36.497Z,101894.25
2022-08-07T10:45:16.846Z,101889.16
2022-08-07T10:48:04.006Z,101892.66
2022-08-07T10:50:42.629Z,101891.81
2022-08-07T10:53:27.666Z,101891.13
2022-08-07T10:56:20.694Z,101893.00
2022-08-07T10:59:13.472Z,101893.16
2022-08-07T11:02:04.870Z,101891.47
2022-08-07T11:05:18.125Z,101887.06
2022-08-07T11:08:03.449Z,101888.84
2022-08-07T11:14:43.773Z,101873.88
2022-08-07T11:16:54.789Z,101874.84
2022-08-07T11:19:32.454Z,101880.78
2022-08-07T11:22:26.366Z,101884.69
2022-08-07T11:25:09.823Z,101880.34
2022-08-07T11:28:02.979Z,101884.75
2022-08-07T11:30:45.521Z,101879.16
2022-08-07T11:33:48.755Z,101884.94
2022-08-07T11:36:38.094Z,101873.72
2022-08-07T11:40:01.306Z,101869.47
2022-08-07T11:42:29.569Z,101865.16
2022-08-07T11:45:12.629Z,101865.84
2022-08-07T11:48:18.274Z,101870.94
2022-08-07T11:51:44.945Z,101863.28
2022-08-07T11:54:35.289Z,101872.09
2022-08-07T11:57:16.166Z,101877.19
2022-08-07T12:00:10.852Z,101868.03
2022-08-07T12:03:44.713Z,101872.94
2022-08-07T12:06:38.863Z,101866.59
2022-08-07T12:09:16.106Z,101870.25
2022-08-07T12:12:09.402Z,101866.50
2022-08-07T12:15:08.207Z,101864.38
2022-08-07T12:18:22.043Z,101865.84
2022-08-07T12:21:55.739Z,101869.06
2022-08-07T12:26:21.471Z,101860.53
2022-08-07T12:28:49.849Z,101862.69
2022-08-07T12:32:02.493Z,101859.44
2022-08-07T12:34:38.296Z,101865.50
2022-08-07T12:37:16.492Z,101854.03
2022-08-07T12:40:19.114Z,101859.13
2022-08-07T12:43:00.899Z,101863.47
2022-08-07T12:45:39.560Z,101861.25
2022-08-07T12:48:28.402Z,101855.06
2022-08-07T12:51:17.399Z,101855.13
2022-08-07T12:54:23.856Z,101864.31
2022-08-07T12:56:51.280Z,101855.16
2022-08-07T12:59:53.772Z,101857.34
2022-08-07T13:02:40.609Z,101856.81
2022-08-07T13:06:03.376Z,101855.13
2022-08-07T13:08:55.815Z,101852.59
2022-08-07T13:12:02.466Z,101847.06
2022-08-07T13:14:51.158Z,101847.47
2022-08-07T13:17:41.161Z,101843.13
2022-08-07T13:20:27.876Z,101849.75
2022-08-07T13:23:59.816Z,101846.38
2022-08-07T13:26:05.685Z,101845.84
2022-08-07T13:28:58.404Z,101842.28
2022-08-07T13:31:57.953Z,101840.63
2022-08-07T13:34:44.862Z,101841.16
2022-08-07T13:37:32.602Z,101837.47
2022-08-07T13:40:35.555Z,101853.28
2022-08-07T13:43:17.056Z,101850.88
2022-08-07T13:46:11.801Z,101846.78
2022-08-07T13:48:58.600Z,101844.41
2022-08-07T13:52:05.205Z,101831.81
2022-08-07T13:54:36.596Z,101836.25
2022-08-07T13:57:14.465Z,101819.06
2022-08-07T13:59:57.106Z,101834.69
2022-08-07T14:02:49.166Z,101825.34
2022-08-07T14:05:37.262Z,101821.34
2022-08-07T14:08:19.466Z,101825.09
2022-08-07T14:11:15.405Z,101827.19
2022-08-07T14:14:25.159Z,101832.31
2022-08-07T14:17:51.651Z,101827.31
2022-08-07T14:20:41.712Z,101818.09
2022-08-07T14:24:00.200Z,101821.75
2022-08-07T14:26:52.824Z,101821.47
2022-08-07T14:30:10.421Z,101814.22
2022-08-07T14:32:31.440Z,101810.56
2022-08-07T14:35:08.967Z,101810.66
2022-08-07T14:38:05.559Z,101813.19
2022-08-07T14:40:41.825Z,101792.28
2022-08-07T14:43:55.552Z,101796.44
2022-08-07T14:46:52.050Z,101795.59
2022-08-07T14:49:57.995Z,101799.28
2022-08-07T14:52:34.318Z,101796.06
2022-08-07T14:55:03.974Z,101792.69
2022-08-07T14:57:58.812Z,101784.22
2022-08-07T15:00:34.715Z,101786.75
2022-08-07T15:03:17.466Z,101781.31
2022-08-07T15:06:22.306Z,101787.19
2022-08-07T15:08:54.624Z,101786.63
2022-08-07T15:11:54.194Z,101768.91
2022-08-07T15:14:30.406Z,101774.56
2022-08-07T15:17:04.381Z,101761.38
2022-08-07T15:20:33.021Z,101765.53
2022-08-07T15:25:42.653Z,101764.31
2022-08-07T15:31:07.836Z,101765.88
2022-08-07T15:33:48.387Z,101768.91
2022-08-07T15:37:03.260Z,101757.50
2022-08-07T15:39:20.912Z,101747.63
2022-08-07T15:42:44.295Z,101762.03
2022-08-07T15:44:59.767Z,101748.34
2022-08-07T15:48:00.964Z,101755.06
2022-08-07T15:50:37.735Z,101749.78
2022-08-07T15:57:06.245Z,101742.72
2022-08-07T15:59:45.125Z,101744.50
2022-08-07T16:03:21.611Z,101739.13
2022-08-07T16:11:17.495Z,101736.28
2022-08-07T16:21:44.028Z,101715.72
2022-08-07T16:23:58.629Z,101717.31
2022-08-07T16:27:17.865Z,101723.03
2022-08-07T16:30:35.337Z,101719.47
2022-08-07T16:34:02.799Z,101701.09
2022-08-07T16:38:04.005Z,101703.97
2022-08-07T16:40:57.225Z,101702.81
2022-08-07T16:44:47.399Z,101707.25
2022-08-07T16:47:51.593Z,101698.50
2022-08-07T16:51:20.641Z,101705.88
2022-08-07T16:54:11.462Z,101705.47
2022-08-07T16:58:02.781Z,101714.25
2022-08-07T17:00:29.488Z,101714.53
2022-08-07T17:03:59.443Z,101707.06
2022-08-07T17:06:31.119Z,101708.44
2022-08-07T17:10:08.441Z,101702.75
2022-08-07T17:12:36.761Z,101694.84
2022-08-07T17:15:10.356Z,101700.44
2022-08-07T17:18:11.537Z,101703.56
2022-08-07T17:21:19.034Z,101702.75
2022-08-07T17:24:34.633Z,101707.56
2022-08-07T17:27:20.033Z,101704.00
2022-08-07T17:30:15.610Z,101708.66
2022-08-07T17:34:08.747Z,101703.56
2022-08-07T17:36:58.051Z,101709.81
2022-08-07T17:39:57.676Z,101704.69
2022-08-07T17:42:59.066Z,101704.69
2022-08-07T17:45:39.310Z,101700.41
2022-08-07T17:48:31.190Z,101703.34
2022-08-07T17:51:11.598Z,101706.72
2022-08-07T17:54:01.081Z,101703.66
2022-08-07T17:56:36.364Z,101702.69
2022-08-07T17:59:35.942Z,101706.28
2022-08-07T18:02:15.542Z,101701.81
2022-08-07T18:04:53.980Z,101708.53
2022-08-07T18:07:44.837Z,101695.84
2022-08-07T18:10:32.239Z,101702.50
2022-08-07T18:13:23.176Z,101701.38
2022-08-07T18:16:32.589Z,101695.06
2022-08-07T18:21:06.881Z,101697.38
2022-08-07T18:22:17.636Z,101695.31
2022-08-07T18:25:19.189Z,101690.22
2022-08-07T18:28:35.413Z,101699.34
2022-08-07T18:31:33.906Z,101699.44
2022-08-07T18:34:35.741Z,101708.78
2022-08-07T18:38:56.014Z,101700.78
2022-08-07T18:41:09.261Z,101703.31
2022-08-07T18:43:57.601Z,101712.94
2022-08-07T18:46:42.883Z,101705.88
2022-08-07T18:50:30.473Z,101718.88
2022-08-07T18:52:54.345Z,101706.00
2022-08-07T18:55:42.487Z,101717.00
2022-08-07T18:58:41.749Z,101723.16
2022-08-07T19:02:42.503Z,101715.31
2022-08-07T19:06:04.103Z,101732.38
2022-08-07T19:08:42.840Z,101733.63
2022-08-07T19:11:36.082Z,101738.50
2022-08-07T19:14:19.869Z,101738.97
2022-08-07T19:17:06.942Z,101743.63
2022-08-07T19:19:49.592Z,101731.78
2022-08-07T19:22:30.710Z,101744.78
2022-08-07T19:25:06.461Z,101740.06
2022-08-07T19:29:03.358Z,101747.22
2022-08-07T19:31:06.207Z,101756.81
2022-08-07T19:33:33.254Z,101754.75
2022-08-07T19:36:05.139Z,101749.38
2022-08-07T19:38:53.305Z,101746.06
2022-08-07T19:41:44.596Z,101755.19
2022-08-07T19:44:31.399Z,101756.38
2022-08-07T19:47:07.720Z,101761.47
2022-08-07T19:49:58.323Z,101763.75
2022-08-07T19:52:32.665Z,101770.44
2022-08-07T19:55:03.101Z,101773.25
2022-08-07T19:58:03.205Z,101769.19
2022-08-07T20:00:34.501Z,101778.88
2022-08-07T20:03:35.530Z,101775.47
2022-08-07T20:06:03.367Z,101776.59
2022-08-07T20:08:38.191Z,101776.72
2022-08-07T20:11:34.232Z,101781.31
2022-08-07T20:14:13.759Z,101783.34
2022-08-07T20:16:54.328Z,101790.25
2022-08-07T20:20:16.780Z,101799.94
2022-08-07T20:22:50.120Z,101798.22
2022-08-07T20:25:24.680Z,101802.81
2022-08-07T20:28:10.652Z,101802.16
2022-08-07T20:30:50.942Z,101806.06
2022-08-07T20:33:38.149Z,101815.56
2022-08-07T20:36:10.940Z,101815.00
2022-08-07T20:39:00.554Z,101805.91
2022-08-07T20:41:40.714Z,101810.03
2022-08-07T20:44:13.284Z,101815.47
2022-08-07T20:46:48.590Z,101821.59
2022-08-07T20:49:58.897Z,101815.72
2022-08-07T20:52:51.045Z,101822.09
2022-08-07T20:55:35.836Z,101825.41
2022-08-07T20:58:19.261Z,101829.94
2022-08-07T21:01:07.480Z,101818.03
2022-08-07T21:04:22.779Z,101831.34
2022-08-07T21:07:14.786Z,101838.16
2022-08-07T21:10:11.980Z,101830.50
2022-08-07T21:12:44.920Z,101833.06
2022-08-07T21:15:19.461Z,101827.97
2022-08-07T21:18:20.370Z,101828.16
2022-08-07T21:21:13.880Z,101825.06
2022-08-07T21:24:11.515Z,101829.50
2022-08-07T21:27:01.680Z,101822.78
2022-08-07T21:29:54.830Z,101822.19
2022-08-07T21:32:50.926Z,101827.63
2022-08-07T21:36:05.087Z,101834.31
2022-08-07T21:38:44.382Z,101840.69
2022-08-07T21:41:25.122Z,101829.75
2022-08-07T21:44:08.635Z,101835.59
2022-08-07T21:46:53.990Z,101827.97
2022-08-07T21:50:02.771Z,101827.19
2022-08-07T21:52:45.925Z,101837.63
2022-08-07T21:55:30.232Z,101841.28
2022-08-07T21:58:29.904Z,101831.84
2022-08-07T22:01:13.825Z,101841.66
2022-08-07T22:04:00.643Z,101846.19
2022-08-07T22:06:45.263Z,101847.25
2022-08-07T22:09:25.781Z,101844.78
2022-08-07T22:12:10.339Z,101846.41
2022-08-07T22:14:59.955Z,101840.56
2022-08-07T22:17:43.481Z,101840.91
2022-08-07T22:20:24.706Z,101828.03
2022-08-07T22:23:01.950Z,101841.78
2022-08-07T22:25:42.260Z,101843.81
2022-08-07T22:28:30.816Z,101843.28
2022-08-07T22:31:45.480Z,101850.06
2022-08-07T22:34:13.242Z,101853.78
2022-08-07T22:36:52.898Z,101845.44
2022-08-07T22:39:52.448Z,101856.81
2022-08-07T22:42:34.001Z,101864.00
2022-08-07T22:46:21.656Z,101851.66
2022-08-07T22:48:55.434Z,101853.25
2022-08-07T22:51:57.590Z,101862.78
2022-08-07T22:55:22.408Z,101866.41
2022-08-07T22:58:34.582Z,101850.88
2022-08-07T23:01:51.019Z,101858.66
2022-08-07T23:04:58.099Z,101864.84
2022-08-07T23:08:12.203Z,101861.63
2022-08-07T23:11:13.159Z,101860.84
2022-08-07T23:14:47.457Z,101858.28
2022-08-07T23:18:21.470Z,101870.25
2022-08-07T23:21:36.630Z,101865.31
2022-08-07T23:25:12.090Z,101869.72
2022-08-07T23:28:48.946Z,101865.69
2022-08-07T23:34:18.929Z,101865.59
2022-08-07T23:36:01.582Z,101858.13
2022-08-07T23:39:21.959Z,101863.13
2022-08-07T23:42:34.659Z,101861.53
2022-08-07T23:46:03.017Z,101865.00
2022-08-07T23:49:13.747Z,101858.03
2022-08-07T23:53:01.973Z,101854.16
2022-08-07T23:54:53.929Z,101855.84
2022-08-07T23:57:32.314Z,101856.72
