createdAt,value
2022-12-18T00:00:44.060Z,4
2022-12-18T00:01:45.555Z,4
2022-12-18T00:02:46.282Z,4
2022-12-18T00:03:47.949Z,4
2022-12-18T00:04:48.665Z,4
2022-12-18T00:05:49.261Z,4
2022-12-18T00:06:49.861Z,4
2022-12-18T00:07:51.306Z,4
2022-12-18T00:08:52.002Z,4
2022-12-18T00:09:52.585Z,4
2022-12-18T00:10:53.187Z,4
2022-12-18T00:11:54.101Z,4
2022-12-18T00:12:54.752Z,4
2022-12-18T00:13:55.346Z,0
2022-12-18T00:14:55.946Z,0
2022-12-18T00:15:56.697Z,0
2022-12-18T00:16:57.404Z,0
2022-12-18T00:17:57.996Z,0
2022-12-18T00:18:58.597Z,0
2022-12-18T00:19:59.193Z,0
2022-12-18T00:20:59.795Z,0
2022-12-18T00:22:00.389Z,0
2022-12-18T00:23:00.991Z,0
2022-12-18T00:24:01.584Z,0
2022-12-18T00:25:02.249Z,0
2022-12-18T00:26:02.843Z,0
2022-12-18T00:27:03.506Z,0
2022-12-18T00:28:04.102Z,0
2022-12-18T00:29:05.685Z,4
2022-12-18T00:30:06.353Z,4
2022-12-18T00:31:07.841Z,4
2022-12-18T00:32:08.474Z,0
2022-12-18T00:33:09.123Z,0
2022-12-18T00:34:10.567Z,0
2022-12-18T00:35:11.168Z,0
2022-12-18T00:36:11.760Z,0
2022-12-18T00:37:15.616Z,0
2022-12-18T00:38:13.948Z,0
2022-12-18T00:39:14.550Z,0
2022-12-18T00:40:15.151Z,0
2022-12-18T00:41:15.809Z,0
2022-12-18T00:42:16.402Z,0
2022-12-18T00:43:17.003Z,0
2022-12-18T00:44:18.397Z,0
2022-12-18T00:45:19.000Z,0
2022-12-18T00:46:19.713Z,0
2022-12-18T00:47:20.335Z,0
2022-12-18T00:48:20.936Z,0
2022-12-18T00:49:21.532Z,0
2022-12-18T00:50:22.127Z,0
2022-12-18T00:51:22.728Z,0
2022-12-18T00:52:23.320Z,0
2022-12-18T00:53:23.923Z,0
2022-12-18T00:54:24.518Z,0
2022-12-18T00:55:25.122Z,0
2022-12-18T00:56:25.712Z,0
2022-12-18T00:57:26.314Z,0
2022-12-18T00:58:26.906Z,0
2022-12-18T00:59:27.509Z,0
2022-12-18T01:00:28.102Z,0
2022-12-18T01:01:28.805Z,0
2022-12-18T01:02:29.553Z,0
2022-12-18T01:03:30.227Z,0
2022-12-18T01:04:30.818Z,0
2022-12-18T01:05:31.470Z,0
2022-12-18T01:06:32.062Z,0
2022-12-18T01:07:32.664Z,0
2022-12-18T01:08:33.257Z,0
2022-12-18T01:09:33.858Z,0
2022-12-18T01:10:34.676Z,0
2022-12-18T01:11:35.350Z,0
2022-12-18T01:12:35.934Z,0
2022-12-18T01:13:36.865Z,0
2022-12-18T01:14:37.701Z,0
2022-12-18T01:15:38.302Z,0
2022-12-18T01:16:38.972Z,0
2022-12-18T01:17:39.618Z,0
2022-12-18T01:18:40.212Z,0
2022-12-18T01:19:40.813Z,0
2022-12-18T01:20:41.404Z,0
2022-12-18T01:21:42.007Z,0
2022-12-18T01:22:42.607Z,0
2022-12-18T01:23:43.255Z,0
2022-12-18T01:24:43.829Z,0
2022-12-18T01:25:44.430Z,0
2022-12-18T01:26:45.023Z,0
2022-12-18T01:27:45.623Z,0
2022-12-18T01:28:46.218Z,0
2022-12-18T01:29:46.822Z,0
2022-12-18T01:30:48.284Z,0
2022-12-18T01:31:48.922Z,0
2022-12-18T01:32:50.450Z,0
2022-12-18T01:33:51.052Z,0
2022-12-18T01:34:51.646Z,0
2022-12-18T01:35:52.249Z,0
2022-12-18T01:36:52.843Z,0
2022-12-18T01:37:53.496Z,0
2022-12-18T01:38:54.095Z,0
2022-12-18T01:39:54.744Z,0
2022-12-18T01:40:55.334Z,0
2022-12-18T01:41:55.936Z,0
2022-12-18T01:42:56.530Z,0
2022-12-18T01:43:57.131Z,0
2022-12-18T01:44:57.725Z,0
2022-12-18T01:45:59.249Z,0
2022-12-18T01:46:59.892Z,0
2022-12-18T01:48:00.492Z,0
2022-12-18T01:49:01.089Z,0
2022-12-18T01:50:01.748Z,0
2022-12-18T01:51:02.343Z,0
2022-12-18T01:52:03.004Z,0
2022-12-18T01:53:03.595Z,0
2022-12-18T01:54:04.194Z,0
2022-12-18T01:55:04.787Z,0
2022-12-18T01:56:05.390Z,0
2022-12-18T01:57:05.981Z,0
2022-12-18T01:58:06.582Z,0
2022-12-18T01:59:07.178Z,0
2022-12-18T02:00:07.781Z,0
2022-12-18T02:01:08.512Z,0
2022-12-18T02:02:09.450Z,0
2022-12-18T02:03:10.237Z,0
2022-12-18T02:04:10.868Z,0
2022-12-18T02:05:11.464Z,0
2022-12-18T02:06:12.111Z,0
2022-12-18T02:07:12.706Z,0
2022-12-18T02:08:13.306Z,0
2022-12-18T02:09:13.899Z,0
2022-12-18T02:10:14.503Z,0
2022-12-18T02:11:15.090Z,0
2022-12-18T02:12:15.691Z,0
2022-12-18T02:13:16.379Z,0
2022-12-18T02:14:16.942Z,0
2022-12-18T02:15:17.537Z,0
2022-12-18T02:16:18.172Z,0
2022-12-18T02:17:18.779Z,0
2022-12-18T02:18:19.381Z,0
2022-12-18T02:19:19.972Z,0
2022-12-18T02:20:20.574Z,0
2022-12-18T02:21:21.167Z,0
2022-12-18T02:22:22.617Z,0
2022-12-18T02:23:23.212Z,0
2022-12-18T02:24:23.815Z,0
2022-12-18T02:25:24.408Z,0
2022-12-18T02:26:25.011Z,0
2022-12-18T02:27:25.604Z,0
2022-12-18T02:28:26.286Z,0
2022-12-18T02:29:26.859Z,0
2022-12-18T02:30:27.496Z,0
2022-12-18T02:31:28.107Z,0
2022-12-18T02:32:28.709Z,0
2022-12-18T02:33:29.302Z,0
2022-12-18T02:34:29.906Z,0
2022-12-18T02:35:30.501Z,0
2022-12-18T02:36:31.256Z,0
2022-12-18T02:37:31.852Z,0
2022-12-18T02:38:32.449Z,0
2022-12-18T02:39:33.044Z,0
2022-12-18T02:40:33.645Z,0
2022-12-18T02:41:35.087Z,0
2022-12-18T02:42:35.842Z,0
2022-12-18T02:43:37.091Z,0
2022-12-18T02:44:37.093Z,0
2022-12-18T02:45:37.737Z,0
2022-12-18T02:46:38.345Z,0
2022-12-18T02:47:39.790Z,0
2022-12-18T02:48:40.390Z,0
2022-12-18T02:49:40.984Z,0
2022-12-18T02:50:41.585Z,0
2022-12-18T02:51:42.177Z,0
2022-12-18T02:52:43.635Z,0
2022-12-18T02:53:44.227Z,0
2022-12-18T02:54:44.834Z,0
2022-12-18T02:55:45.417Z,0
2022-12-18T02:56:46.020Z,0
2022-12-18T02:57:46.614Z,0
2022-12-18T02:58:47.298Z,0
2022-12-18T02:59:47.881Z,0
2022-12-18T03:00:49.371Z,0
2022-12-18T03:01:50.153Z,0
2022-12-18T03:02:50.942Z,0
2022-12-18T03:03:51.462Z,0
2022-12-18T03:04:52.067Z,0
2022-12-18T03:05:52.659Z,0
2022-12-18T03:06:53.311Z,0
2022-12-18T03:07:53.908Z,0
2022-12-18T03:08:54.507Z,0
2022-12-18T03:09:55.103Z,0
2022-12-18T03:10:55.703Z,0
2022-12-18T03:11:56.300Z,0
2022-12-18T03:12:56.898Z,0
2022-12-18T03:14:03.383Z,0
2022-12-18T03:14:59.171Z,0
2022-12-18T03:15:59.747Z,0
2022-12-18T03:17:00.398Z,0
2022-12-18T03:18:01.044Z,0
2022-12-18T03:19:01.644Z,0
2022-12-18T03:20:02.258Z,0
2022-12-18T03:21:02.841Z,0
2022-12-18T03:22:03.431Z,0
2022-12-18T03:23:04.030Z,0
2022-12-18T03:24:05.474Z,0
2022-12-18T03:25:06.077Z,0
2022-12-18T03:26:07.676Z,0
2022-12-18T03:27:08.265Z,0
2022-12-18T03:28:09.657Z,0
2022-12-18T03:29:10.257Z,0
2022-12-18T03:30:10.937Z,0
2022-12-18T03:31:11.557Z,0
2022-12-18T03:32:12.150Z,0
2022-12-18T03:33:12.746Z,0
2022-12-18T03:34:13.338Z,0
2022-12-18T03:35:13.938Z,0
2022-12-18T03:36:14.528Z,0
2022-12-18T03:37:15.132Z,0
2022-12-18T03:38:15.774Z,0
2022-12-18T03:39:17.174Z,0
2022-12-18T03:40:17.768Z,0
2022-12-18T03:41:18.372Z,0
2022-12-18T03:42:18.964Z,0
2022-12-18T03:43:19.567Z,0
2022-12-18T03:44:20.162Z,0
2022-12-18T03:45:20.843Z,0
2022-12-18T03:46:21.508Z,0
2022-12-18T03:47:22.167Z,0
2022-12-18T03:48:22.760Z,0
2022-12-18T03:49:23.358Z,0
2022-12-18T03:50:23.950Z,0
2022-12-18T03:51:24.551Z,0
2022-12-18T03:52:25.192Z,0
2022-12-18T03:53:25.793Z,0
2022-12-18T03:54:26.387Z,0
2022-12-18T03:55:27.037Z,0
2022-12-18T03:56:27.639Z,0
2022-12-18T03:57:28.282Z,0
2022-12-18T03:58:28.990Z,0
2022-12-18T03:59:29.583Z,0
2022-12-18T04:00:30.269Z,0
2022-12-18T04:01:31.301Z,0
2022-12-18T04:02:31.827Z,0
2022-12-18T04:03:32.464Z,0
2022-12-18T04:04:33.769Z,0
2022-12-18T04:05:34.362Z,0
2022-12-18T04:06:34.966Z,0
2022-12-18T04:07:35.560Z,0
2022-12-18T04:08:36.163Z,0
2022-12-18T04:09:36.757Z,0
2022-12-18T04:10:37.359Z,0
2022-12-18T04:11:37.954Z,0
2022-12-18T04:12:38.554Z,0
2022-12-18T04:13:39.577Z,0
2022-12-18T04:14:40.456Z,0
2022-12-18T04:15:41.235Z,0
2022-12-18T04:16:41.756Z,0
2022-12-18T04:17:42.348Z,0
2022-12-18T04:18:42.950Z,0
2022-12-18T04:19:43.917Z,0
2022-12-18T04:20:44.521Z,0
2022-12-18T04:21:45.116Z,0
2022-12-18T04:22:45.719Z,0
2022-12-18T04:23:46.878Z,0
2022-12-18T04:24:47.480Z,0
2022-12-18T04:25:48.073Z,0
2022-12-18T04:26:48.675Z,0
2022-12-18T04:27:49.275Z,0
2022-12-18T04:28:49.933Z,0
2022-12-18T04:29:50.526Z,0
2022-12-18T04:30:51.327Z,0
2022-12-18T04:31:51.784Z,0
2022-12-18T04:32:52.591Z,0
2022-12-18T04:33:53.176Z,0
2022-12-18T04:34:53.775Z,0
2022-12-18T04:35:54.363Z,0
2022-12-18T04:36:54.968Z,0
2022-12-18T04:37:55.554Z,0
2022-12-18T04:38:56.155Z,0
2022-12-18T04:39:56.813Z,0
2022-12-18T04:40:57.412Z,0
2022-12-18T04:41:58.053Z,0
2022-12-18T04:42:58.714Z,0
2022-12-18T04:43:59.309Z,0
2022-12-18T04:44:59.912Z,0
2022-12-18T04:46:00.686Z,0
2022-12-18T04:47:01.234Z,0
2022-12-18T04:48:01.829Z,0
2022-12-18T04:49:02.430Z,0
2022-12-18T04:50:03.019Z,0
2022-12-18T04:51:03.619Z,0
2022-12-18T04:52:04.214Z,0
2022-12-18T04:53:04.814Z,0
2022-12-18T04:54:05.407Z,0
2022-12-18T04:55:06.057Z,0
2022-12-18T04:56:06.651Z,0
2022-12-18T04:57:07.252Z,0
2022-12-18T04:58:07.844Z,0
2022-12-18T04:59:08.477Z,0
2022-12-18T05:00:09.070Z,0
2022-12-18T05:01:09.759Z,0
2022-12-18T05:02:10.469Z,0
2022-12-18T05:03:12.002Z,0
2022-12-18T05:04:12.651Z,0
2022-12-18T05:05:13.265Z,0
2022-12-18T05:06:13.926Z,0
2022-12-18T05:07:14.679Z,0
2022-12-18T05:08:15.348Z,0
2022-12-18T05:09:16.054Z,0
2022-12-18T05:10:17.091Z,0
2022-12-18T05:11:17.753Z,0
2022-12-18T05:12:18.345Z,0
2022-12-18T05:13:18.946Z,0
2022-12-18T05:14:19.539Z,0
2022-12-18T05:15:20.201Z,0
2022-12-18T05:16:21.006Z,0
2022-12-18T05:17:21.453Z,0
2022-12-18T05:18:22.044Z,0
2022-12-18T05:19:22.646Z,0
2022-12-18T05:20:23.238Z,0
2022-12-18T05:21:23.839Z,0
2022-12-18T05:22:24.480Z,0
2022-12-18T05:23:25.079Z,0
2022-12-18T05:24:25.671Z,0
2022-12-18T05:25:26.273Z,0
2022-12-18T05:26:26.865Z,0
2022-12-18T05:27:27.485Z,0
2022-12-18T05:28:28.117Z,0
2022-12-18T05:29:28.720Z,0
2022-12-18T05:30:29.315Z,0
2022-12-18T05:31:33.408Z,0
2022-12-18T05:32:30.575Z,0
2022-12-18T05:33:31.175Z,0
2022-12-18T05:34:31.767Z,0
2022-12-18T05:35:32.367Z,0
2022-12-18T05:36:32.960Z,0
2022-12-18T05:37:35.874Z,0
2022-12-18T05:38:35.147Z,0
2022-12-18T05:39:35.751Z,0
2022-12-18T05:40:36.343Z,0
2022-12-18T05:41:36.946Z,0
2022-12-18T05:42:37.543Z,0
2022-12-18T05:43:38.541Z,0
2022-12-18T05:44:39.368Z,0
2022-12-18T05:45:39.968Z,0
2022-12-18T05:46:40.820Z,0
2022-12-18T05:47:41.225Z,0
2022-12-18T05:48:41.825Z,0
2022-12-18T05:49:42.420Z,0
2022-12-18T05:50:43.010Z,0
2022-12-18T05:51:43.610Z,0
2022-12-18T05:52:44.201Z,0
2022-12-18T05:53:44.807Z,0
2022-12-18T05:54:45.395Z,0
2022-12-18T05:55:46.000Z,0
2022-12-18T05:56:48.817Z,0
2022-12-18T05:57:48.183Z,0
2022-12-18T05:58:49.574Z,0
2022-12-18T05:59:50.177Z,0
2022-12-18T06:00:50.772Z,0
2022-12-18T06:01:51.568Z,0
2022-12-18T06:02:52.125Z,0
2022-12-18T06:03:52.843Z,0
2022-12-18T06:04:53.437Z,0
2022-12-18T06:05:54.040Z,0
2022-12-18T06:06:54.668Z,0
2022-12-18T06:07:55.419Z,0
2022-12-18T06:08:56.079Z,0
2022-12-18T06:09:56.679Z,0
2022-12-18T06:10:57.272Z,0
2022-12-18T06:11:57.922Z,0
2022-12-18T06:12:58.563Z,0
2022-12-18T06:14:00.344Z,0
2022-12-18T06:15:00.752Z,0
2022-12-18T06:16:01.382Z,0
2022-12-18T06:17:02.080Z,0
2022-12-18T06:18:02.656Z,0
2022-12-18T06:19:03.251Z,0
2022-12-18T06:20:03.915Z,0
2022-12-18T06:21:04.504Z,0
2022-12-18T06:22:05.106Z,0
2022-12-18T06:23:05.697Z,0
2022-12-18T06:24:06.299Z,0
2022-12-18T06:25:06.893Z,0
2022-12-18T06:26:08.455Z,0
2022-12-18T06:27:09.049Z,0
2022-12-18T06:28:09.648Z,0
2022-12-18T06:29:11.235Z,0
2022-12-18T06:30:11.837Z,0
2022-12-18T06:31:13.163Z,0
2022-12-18T06:32:14.700Z,0
2022-12-18T06:33:15.326Z,0
2022-12-18T06:34:15.928Z,0
2022-12-18T06:35:16.521Z,0
2022-12-18T06:36:17.276Z,0
2022-12-18T06:37:17.989Z,0
2022-12-18T06:38:18.589Z,0
2022-12-18T06:39:19.229Z,0
2022-12-18T06:40:19.831Z,0
2022-12-18T06:41:20.425Z,0
2022-12-18T06:42:21.090Z,0
2022-12-18T06:43:21.679Z,0
2022-12-18T06:44:22.280Z,0
2022-12-18T06:45:22.872Z,0
2022-12-18T06:46:24.344Z,0
2022-12-18T06:47:25.023Z,0
2022-12-18T06:48:25.596Z,0
2022-12-18T06:49:30.287Z,0
2022-12-18T06:50:27.783Z,0
2022-12-18T06:51:28.446Z,0
2022-12-18T06:52:29.123Z,0
2022-12-18T06:53:29.786Z,0
2022-12-18T06:54:30.386Z,0
2022-12-18T06:55:30.980Z,0
2022-12-18T06:56:31.580Z,0
2022-12-18T06:57:32.176Z,0
2022-12-18T06:58:32.772Z,0
2022-12-18T06:59:33.364Z,0
2022-12-18T07:00:33.965Z,0
2022-12-18T07:01:34.640Z,0
2022-12-18T07:02:35.499Z,0
2022-12-18T07:03:35.944Z,0
2022-12-18T07:04:36.544Z,0
2022-12-18T07:05:37.134Z,0
2022-12-18T07:06:37.735Z,0
2022-12-18T07:07:39.132Z,0
2022-12-18T07:08:39.795Z,0
2022-12-18T07:09:40.387Z,0
2022-12-18T07:10:46.294Z,0
2022-12-18T07:11:42.574Z,0
2022-12-18T07:12:43.176Z,0
2022-12-18T07:13:43.929Z,0
2022-12-18T07:14:44.567Z,0
2022-12-18T07:15:45.160Z,0
2022-12-18T07:16:45.984Z,0
2022-12-18T07:17:46.714Z,0
2022-12-18T07:18:47.288Z,0
2022-12-18T07:19:47.882Z,0
2022-12-18T07:20:48.483Z,0
2022-12-18T07:21:49.611Z,0
2022-12-18T07:22:54.773Z,0
2022-12-18T07:23:51.799Z,0
2022-12-18T07:24:52.399Z,0
2022-12-18T07:25:52.996Z,0
2022-12-18T07:26:53.605Z,0
2022-12-18T07:27:54.183Z,0
2022-12-18T07:28:54.786Z,0
2022-12-18T07:29:55.443Z,0
2022-12-18T07:30:56.094Z,0
2022-12-18T07:31:57.012Z,0
2022-12-18T07:32:57.716Z,0
2022-12-18T07:33:58.561Z,0
2022-12-18T07:34:59.211Z,0
2022-12-18T07:35:59.804Z,0
2022-12-18T07:37:02.210Z,0
2022-12-18T07:38:02.852Z,0
2022-12-18T07:39:03.458Z,0
2022-12-18T07:40:04.048Z,0
2022-12-18T07:41:04.646Z,0
2022-12-18T07:42:06.229Z,0
2022-12-18T07:43:06.831Z,0
2022-12-18T07:44:07.420Z,0
2022-12-18T07:45:08.870Z,0
2022-12-18T07:46:09.552Z,0
2022-12-18T07:47:12.250Z,0
2022-12-18T07:48:11.978Z,0
2022-12-18T07:49:12.550Z,0
2022-12-18T07:50:13.140Z,0
2022-12-18T07:51:13.743Z,0
2022-12-18T07:52:14.336Z,0
2022-12-18T07:53:14.937Z,0
2022-12-18T07:54:15.532Z,0
2022-12-18T07:55:16.129Z,0
2022-12-18T07:56:32.141Z,0
2022-12-18T07:57:48.367Z,0
2022-12-18T07:58:20.059Z,0
2022-12-18T07:59:20.658Z,0
2022-12-18T08:00:21.354Z,0
2022-12-18T08:01:22.134Z,0
2022-12-18T08:02:22.870Z,0
2022-12-18T08:03:23.656Z,0
2022-12-18T08:04:24.168Z,0
2022-12-18T08:05:24.768Z,0
2022-12-18T08:06:25.365Z,0
2022-12-18T08:07:25.963Z,0
2022-12-18T08:08:26.625Z,0
2022-12-18T08:09:27.225Z,0
2022-12-18T08:10:27.871Z,0
2022-12-18T08:11:28.475Z,0
2022-12-18T08:12:29.072Z,0
2022-12-18T08:13:29.679Z,0
2022-12-18T08:14:30.266Z,0
2022-12-18T08:15:30.859Z,0
2022-12-18T08:16:31.498Z,0
2022-12-18T08:17:32.109Z,0
2022-12-18T08:18:32.797Z,0
2022-12-18T08:19:33.642Z,0
2022-12-18T08:20:34.244Z,0
2022-12-18T08:21:34.835Z,0
2022-12-18T08:22:35.536Z,0
2022-12-18T08:23:42.117Z,0
2022-12-18T08:24:37.699Z,0
2022-12-18T08:25:38.292Z,0
2022-12-18T08:26:38.894Z,0
2022-12-18T08:27:39.486Z,0
2022-12-18T08:28:40.090Z,0
2022-12-18T08:29:40.683Z,0
2022-12-18T08:30:41.354Z,0
2022-12-18T08:31:42.445Z,0
2022-12-18T08:32:43.049Z,0
2022-12-18T08:33:44.167Z,0
2022-12-18T08:34:44.300Z,0
2022-12-18T08:35:46.159Z,0
2022-12-18T08:36:47.343Z,0
2022-12-18T08:37:47.928Z,0
2022-12-18T08:38:49.384Z,0
2022-12-18T08:39:49.975Z,0
2022-12-18T08:40:50.575Z,0
2022-12-18T08:41:51.169Z,0
2022-12-18T08:42:51.779Z,0
2022-12-18T08:43:52.373Z,0
2022-12-18T08:44:53.123Z,0
2022-12-18T08:45:53.806Z,0
2022-12-18T08:46:54.419Z,0
2022-12-18T08:47:55.010Z,0
2022-12-18T08:48:55.691Z,0
2022-12-18T08:49:56.267Z,0
2022-12-18T08:50:56.971Z,0
2022-12-18T08:51:57.659Z,0
2022-12-18T08:52:58.262Z,0
2022-12-18T08:53:58.853Z,0
2022-12-18T08:54:59.453Z,0
2022-12-18T08:56:00.102Z,0
2022-12-18T08:57:00.696Z,0
2022-12-18T08:58:01.288Z,0
2022-12-18T08:59:01.890Z,0
2022-12-18T09:00:02.484Z,0
2022-12-18T09:01:03.184Z,0
2022-12-18T09:02:03.832Z,0
2022-12-18T09:03:04.620Z,0
2022-12-18T09:04:05.345Z,0
2022-12-18T09:05:05.919Z,0
2022-12-18T09:06:06.513Z,0
2022-12-18T09:07:07.139Z,0
2022-12-18T09:08:07.735Z,0
2022-12-18T09:09:08.329Z,0
2022-12-18T09:10:08.922Z,0
2022-12-18T09:11:09.522Z,0
2022-12-18T09:12:10.116Z,0
2022-12-18T09:13:10.721Z,0
2022-12-18T09:14:11.312Z,0
2022-12-18T09:15:11.914Z,0
2022-12-18T09:16:12.507Z,0
2022-12-18T09:17:13.136Z,0
2022-12-18T09:18:13.720Z,0
2022-12-18T09:19:14.402Z,0
2022-12-18T09:20:14.980Z,0
2022-12-18T09:21:15.740Z,0
2022-12-18T09:22:16.331Z,0
2022-12-18T09:23:16.935Z,0
2022-12-18T09:24:17.531Z,0
2022-12-18T09:25:18.128Z,0
2022-12-18T09:26:18.724Z,0
2022-12-18T09:27:19.323Z,0
2022-12-18T09:28:19.914Z,0
2022-12-18T09:29:20.514Z,4
2022-12-18T09:30:21.110Z,0
2022-12-18T09:31:21.780Z,0
2022-12-18T09:32:22.762Z,0
2022-12-18T09:33:23.355Z,0
2022-12-18T09:34:24.036Z,0
2022-12-18T09:35:24.604Z,0
2022-12-18T09:36:25.266Z,0
2022-12-18T09:37:25.918Z,0
2022-12-18T09:38:26.510Z,0
2022-12-18T09:39:27.111Z,0
2022-12-18T09:40:27.703Z,0
2022-12-18T09:41:28.302Z,0
2022-12-18T09:42:28.893Z,4
2022-12-18T09:43:29.496Z,4
2022-12-18T09:44:30.163Z,4
2022-12-18T09:45:30.779Z,4
2022-12-18T09:46:31.440Z,4
2022-12-18T09:47:32.045Z,4
2022-12-18T09:48:32.635Z,4
2022-12-18T09:49:33.325Z,4
2022-12-18T09:50:34.047Z,4
2022-12-18T09:51:34.645Z,4
2022-12-18T09:52:35.236Z,0
2022-12-18T09:53:35.840Z,4
2022-12-18T09:54:36.582Z,4
2022-12-18T09:55:37.782Z,4
2022-12-18T09:56:39.221Z,4
2022-12-18T09:57:39.820Z,4
2022-12-18T09:58:40.753Z,4
2022-12-18T09:59:41.589Z,8
2022-12-18T10:00:42.166Z,8
2022-12-18T10:01:44.555Z,8
2022-12-18T10:02:44.514Z,8
2022-12-18T10:03:45.955Z,4
2022-12-18T10:04:46.711Z,4
2022-12-18T10:05:47.215Z,4
2022-12-18T10:06:48.160Z,4
2022-12-18T10:07:48.761Z,4
2022-12-18T10:08:49.423Z,4
2022-12-18T10:09:50.025Z,4
2022-12-18T10:10:50.616Z,4
2022-12-18T10:11:51.219Z,4
2022-12-18T10:12:51.880Z,4
2022-12-18T10:13:52.483Z,4
2022-12-18T10:14:53.075Z,4
2022-12-18T10:15:53.704Z,4
2022-12-18T10:16:54.330Z,4
2022-12-18T10:17:54.935Z,4
2022-12-18T10:18:55.526Z,4
2022-12-18T10:19:56.226Z,4
2022-12-18T10:20:56.787Z,4
2022-12-18T10:21:57.386Z,4
2022-12-18T10:22:57.978Z,4
2022-12-18T10:23:58.589Z,4
2022-12-18T10:24:59.170Z,4
2022-12-18T10:26:00.104Z,4
2022-12-18T10:27:00.696Z,4
2022-12-18T10:28:01.299Z,4
2022-12-18T10:29:05.495Z,4
2022-12-18T10:30:03.481Z,4
2022-12-18T10:31:04.124Z,4
2022-12-18T10:32:04.734Z,8
2022-12-18T10:33:05.330Z,4
2022-12-18T10:34:05.930Z,4
2022-12-18T10:35:06.602Z,4
2022-12-18T10:36:07.181Z,4
2022-12-18T10:37:07.781Z,4
2022-12-18T10:38:08.372Z,4
2022-12-18T10:39:09.035Z,4
2022-12-18T10:40:09.638Z,4
2022-12-18T10:41:10.226Z,4
2022-12-18T10:42:10.827Z,4
2022-12-18T10:43:11.572Z,4
2022-12-18T10:44:12.172Z,4
2022-12-18T10:45:12.766Z,4
2022-12-18T10:46:13.508Z,8
2022-12-18T10:47:14.103Z,8
2022-12-18T10:48:14.703Z,4
2022-12-18T10:49:15.294Z,4
2022-12-18T10:50:15.974Z,4
2022-12-18T10:51:16.548Z,4
2022-12-18T10:52:17.149Z,4
2022-12-18T10:53:17.896Z,4
2022-12-18T10:54:18.905Z,4
2022-12-18T10:55:19.497Z,4
2022-12-18T10:56:21.090Z,4
2022-12-18T10:57:21.732Z,4
2022-12-18T10:58:26.596Z,4
2022-12-18T10:59:24.769Z,8
2022-12-18T11:00:25.434Z,4
2022-12-18T11:01:26.405Z,4
2022-12-18T11:02:27.242Z,4
2022-12-18T11:03:28.846Z,8
2022-12-18T11:04:29.443Z,4
2022-12-18T11:05:30.121Z,4
2022-12-18T11:06:30.724Z,8
2022-12-18T11:07:31.307Z,8
2022-12-18T11:08:31.909Z,8
2022-12-18T11:09:32.509Z,8
2022-12-18T11:10:33.166Z,8
2022-12-18T11:11:33.758Z,4
2022-12-18T11:12:34.359Z,4
2022-12-18T11:13:34.956Z,4
2022-12-18T11:14:35.616Z,8
2022-12-18T11:15:36.213Z,8
2022-12-18T11:16:36.926Z,8
2022-12-18T11:17:37.549Z,8
2022-12-18T11:18:38.410Z,8
2022-12-18T11:19:39.109Z,4
2022-12-18T11:20:39.805Z,4
2022-12-18T11:21:40.365Z,4
2022-12-18T11:22:40.965Z,8
2022-12-18T11:23:41.557Z,8
2022-12-18T11:24:42.160Z,8
2022-12-18T11:25:43.551Z,8
2022-12-18T11:26:44.154Z,8
2022-12-18T11:27:44.816Z,8
2022-12-18T11:28:45.591Z,8
2022-12-18T11:29:46.871Z,4
2022-12-18T11:30:47.597Z,4
2022-12-18T11:31:48.250Z,8
2022-12-18T11:32:48.851Z,4
2022-12-18T11:34:11.935Z,4
2022-12-18T11:34:55.952Z,4
2022-12-18T11:35:52.718Z,4
2022-12-18T11:36:53.291Z,4
2022-12-18T11:37:53.894Z,8
2022-12-18T11:38:54.484Z,4
2022-12-18T11:39:55.076Z,4
2022-12-18T11:40:55.676Z,4
2022-12-18T11:41:56.270Z,4
2022-12-18T11:42:56.870Z,8
2022-12-18T11:43:57.534Z,8
2022-12-18T11:44:58.132Z,8
2022-12-18T11:45:58.728Z,8
2022-12-18T11:46:59.364Z,8
2022-12-18T11:47:59.961Z,4
2022-12-18T11:49:00.560Z,4
2022-12-18T11:50:01.153Z,8
2022-12-18T11:51:01.849Z,8
2022-12-18T11:52:02.416Z,8
2022-12-18T11:53:05.843Z,8
2022-12-18T11:54:04.651Z,8
2022-12-18T11:55:05.252Z,4
2022-12-18T11:56:05.843Z,4
2022-12-18T11:57:06.442Z,8
2022-12-18T11:58:07.034Z,8
2022-12-18T11:59:07.638Z,8
2022-12-18T12:00:08.224Z,8
2022-12-18T12:01:08.825Z,4
2022-12-18T12:02:09.518Z,4
2022-12-18T12:03:10.262Z,4
2022-12-18T12:04:10.951Z,4
2022-12-18T12:05:12.140Z,8
2022-12-18T12:06:12.815Z,8
2022-12-18T12:07:13.436Z,8
2022-12-18T12:08:15.073Z,4
2022-12-18T12:09:15.676Z,8
2022-12-18T12:10:16.270Z,8
2022-12-18T12:11:16.925Z,8
2022-12-18T12:12:17.515Z,8
2022-12-18T12:13:18.117Z,8
2022-12-18T12:14:18.711Z,12
2022-12-18T12:15:19.466Z,8
2022-12-18T12:16:20.160Z,8
2022-12-18T12:17:20.824Z,12
2022-12-18T12:18:21.422Z,12
2022-12-18T12:19:22.024Z,12
2022-12-18T12:20:22.627Z,12
2022-12-18T12:21:23.368Z,12
2022-12-18T12:22:23.944Z,8
2022-12-18T12:23:27.639Z,12
2022-12-18T12:24:26.132Z,12
2022-12-18T12:25:26.735Z,8
2022-12-18T12:26:27.328Z,8
2022-12-18T12:27:27.929Z,8
2022-12-18T12:28:28.525Z,8
2022-12-18T12:29:29.143Z,12
2022-12-18T12:30:30.567Z,12
2022-12-18T12:31:31.257Z,12
2022-12-18T12:32:32.061Z,12
2022-12-18T12:33:32.912Z,12
2022-12-18T12:34:33.514Z,8
2022-12-18T12:35:34.122Z,12
2022-12-18T12:36:35.004Z,12
2022-12-18T12:37:35.584Z,12
2022-12-18T12:38:36.184Z,12
2022-12-18T12:39:36.776Z,12
2022-12-18T12:40:58.833Z,16
2022-12-18T12:41:38.969Z,12
2022-12-18T12:42:39.626Z,12
2022-12-18T12:43:44.625Z,12
2022-12-18T12:44:41.815Z,12
2022-12-18T12:45:42.469Z,16
2022-12-18T12:46:43.308Z,16
2022-12-18T12:47:43.898Z,12
2022-12-18T12:48:44.817Z,16
2022-12-18T12:49:45.998Z,12
2022-12-18T12:50:47.190Z,12
2022-12-18T12:51:47.876Z,16
2022-12-18T12:52:48.443Z,16
2022-12-18T12:53:49.037Z,12
2022-12-18T12:54:49.640Z,12
2022-12-18T12:55:50.522Z,12
2022-12-18T12:56:51.119Z,12
2022-12-18T12:57:51.929Z,12
2022-12-18T12:58:52.589Z,12
2022-12-18T12:59:53.921Z,16
2022-12-18T13:00:54.583Z,16
2022-12-18T13:01:55.497Z,16
2022-12-18T13:02:56.994Z,16
2022-12-18T13:03:57.589Z,16
2022-12-18T13:04:58.443Z,12
2022-12-18T13:05:59.040Z,16
2022-12-18T13:07:00.182Z,16
2022-12-18T13:08:00.739Z,12
2022-12-18T13:09:01.342Z,16
2022-12-18T13:10:01.936Z,16
2022-12-18T13:11:02.797Z,16
2022-12-18T13:12:04.385Z,12
2022-12-18T13:13:05.086Z,12
2022-12-18T13:14:06.711Z,16
2022-12-18T13:15:11.604Z,16
2022-12-18T13:16:09.474Z,16
2022-12-18T13:17:10.076Z,12
2022-12-18T13:18:11.265Z,12
2022-12-18T13:19:11.991Z,16
2022-12-18T13:20:13.273Z,16
2022-12-18T13:21:14.179Z,12
2022-12-18T13:22:14.860Z,16
2022-12-18T13:23:15.431Z,16
2022-12-18T13:24:17.018Z,20
2022-12-18T13:25:17.624Z,16
2022-12-18T13:26:24.631Z,16
2022-12-18T13:27:20.546Z,16
2022-12-18T13:28:22.132Z,20
2022-12-18T13:29:23.608Z,12
2022-12-18T13:30:25.018Z,16
2022-12-18T13:31:25.623Z,20
2022-12-18T13:32:26.228Z,20
2022-12-18T13:33:27.811Z,16
2022-12-18T13:34:29.444Z,12
2022-12-18T13:35:30.124Z,16
2022-12-18T13:36:30.758Z,12
2022-12-18T13:37:31.698Z,16
2022-12-18T13:38:32.202Z,12
2022-12-18T13:39:35.302Z,12
2022-12-18T13:40:34.933Z,12
2022-12-18T13:41:35.538Z,16
2022-12-18T13:42:36.178Z,16
2022-12-18T13:43:36.853Z,16
2022-12-18T13:44:41.162Z,12
2022-12-18T13:45:39.308Z,16
2022-12-18T13:46:40.844Z,16
2022-12-18T13:47:41.447Z,16
2022-12-18T13:48:42.091Z,20
2022-12-18T13:49:43.625Z,16
2022-12-18T13:50:44.290Z,20
2022-12-18T13:51:45.050Z,20
2022-12-18T13:52:46.724Z,20
2022-12-18T13:53:47.297Z,20
2022-12-18T13:54:47.891Z,20
2022-12-18T13:55:48.493Z,20
2022-12-18T13:56:49.094Z,20
2022-12-18T13:57:49.748Z,20
2022-12-18T13:58:50.353Z,24
2022-12-18T13:59:50.944Z,24
2022-12-18T14:00:51.741Z,28
2022-12-18T14:01:53.197Z,28
2022-12-18T14:02:54.234Z,32
2022-12-18T14:03:55.397Z,32
2022-12-18T14:04:56.420Z,40
2022-12-18T14:05:57.218Z,40
2022-12-18T14:06:57.812Z,16
2022-12-18T14:07:58.777Z,20
2022-12-18T14:09:00.699Z,12
2022-12-18T14:10:25.932Z,12
2022-12-18T14:11:01.610Z,12
2022-12-18T14:12:02.205Z,8
2022-12-18T14:13:03.304Z,8
2022-12-18T14:14:04.372Z,8
2022-12-18T14:15:04.962Z,8
2022-12-18T14:16:05.565Z,8
2022-12-18T14:17:06.221Z,4
2022-12-18T14:18:06.896Z,4
2022-12-18T14:19:14.914Z,4
2022-12-18T14:20:09.881Z,4
2022-12-18T14:21:10.472Z,8
2022-12-18T14:22:11.108Z,4
2022-12-18T14:23:11.794Z,8
2022-12-18T14:24:12.362Z,8
2022-12-18T14:25:12.962Z,8
2022-12-18T14:26:13.554Z,4
2022-12-18T14:27:14.148Z,8
2022-12-18T14:28:14.751Z,4
2022-12-18T14:29:15.346Z,4
2022-12-18T14:30:15.944Z,4
2022-12-18T14:31:16.606Z,4
2022-12-18T14:32:18.349Z,4
2022-12-18T14:33:18.849Z,8
2022-12-18T14:34:19.450Z,4
2022-12-18T14:35:20.041Z,8
2022-12-18T14:36:20.694Z,8
2022-12-18T14:37:21.284Z,4
2022-12-18T14:38:21.970Z,4
2022-12-18T14:39:22.544Z,8
2022-12-18T14:40:23.202Z,8
2022-12-18T14:41:23.795Z,4
2022-12-18T14:42:24.394Z,8
2022-12-18T14:43:24.987Z,4
2022-12-18T14:44:28.620Z,8
2022-12-18T14:45:27.176Z,4
2022-12-18T14:46:27.838Z,4
2022-12-18T14:47:28.471Z,4
2022-12-18T14:48:29.123Z,4
2022-12-18T14:49:29.790Z,4
2022-12-18T14:50:30.392Z,8
2022-12-18T14:51:31.036Z,8
2022-12-18T14:52:31.638Z,8
2022-12-18T14:53:33.160Z,8
2022-12-18T14:54:33.737Z,8