createdAt,value
2022-09-26T09:46:04.607Z,24.80
2022-09-26T09:48:33.287Z,26.00
2022-09-26T09:51:15.692Z,26.00
2022-09-26T09:53:55.966Z,24.70
2022-09-26T09:56:54.727Z,24.20
2022-09-26T09:59:40.569Z,25.10
2022-09-26T10:02:19.573Z,24.30
2022-09-26T10:05:09.234Z,24.10
2022-09-26T10:07:36.719Z,23.40
2022-09-26T10:10:44.327Z,22.80
2022-09-26T10:13:35.948Z,22.20
2022-09-26T10:16:24.013Z,21.50
2022-09-26T10:19:09.036Z,21.70
2022-09-26T10:21:39.565Z,20.70
2022-09-26T10:24:39.315Z,20.10
2022-09-26T10:27:18.551Z,19.40
2022-09-26T10:29:47.442Z,18.80
2022-09-26T10:32:18.168Z,18.10
2022-09-26T10:35:20.152Z,18.10
2022-09-26T10:38:03.057Z,17.90
2022-09-26T10:40:46.948Z,17.40
2022-09-26T10:43:34.823Z,17.80
2022-09-26T10:46:21.650Z,18.10
2022-09-26T10:49:15.679Z,19.70
2022-09-26T10:52:01.459Z,19.60
2022-09-26T10:54:45.908Z,20.00
2022-09-26T10:57:28.421Z,20.80
2022-09-26T11:00:00.419Z,20.90
2022-09-26T11:02:28.816Z,21.60
2022-09-26T11:05:20.124Z,21.90
2022-09-26T11:08:14.290Z,22.90
2022-09-26T11:11:09.130Z,23.90
2022-09-26T11:13:48.293Z,23.50
2022-09-26T11:16:20.922Z,23.50
2022-09-26T11:19:08.296Z,23.60
2022-09-26T11:22:08.333Z,23.70
2022-09-26T11:25:19.044Z,24.40
2022-09-26T11:28:01.187Z,24.90
2022-09-26T11:30:48.938Z,24.40
2022-09-26T11:33:21.426Z,23.00
2022-09-26T11:36:17.051Z,22.00
2022-09-26T11:38:56.024Z,21.40
2022-09-26T11:42:00.417Z,20.70
2022-09-26T11:44:56.949Z,20.30
2022-09-26T11:48:01.549Z,20.00
2022-09-26T11:50:59.523Z,20.00
2022-09-26T11:54:01.043Z,20.30
2022-09-26T11:56:38.388Z,20.30
2022-09-26T11:59:40.565Z,20.30
2022-09-26T12:02:32.944Z,20.40
2022-09-26T12:05:13.954Z,20.20
2022-09-26T12:07:47.091Z,20.10
2022-09-26T12:10:25.449Z,19.90
2022-09-26T12:13:12.292Z,20.30
2022-09-26T12:15:58.991Z,20.50
2022-09-26T12:18:43.677Z,20.70
2022-09-26T12:21:25.921Z,20.90
2022-09-26T12:23:54.240Z,20.80
2022-09-26T12:27:00.904Z,20.60
2022-09-26T12:30:01.800Z,21.00
2022-09-26T12:33:07.270Z,20.80
2022-09-26T12:35:38.075Z,20.60
2022-09-26T12:38:17.325Z,20.20
2022-09-26T12:40:59.854Z,19.90
2022-09-26T12:44:02.449Z,19.90
2022-09-26T12:46:57.356Z,19.70
2022-09-26T12:50:03.703Z,19.60
2022-09-26T12:52:53.921Z,19.80
2022-09-26T12:55:59.317Z,19.80
2022-09-26T12:58:55.625Z,20.20
2022-09-26T13:01:44.183Z,20.40
2022-09-26T13:04:45.740Z,20.40
2022-09-26T13:07:33.451Z,20.20
2022-09-26T13:10:03.291Z,20.20
2022-09-26T13:13:18.380Z,20.00
2022-09-26T13:16:14.090Z,19.50
2022-09-26T13:18:50.147Z,19.20
2022-09-26T13:21:38.696Z,18.90
2022-09-26T13:24:19.436Z,18.50
2022-09-26T13:27:13.166Z,18.40
2022-09-26T13:29:50.263Z,18.20
2022-09-26T13:32:29.350Z,18.00
2022-09-26T13:35:05.854Z,18.00
2022-09-26T13:38:09.384Z,18.00
2022-09-26T13:40:59.766Z,18.10
2022-09-26T13:44:00.857Z,18.10
2022-09-26T13:46:52.942Z,18.20
2022-09-26T13:49:46.126Z,18.30
2022-09-26T13:52:27.930Z,18.50
2022-09-26T13:55:04.346Z,19.00
2022-09-26T13:57:35.397Z,19.20
2022-09-26T14:00:31.771Z,19.50
2022-09-26T14:03:16.798Z,19.20
2022-09-26T14:05:44.846Z,18.60
2022-09-26T14:08:42.942Z,18.40
2022-09-26T14:11:41.192Z,18.30
2022-09-26T14:14:21.565Z,18.20
2022-09-26T14:16:54.217Z,18.00
2022-09-26T14:19:36.508Z,17.90
2022-09-26T14:22:21.444Z,17.80
2022-09-26T14:24:53.836Z,17.60
2022-09-26T14:27:38.188Z,17.40
2022-09-26T14:30:29.406Z,17.50
2022-09-26T14:33:03.747Z,17.40
2022-09-26T14:35:38.969Z,17.50
2022-09-26T14:38:20.583Z,17.30
2022-09-26T14:40:58.361Z,17.30
2022-09-26T14:43:30.330Z,17.30
2022-09-26T14:46:07.226Z,17.20
2022-09-26T14:48:40.592Z,17.20
2022-09-26T14:51:11.494Z,17.00
2022-09-26T14:53:48.631Z,16.80
2022-09-26T14:56:28.760Z,16.60
2022-09-26T14:59:27.606Z,16.50
2022-09-26T15:02:21.272Z,16.20
2022-09-26T15:05:00.417Z,16.10
2022-09-26T15:07:36.245Z,15.80
2022-09-26T15:10:38.232Z,15.90
2022-09-26T15:13:18.317Z,15.60
2022-09-26T15:16:10.625Z,15.40
2022-09-26T15:18:45.353Z,15.50
2022-09-26T15:21:29.638Z,15.20
2022-09-26T15:23:57.953Z,15.10
2022-09-26T15:26:28.676Z,15.00
2022-09-26T15:28:57.362Z,14.80
2022-09-26T15:31:26.838Z,14.70
2022-09-26T15:34:21.127Z,14.70
2022-09-26T15:37:00.349Z,14.50
2022-09-26T15:39:31.191Z,14.50
2022-09-26T15:42:39.636Z,14.50
2022-09-26T15:45:26.073Z,14.70
2022-09-26T15:47:56.582Z,14.20
2022-09-26T15:50:27.719Z,14.10
2022-09-26T15:53:02.789Z,14.10
2022-09-26T15:55:39.011Z,14.00
2022-09-26T15:58:08.365Z,13.90
2022-09-26T16:00:39.862Z,13.90
2022-09-26T16:03:38.959Z,13.90
2022-09-26T16:06:17.995Z,13.70
2022-09-26T16:09:14.072Z,13.70
2022-09-26T16:11:53.505Z,13.70
2022-09-26T16:14:44.154Z,13.60
2022-09-26T16:17:32.527Z,13.60
2022-09-26T16:20:25.578Z,13.60
2022-09-26T16:23:00.393Z,13.50
2022-09-26T16:25:48.072Z,13.50
2022-09-26T16:28:18.381Z,13.60
2022-09-26T16:30:59.029Z,13.50
2022-09-26T16:33:40.270Z,13.50
2022-09-26T16:36:29.950Z,13.50
2022-09-26T16:39:19.656Z,13.50
2022-09-26T16:42:03.453Z,13.50
2022-09-26T16:44:41.481Z,13.40
2022-09-26T16:47:31.567Z,13.40
2022-09-26T16:50:16.635Z,13.30
2022-09-26T16:52:46.033Z,13.40
2022-09-26T16:55:13.417Z,13.30
2022-09-26T16:58:03.300Z,13.30
2022-09-26T17:00:52.752Z,13.30
2022-09-26T17:03:32.221Z,13.30
2022-09-26T17:06:01.178Z,13.30
2022-09-26T17:08:29.813Z,13.20
2022-09-26T17:11:02.607Z,13.30
2022-09-26T17:13:35.574Z,13.50
2022-09-26T17:16:04.184Z,13.20
2022-09-26T17:18:35.078Z,13.20
2022-09-26T17:21:02.716Z,13.20
2022-09-26T17:23:41.150Z,13.20
2022-09-26T17:26:22.692Z,13.20
2022-09-26T17:28:53.845Z,13.30
2022-09-26T17:31:22.888Z,13.30
2022-09-26T17:33:52.788Z,13.30
2022-09-26T17:36:24.556Z,13.20
2022-09-26T17:38:52.530Z,13.20
2022-09-26T17:41:21.140Z,13.10
2022-09-26T17:43:49.101Z,13.20
2022-09-26T17:46:17.350Z,13.20
2022-09-26T17:48:45.775Z,13.20
2022-09-26T17:51:14.382Z,13.10
2022-09-26T17:53:50.421Z,13.10
2022-09-26T18:00:49.700Z,13.10
2022-09-26T18:03:38.976Z,13.00
2022-09-26T18:06:08.243Z,13.00
2022-09-26T18:08:38.664Z,12.90
2022-09-26T18:11:13.970Z,13.00
2022-09-26T18:13:55.038Z,13.00
2022-09-26T18:16:23.653Z,13.00
2022-09-26T18:18:52.065Z,13.00
2022-09-26T18:21:20.134Z,13.00
2022-09-26T18:24:02.464Z,13.00
2022-09-26T18:26:37.814Z,12.90
2022-09-26T18:29:08.451Z,12.80
2022-09-26T18:31:41.485Z,12.80
2022-09-26T18:34:16.777Z,12.80
2022-09-26T18:36:45.701Z,12.70
2022-09-26T18:39:13.522Z,12.70
2022-09-26T18:41:41.596Z,12.70
2022-09-26T18:44:17.552Z,12.70
2022-09-26T18:46:47.429Z,12.70
2022-09-26T18:49:16.466Z,12.60
2022-09-26T18:51:46.024Z,12.60
2022-09-26T18:54:15.912Z,12.50
2022-09-26T18:57:02.505Z,12.40
2022-09-26T18:59:33.184Z,12.40
2022-09-26T19:02:02.998Z,12.40
2022-09-26T19:04:31.456Z,12.40
2022-09-26T19:07:02.377Z,12.50
2022-09-26T19:09:36.079Z,12.20
2022-09-26T19:12:05.052Z,12.30
2022-09-26T19:14:33.300Z,12.30
2022-09-26T19:17:01.070Z,12.20
2022-09-26T19:24:23.551Z,12.20
2022-09-26T19:27:37.879Z,12.00
2022-09-26T19:38:40.108Z,11.70
2022-09-26T19:41:08.517Z,11.50
2022-09-26T19:43:36.525Z,11.50
2022-09-26T19:46:06.502Z,11.40
2022-09-26T19:49:25.444Z,11.30
2022-09-26T19:56:26.033Z,11.20
2022-09-26T19:58:53.657Z,11.10
2022-09-26T20:01:24.951Z,11.10
2022-09-26T20:03:52.929Z,11.00
2022-09-26T20:06:23.770Z,11.00
2022-09-26T20:08:55.399Z,11.00
2022-09-26T20:11:27.338Z,11.20
2022-09-26T20:17:57.747Z,10.80
2022-09-26T20:20:25.868Z,10.70
2022-09-26T20:22:55.745Z,10.60
2022-09-26T20:25:28.199Z,10.50
2022-09-26T20:27:57.737Z,10.40
2022-09-26T20:30:46.250Z,10.40
2022-09-26T20:33:14.379Z,10.30
2022-09-26T20:35:46.254Z,10.20
2022-09-26T20:38:26.031Z,10.20
2022-09-26T20:41:02.120Z,10.10
2022-09-26T20:43:35.234Z,10.00
2022-09-26T20:46:16.991Z,9.90
2022-09-26T20:49:15.113Z,9.90
2022-09-26T20:51:43.999Z,9.70
2022-09-26T20:54:32.328Z,9.60
2022-09-26T20:57:01.549Z,9.50
2022-09-26T20:59:29.518Z,9.50
2022-09-26T21:01:58.464Z,9.50
2022-09-26T21:04:32.030Z,9.50
2022-09-26T21:06:59.780Z,9.50
2022-09-26T21:09:27.583Z,9.50
2022-09-26T21:11:55.184Z,9.40
2022-09-26T21:14:22.692Z,9.40
2022-09-26T21:16:52.190Z,9.40
2022-09-26T21:19:23.053Z,9.70
2022-09-26T21:21:57.496Z,9.30
2022-09-26T21:24:38.993Z,9.20
2022-09-26T21:27:11.711Z,9.20
2022-09-26T21:29:40.341Z,9.10
2022-09-26T21:32:11.583Z,9.10
2022-09-26T21:34:39.221Z,9.20
2022-09-26T21:37:08.890Z,10.40
2022-09-26T21:39:39.155Z,8.90
2022-09-26T21:44:42.836Z,9.00
2022-09-26T21:47:10.988Z,8.80
2022-09-26T21:49:38.397Z,9.40
2022-09-26T21:52:15.432Z,8.70
2022-09-26T21:54:45.327Z,8.80
2022-09-26T21:57:20.457Z,8.70
2022-09-26T21:59:49.946Z,8.70
2022-09-26T22:02:17.554Z,8.50
2022-09-26T22:09:40.888Z,8.60
2022-09-26T22:12:08.338Z,8.40
2022-09-26T22:17:04.269Z,8.30
2022-09-26T22:19:35.360Z,8.30
2022-09-26T22:22:03.606Z,8.30
2022-09-26T22:39:23.037Z,8.10
2022-09-26T23:06:31.480Z,7.90
2022-09-26T23:21:24.831Z,7.50
2022-09-26T23:23:58.897Z,7.50
2022-09-26T23:26:32.096Z,7.60
2022-09-26T23:48:46.068Z,7.30
2022-09-26T23:56:12.481Z,7.10
