createdAt,value
2022-11-28T00:05:01.598Z,146.1
2022-11-28T00:10:01.454Z,147.6
2022-11-28T00:15:01.528Z,150.3
2022-11-28T00:20:01.396Z,152.1
2022-11-28T00:25:01.513Z,153.4
2022-11-28T00:30:01.497Z,154.4
2022-11-28T00:35:01.563Z,158.9
2022-11-28T00:40:01.324Z,161.6
2022-11-28T00:50:01.587Z,157.8
2022-11-28T00:55:01.534Z,153.8
2022-11-28T01:00:01.620Z,151.1
2022-11-28T01:05:11.594Z,147.4
2022-11-28T01:10:01.531Z,144.6
2022-11-28T01:15:06.679Z,144.1
2022-11-28T01:20:06.379Z,145.2
2022-11-28T01:25:06.905Z,146.6
2022-11-28T01:30:07.302Z,147.9
2022-11-28T01:35:06.465Z,149.8
2022-11-28T01:40:06.298Z,150.6
2022-11-28T01:45:01.545Z,154.1
2022-11-28T01:50:01.313Z,151.8
2022-11-28T02:00:01.646Z,151.1
2022-11-28T02:05:01.651Z,147.8
2022-11-28T02:10:01.373Z,148.0
2022-11-28T02:15:01.376Z,144.3
2022-11-28T02:30:01.698Z,157.6
2022-11-28T02:35:01.497Z,150.0
2022-11-28T02:50:02.260Z,158.6
2022-11-28T03:10:02.183Z,141.6
2022-11-28T03:15:02.118Z,135.9
2022-11-28T03:20:01.339Z,139.8
2022-11-28T03:45:02.302Z,140.0
2022-11-28T03:50:01.828Z,135.9
2022-11-28T03:55:02.369Z,139.2
2022-11-28T04:00:02.416Z,137.6
2022-11-28T04:05:02.217Z,135.6
2022-11-28T04:20:01.583Z,133.0
2022-11-28T04:25:01.828Z,140.2
2022-11-28T04:30:02.209Z,142.6
2022-11-28T04:35:01.570Z,144.5
2022-11-28T04:40:01.484Z,143.3
2022-11-28T04:45:02.784Z,146.7
2022-11-28T04:50:01.481Z,146.3
2022-11-28T04:55:01.564Z,148.6
2022-11-28T05:10:01.719Z,162.0
2022-11-28T05:15:01.464Z,157.7
2022-11-28T05:20:01.373Z,164.8
2022-11-28T05:25:02.546Z,168.3
2022-11-28T05:30:01.591Z,166.0
2022-11-28T05:35:01.465Z,160.7
2022-11-28T05:40:01.440Z,157.7
2022-11-28T05:45:01.297Z,149.6
2022-11-28T05:50:01.797Z,146.2
2022-11-28T05:55:01.372Z,147.5
2022-11-28T06:00:01.229Z,150.6
2022-11-28T06:10:01.401Z,160.9
2022-11-28T06:15:01.233Z,166.8
2022-11-28T06:20:01.179Z,170.6
2022-11-28T06:25:01.336Z,177.3
2022-11-28T06:35:01.413Z,179.3
2022-11-28T06:40:01.224Z,165.0
2022-11-28T06:50:01.445Z,146.9
2022-11-28T06:55:01.704Z,135.0
2022-11-28T07:00:01.528Z,134.2
2022-11-28T07:05:01.291Z,141.7
2022-11-28T07:10:01.441Z,145.2
2022-11-28T07:20:01.587Z,148.5
2022-11-28T07:25:01.763Z,146.0
2022-11-28T07:30:01.421Z,143.7
2022-11-28T07:40:01.152Z,133.8
2022-11-28T07:45:01.541Z,127.1
2022-11-28T07:50:01.296Z,122.7
2022-11-28T07:55:01.280Z,114.5
2022-11-28T08:05:01.357Z,121.7
2022-11-28T08:10:01.237Z,130.6
2022-11-28T08:15:01.343Z,137.5
2022-11-28T08:20:02.231Z,150.9
2022-11-28T08:25:02.384Z,160.9
2022-11-28T08:35:01.265Z,163.7
2022-11-28T08:40:01.526Z,168.4
2022-11-28T08:45:01.841Z,169.7
2022-11-28T08:50:01.292Z,162.4
2022-11-28T08:55:07.227Z,157.3
2022-11-28T09:00:01.504Z,154.5
2022-11-28T09:05:01.492Z,150.8
2022-11-28T09:10:01.278Z,142.7
2022-11-28T09:20:02.429Z,154.8
2022-11-28T09:25:01.639Z,163.2
2022-11-28T09:30:01.364Z,168.0
2022-11-28T09:35:01.416Z,164.0
2022-11-28T09:50:06.344Z,132.1
2022-11-28T09:55:01.529Z,120.4
2022-11-28T10:00:01.482Z,120.3
2022-11-28T10:05:01.607Z,118.4
2022-11-28T10:10:02.545Z,122.1
2022-11-28T10:30:02.031Z,159.0
2022-11-28T10:40:01.780Z,148.8
2022-11-28T11:00:01.525Z,214.4
2022-11-28T11:05:01.472Z,228.4
2022-11-28T11:10:01.081Z,205.8
2022-11-28T11:50:01.366Z,201.8
2022-11-28T11:55:01.380Z,211.9
2022-11-28T12:05:06.635Z,188.2
2022-11-28T12:15:01.307Z,191.0
2022-11-28T12:20:01.353Z,187.6
2022-11-28T12:40:01.262Z,190.4
2022-11-28T12:45:01.235Z,179.9
2022-11-28T12:50:06.058Z,173.9
2022-11-28T12:55:01.150Z,169.9
2022-11-28T13:10:06.785Z,148.8
2022-11-28T13:20:01.577Z,157.0
2022-11-28T13:40:01.267Z,191.4
2022-11-28T13:45:06.373Z,180.1
2022-11-28T14:00:12.981Z,188.4
2022-11-28T14:05:01.769Z,178.0
2022-11-28T14:10:06.917Z,223.3
2022-11-28T14:30:01.281Z,173.2
2022-11-28T14:50:01.876Z,259.4
2022-11-28T15:10:08.039Z,174.8
2022-11-28T15:20:01.147Z,191.8
2022-11-28T15:25:02.367Z,184.5
2022-11-28T15:40:02.020Z,223.0
2022-11-28T15:45:02.901Z,214.4
2022-11-28T15:50:01.932Z,206.7
2022-11-28T16:10:02.492Z,155.6
2022-11-28T16:20:01.424Z,164.5
2022-11-28T16:25:01.348Z,171.5
2022-11-28T16:30:01.436Z,173.8
2022-11-28T16:50:01.320Z,170.4
2022-11-28T16:55:01.209Z,192.5
2022-11-28T17:10:02.225Z,184.0
2022-11-28T17:15:01.637Z,178.5
2022-11-28T17:20:01.546Z,179.9
2022-11-28T17:25:01.681Z,177.6
2022-11-28T17:30:01.621Z,173.5
2022-11-28T17:35:01.591Z,169.6
2022-11-28T17:40:01.499Z,168.3
2022-11-28T17:45:01.680Z,157.9
2022-11-28T17:50:01.595Z,152.8
2022-11-28T17:55:07.393Z,150.0
2022-11-28T18:00:01.833Z,147.7
2022-11-28T18:05:01.563Z,141.4
2022-11-28T18:10:01.848Z,142.1
2022-11-28T18:15:01.743Z,136.8
2022-11-28T18:20:01.549Z,134.4
2022-11-28T18:25:01.597Z,126.9
2022-11-28T18:30:01.633Z,127.6
2022-11-28T18:35:01.954Z,125.2
2022-11-28T18:40:09.099Z,128.2
2022-11-28T18:45:01.921Z,131.4
2022-11-28T18:50:01.827Z,135.0
2022-11-28T18:55:02.087Z,135.9
2022-11-28T19:00:01.902Z,137.8
2022-11-28T19:05:02.760Z,134.5
2022-11-28T19:10:01.782Z,129.4
2022-11-28T19:15:03.014Z,125.4
2022-11-28T19:20:02.763Z,123.8
2022-11-28T19:25:01.503Z,122.8
2022-11-28T19:30:01.448Z,129.2
2022-11-28T19:35:01.581Z,132.8
2022-11-28T19:40:03.445Z,136.4
2022-11-28T19:45:01.601Z,139.8
2022-11-28T19:50:02.598Z,147.0
2022-11-28T19:55:06.466Z,144.9
2022-11-28T20:00:01.417Z,148.5
2022-11-28T20:05:01.512Z,152.9
2022-11-28T20:10:01.522Z,150.5
2022-11-28T20:15:01.457Z,144.2
2022-11-28T20:20:06.294Z,148.8
2022-11-28T20:25:01.926Z,141.2
2022-11-28T20:30:02.399Z,141.5
2022-11-28T20:35:01.406Z,143.3
2022-11-28T20:40:06.305Z,146.6
2022-11-28T20:45:01.461Z,145.6
2022-11-28T20:50:01.732Z,147.7
2022-11-28T20:55:06.474Z,146.8
2022-11-28T21:00:01.637Z,147.2
2022-11-28T21:05:01.449Z,147.4
2022-11-28T21:10:01.389Z,146.0
2022-11-28T21:15:01.375Z,152.3
2022-11-28T21:25:11.614Z,147.9
2022-11-28T21:30:01.256Z,147.4
2022-11-28T21:40:01.426Z,147.1
2022-11-28T21:45:01.581Z,146.6
2022-11-28T21:50:01.518Z,145.6
2022-11-28T21:55:01.479Z,151.8
2022-11-28T22:00:01.301Z,151.0
2022-11-28T22:05:01.502Z,151.7
2022-11-28T22:10:01.348Z,150.8
2022-11-28T22:20:01.433Z,150.6
2022-11-28T22:25:01.505Z,150.8
2022-11-28T22:30:01.361Z,152.4
2022-11-28T22:35:01.427Z,152.1
2022-11-28T22:40:06.605Z,155.4
2022-11-28T22:45:01.481Z,157.5
2022-11-28T22:50:02.768Z,154.5
2022-11-28T22:55:01.565Z,150.4
2022-11-28T23:00:06.505Z,150.6
2022-11-28T23:15:02.487Z,144.0
2022-11-28T23:20:01.277Z,139.0
2022-11-28T23:25:02.345Z,138.9
2022-11-28T23:30:01.325Z,134.1
2022-11-28T23:35:01.385Z,130.2
2022-11-28T23:40:06.310Z,135.8
2022-11-28T23:45:01.443Z,138.4
2022-11-28T23:55:01.457Z,139.7
