createdAt,value
2022-11-13T00:01:03.782Z,6.7
2022-11-13T00:06:08.443Z,6.7
2022-11-13T00:11:12.836Z,6.7
2022-11-13T00:16:16.404Z,6.7
2022-11-13T00:21:21.049Z,6.6
2022-11-13T00:26:25.476Z,6.7
2022-11-13T00:31:29.979Z,6.6
2022-11-13T00:36:33.639Z,6.6
2022-11-13T00:41:38.084Z,6.5
2022-11-13T00:46:42.629Z,6.4
2022-11-13T00:51:46.272Z,6.4
2022-11-13T00:56:49.752Z,6.3
2022-11-13T01:01:54.315Z,6.4
2022-11-13T01:06:58.916Z,6.3
2022-11-13T01:12:03.336Z,6.3
2022-11-13T01:17:06.895Z,6.2
2022-11-13T01:22:11.537Z,6.3
2022-11-13T01:27:15.914Z,6.1
2022-11-13T01:32:19.462Z,6.1
2022-11-13T01:37:24.142Z,6.1
2022-11-13T01:42:28.574Z,6.1
2022-11-13T01:47:32.130Z,6.1
2022-11-13T01:52:36.765Z,6.1
2022-11-13T01:57:41.141Z,6.1
2022-11-13T02:02:44.748Z,6
2022-11-13T02:07:49.395Z,5.9
2022-11-13T02:12:53.803Z,5.9
2022-11-13T02:17:58.300Z,5.9
2022-11-13T02:23:02.021Z,5.9
2022-11-13T02:28:06.391Z,5.8
2022-11-13T02:33:10.963Z,5.9
2022-11-13T02:38:14.617Z,5.8
2022-11-13T02:43:19.008Z,5.8
2022-11-13T02:48:23.562Z,5.8
2022-11-13T02:53:28.340Z,5.8
2022-11-13T02:58:32.767Z,5.8
2022-11-13T03:03:58.131Z,5.7
2022-11-13T03:08:41.002Z,5.8
2022-11-13T03:13:45.389Z,5.7
2022-11-13T03:18:49.942Z,5.7
2022-11-13T03:23:54.587Z,5.7
2022-11-13T03:28:58.011Z,5.6
2022-11-13T03:34:02.535Z,5.5
2022-11-13T03:39:07.171Z,5.4
2022-11-13T03:44:10.618Z,5.4
2022-11-13T03:49:15.158Z,5.4
2022-11-13T03:54:19.710Z,5.2
2022-11-13T03:59:23.233Z,5.2
2022-11-13T04:04:27.783Z,5.2
2022-11-13T04:09:32.445Z,5.1
2022-11-13T04:14:35.825Z,5.1
2022-11-13T04:19:40.368Z,5
2022-11-13T04:24:45.056Z,5
2022-11-13T04:29:49.459Z,5
2022-11-13T04:34:52.999Z,4.9
2022-11-13T04:39:57.658Z,4.9
2022-11-13T04:45:02.090Z,4.8
2022-11-13T04:50:05.602Z,4.8
2022-11-13T04:55:10.260Z,4.7
2022-11-13T05:00:14.701Z,4.8
2022-11-13T05:05:18.216Z,4.7
2022-11-13T05:10:22.907Z,4.6
2022-11-13T05:15:26.344Z,4.6
2022-11-13T05:20:30.859Z,4.5
2022-11-13T05:25:35.542Z,4.6
2022-11-13T05:30:38.955Z,4.4
2022-11-13T05:35:43.498Z,4.4
2022-11-13T05:40:48.117Z,4.4
2022-11-13T05:45:51.573Z,4.4
2022-11-13T05:50:56.103Z,4.4
2022-11-13T05:56:00.730Z,4.5
2022-11-13T06:01:04.193Z,4.4
2022-11-13T06:06:08.719Z,4.3
2022-11-13T06:11:13.392Z,4.2
2022-11-13T06:16:17.818Z,4
2022-11-13T06:21:21.321Z,3.8
2022-11-13T06:26:25.993Z,3.6
2022-11-13T06:31:30.400Z,3.6
2022-11-13T06:36:33.963Z,3.5
2022-11-13T06:41:38.597Z,3.6
2022-11-13T06:46:43.049Z,3.5
2022-11-13T06:51:46.555Z,3.4
2022-11-13T06:56:51.214Z,3.5
2022-11-13T07:01:55.646Z,3.7
2022-11-13T07:06:59.329Z,3.8
2022-11-13T07:12:03.752Z,3.9
2022-11-13T07:17:10.109Z,4.1
2022-11-13T07:22:12.819Z,4
2022-11-13T07:27:16.462Z,4.1
2022-11-13T07:32:20.894Z,4.1
2022-11-13T07:37:25.434Z,4.3
2022-11-13T07:42:29.070Z,4.3
2022-11-13T07:47:33.477Z,4.5
2022-11-13T07:52:38.016Z,4.7
2022-11-13T07:57:41.677Z,4.7
2022-11-13T08:02:46.154Z,4.9
2022-11-13T08:07:51.480Z,4.6
2022-11-13T08:12:54.316Z,4.5
2022-11-13T08:17:58.748Z,4.8
2022-11-13T08:23:03.257Z,5.3
2022-11-13T08:28:12.795Z,5.3
2022-11-13T08:33:11.357Z,5.3
2022-11-13T08:38:15.894Z,5.3
2022-11-13T08:43:20.508Z,5.4
2022-11-13T08:48:23.959Z,5.6
2022-11-13T08:53:28.517Z,5.5
2022-11-13T08:58:33.184Z,5.9
2022-11-13T09:03:36.666Z,5.8
2022-11-13T09:08:41.117Z,5.7
2022-11-13T09:13:50.638Z,6.4
2022-11-13T09:18:49.217Z,6
2022-11-13T09:23:53.749Z,6.4
2022-11-13T09:28:57.432Z,7
2022-11-13T09:34:01.846Z,7.1
2022-11-13T09:39:06.366Z,6.5
2022-11-13T09:44:10.053Z,6.4
2022-11-13T09:49:14.464Z,6.5
2022-11-13T09:54:18.992Z,6.5
2022-11-13T09:59:22.659Z,6.8
2022-11-13T10:04:27.097Z,6.3
2022-11-13T10:09:31.601Z,6.5
2022-11-13T10:14:36.262Z,6.1
2022-11-13T10:19:39.674Z,6.5
2022-11-13T10:24:44.239Z,6.8
2022-11-13T10:29:49.385Z,6.9
2022-11-13T10:34:52.346Z,6.9
2022-11-13T10:39:56.888Z,8
2022-11-13T10:45:01.509Z,7
2022-11-13T10:50:04.975Z,7.6
2022-11-13T10:55:09.492Z,7.3
2022-11-13T11:00:14.141Z,7.1
2022-11-13T11:05:17.555Z,7.1
2022-11-13T11:10:22.137Z,7
2022-11-13T11:15:26.783Z,6.4
2022-11-13T11:20:31.179Z,7
2022-11-13T11:25:34.756Z,7.3
2022-11-13T11:30:39.424Z,7.2
2022-11-13T11:35:43.844Z,7.7
2022-11-13T11:40:47.392Z,7.9
2022-11-13T11:45:52.054Z,7.2
2022-11-13T11:50:56.447Z,7.2
2022-11-13T11:56:00.005Z,7.6
2022-11-13T12:01:04.566Z,7.7
2022-11-13T12:06:09.095Z,7.4
2022-11-13T12:11:12.627Z,7.5
2022-11-13T12:16:22.338Z,7.7
2022-11-13T12:21:21.734Z,7.8
2022-11-13T12:26:26.285Z,7.8
2022-11-13T12:31:29.939Z,7.9
2022-11-13T12:36:34.387Z,8.1
2022-11-13T12:41:38.920Z,8
2022-11-13T12:46:42.545Z,8.5
2022-11-13T12:51:46.979Z,8.8
2022-11-13T12:56:51.515Z,9
2022-11-13T13:01:55.234Z,8.9
2022-11-13T13:06:59.649Z,8.4
2022-11-13T13:12:04.156Z,8
2022-11-13T13:17:07.802Z,8.3
2022-11-13T13:22:12.246Z,8.5
2022-11-13T13:27:16.785Z,8
2022-11-13T13:32:21.517Z,8.4
2022-11-13T13:37:24.865Z,8.6
2022-11-13T13:42:28.440Z,8.6
2022-11-13T13:47:33.087Z,9.1
2022-11-13T13:52:37.505Z,9.5
2022-11-13T13:57:41.048Z,9.9
2022-11-13T14:02:45.700Z,8.8
2022-11-13T14:07:50.133Z,9.5
2022-11-13T14:12:54.720Z,8.3
2022-11-13T14:17:58.320Z,8.7
2022-11-13T14:23:02.769Z,9
2022-11-13T14:28:07.281Z,8.1
2022-11-13T14:33:10.962Z,7.8
2022-11-13T14:38:15.358Z,8.4
2022-11-13T14:43:19.894Z,8.8
2022-11-13T14:48:23.653Z,8.9
2022-11-13T14:53:28.273Z,8.7
2022-11-13T14:58:32.551Z,8.5
2022-11-13T15:03:36.210Z,9.2
2022-11-13T15:08:40.626Z,9.3
2022-11-13T15:13:45.203Z,9.6
2022-11-13T15:18:49.790Z,9.5
2022-11-13T15:23:53.212Z,9.5
2022-11-13T15:28:57.778Z,9.6
2022-11-13T15:34:02.415Z,9.2
2022-11-13T15:39:06.602Z,9.1
2022-11-13T15:44:10.381Z,8.2
2022-11-13T15:49:15.014Z,7.9
2022-11-13T15:54:18.482Z,8.4
2022-11-13T15:59:23.002Z,8.6
2022-11-13T16:04:44.014Z,8.4
2022-11-13T16:09:31.081Z,8.2
2022-11-13T16:14:35.613Z,8.1
2022-11-13T16:19:40.194Z,8.1
2022-11-13T16:24:44.704Z,7.9
2022-11-13T16:29:48.219Z,7.8
2022-11-13T16:34:52.876Z,7.6
2022-11-13T16:39:57.328Z,7.6
2022-11-13T16:45:00.852Z,7.5
2022-11-13T16:50:05.559Z,7.4
2022-11-13T16:55:09.906Z,7.3
2022-11-13T17:00:13.475Z,7.4
2022-11-13T17:05:18.098Z,7.3
2022-11-13T17:10:31.736Z,7.3
2022-11-13T17:15:26.105Z,7.3
2022-11-13T17:20:30.731Z,7.2
2022-11-13T17:25:35.133Z,7.2
2022-11-13T17:30:39.706Z,7.1
2022-11-13T17:35:43.239Z,7.4
2022-11-13T17:40:47.803Z,7.5
2022-11-13T17:45:52.281Z,7.5
2022-11-13T17:50:55.979Z,7.6
2022-11-13T17:55:59.444Z,7.5
2022-11-13T18:01:03.956Z,7.5
2022-11-13T18:06:08.607Z,7.3
2022-11-13T18:11:12.994Z,7.3
2022-11-13T18:16:16.566Z,7.3
2022-11-13T18:21:23.410Z,7.2
2022-11-13T18:26:25.614Z,7.2
2022-11-13T18:31:29.178Z,7.2
2022-11-13T18:36:33.832Z,7.2
2022-11-13T18:41:38.244Z,7.2
2022-11-13T18:46:41.833Z,7.1
2022-11-13T18:51:46.466Z,7
2022-11-13T18:56:50.885Z,7.1
2022-11-13T19:01:54.536Z,7
2022-11-13T19:06:59.164Z,7
2022-11-13T19:12:03.494Z,6.8
2022-11-13T19:17:07.990Z,6.6
2022-11-13T19:22:11.682Z,6.3
2022-11-13T19:27:16.072Z,6.1
2022-11-13T19:32:20.609Z,5.9
2022-11-13T19:37:24.288Z,6
2022-11-13T19:42:28.740Z,6
2022-11-13T19:47:33.256Z,5.4
2022-11-13T19:52:36.901Z,5.3
2022-11-13T19:57:45.105Z,5.3
2022-11-13T20:02:46.024Z,5.1
2022-11-13T20:07:49.560Z,5.1
2022-11-13T20:12:53.953Z,5.4
2022-11-13T20:17:58.494Z,5.6
2022-11-13T20:23:03.121Z,5.7
2022-11-13T20:28:06.591Z,5.6
2022-11-13T20:33:11.132Z,5.5
2022-11-13T20:38:15.738Z,4.3
2022-11-13T20:43:19.224Z,4
2022-11-13T20:48:23.716Z,3.4
2022-11-13T20:53:28.368Z,3.4
2022-11-13T20:58:32.152Z,3.3
2022-11-13T21:03:40.209Z,3.6
2022-11-13T21:08:40.990Z,3.6
2022-11-13T21:13:44.419Z,3.7
2022-11-13T21:18:48.974Z,3.7
2022-11-13T21:23:53.629Z,4
2022-11-13T21:28:58.037Z,4.2
2022-11-13T21:34:01.554Z,4
2022-11-13T21:39:06.324Z,3.6
2022-11-13T21:44:10.649Z,3.5
2022-11-13T21:49:14.228Z,3.3
2022-11-13T21:54:18.840Z,3.3
2022-11-13T21:59:23.237Z,3.4
2022-11-13T22:04:26.837Z,3.3
2022-11-13T22:09:31.455Z,3.2
2022-11-13T22:14:34.909Z,3.2
2022-11-13T22:19:39.504Z,3.1
2022-11-13T22:24:44.151Z,3.1
2022-11-13T22:29:47.544Z,3
2022-11-13T22:34:52.084Z,3
2022-11-13T22:39:56.741Z,3
2022-11-13T22:45:00.181Z,3
2022-11-13T22:50:04.753Z,3
2022-11-13T22:55:09.377Z,3
2022-11-13T23:00:12.762Z,3
2022-11-13T23:05:17.321Z,3
2022-11-13T23:10:21.933Z,3
2022-11-13T23:15:26.398Z,3.1
2022-11-13T23:20:29.906Z,3
2022-11-13T23:25:34.561Z,3.1
2022-11-13T23:30:38.996Z,3.1
2022-11-13T23:35:42.545Z,3
2022-11-13T23:40:47.181Z,3
2022-11-13T23:45:51.622Z,2.8
2022-11-13T23:50:55.196Z,2.8
2022-11-13T23:55:59.847Z,2.7
