createdAt,value
2018-07-31T00:00:25.214Z,24.32
2018-07-31T00:01:25.279Z,24.33
2018-07-31T00:02:25.199Z,24.23
2018-07-31T00:03:25.200Z,24.29
2018-07-31T00:04:25.180Z,24.26
2018-07-31T00:05:25.186Z,24.17
2018-07-31T00:06:25.147Z,24.14
2018-07-31T00:07:25.137Z,24.06
2018-07-31T00:08:25.155Z,24.11
2018-07-31T00:09:25.142Z,24.11
2018-07-31T00:10:25.123Z,24.05
2018-07-31T00:11:25.137Z,24.06
2018-07-31T00:12:25.080Z,24.02
2018-07-31T00:13:25.076Z,23.95
2018-07-31T00:14:25.058Z,23.95
2018-07-31T00:15:25.050Z,23.93
2018-07-31T00:16:25.069Z,23.96
2018-07-31T00:17:25.030Z,23.93
2018-07-31T00:18:25.014Z,23.91
2018-07-31T00:19:25.013Z,23.86
2018-07-31T00:20:24.993Z,23.92
2018-07-31T00:21:25.011Z,23.92
2018-07-31T00:22:24.974Z,23.84
2018-07-31T00:23:25.018Z,23.92
2018-07-31T00:24:24.962Z,23.80
2018-07-31T00:25:25.032Z,23.83
2018-07-31T00:26:24.920Z,23.87
2018-07-31T00:27:24.923Z,23.84
2018-07-31T00:28:24.936Z,23.86
2018-07-31T00:29:24.894Z,23.87
2018-07-31T00:30:24.883Z,23.80
2018-07-31T00:31:24.901Z,23.86
2018-07-31T00:32:24.866Z,23.84
2018-07-31T00:33:24.852Z,23.84
2018-07-31T00:34:24.839Z,23.86
2018-07-31T00:35:24.821Z,23.81
2018-07-31T00:36:24.840Z,23.81
2018-07-31T00:37:24.799Z,23.80
2018-07-31T00:38:24.786Z,23.76
2018-07-31T00:39:24.784Z,23.66
2018-07-31T00:40:24.812Z,23.71
2018-07-31T00:41:24.756Z,23.69
2018-07-31T00:42:24.746Z,23.59
2018-07-31T00:43:24.732Z,23.54
2018-07-31T00:44:24.751Z,23.43
2018-07-31T00:45:24.736Z,23.46
2018-07-31T00:46:24.722Z,23.36
2018-07-31T00:47:24.694Z,23.39
2018-07-31T00:48:24.707Z,23.28
2018-07-31T00:49:24.677Z,23.40
2018-07-31T00:50:24.658Z,23.37
2018-07-31T00:51:24.647Z,23.36
2018-07-31T00:52:24.634Z,23.31
2018-07-31T00:53:24.654Z,23.34
2018-07-31T00:54:24.611Z,23.28
2018-07-31T00:55:24.600Z,23.34
2018-07-31T00:56:24.588Z,23.31
2018-07-31T00:57:24.581Z,23.32
2018-07-31T00:58:24.597Z,23.28
2018-07-31T00:59:24.555Z,23.31
2018-07-31T01:00:24.544Z,23.32
2018-07-31T01:01:24.567Z,23.34
2018-07-31T01:02:24.557Z,23.15
2018-07-31T01:03:24.512Z,23.27
2018-07-31T01:04:24.498Z,23.28
2018-07-31T01:05:24.514Z,23.21
2018-07-31T01:06:24.474Z,23.17
2018-07-31T01:07:24.512Z,23.17
2018-07-31T01:08:24.454Z,23.21
2018-07-31T01:09:24.469Z,23.13
2018-07-31T01:10:24.440Z,23.13
2018-07-31T01:11:24.460Z,23.17
2018-07-31T01:12:24.414Z,23.10
2018-07-31T01:13:24.399Z,23.18
2018-07-31T01:14:24.393Z,23.08
2018-07-31T01:15:24.376Z,23.10
2018-07-31T01:16:24.394Z,23.06
2018-07-31T01:17:24.353Z,23.06
2018-07-31T01:18:24.345Z,23.02
2018-07-31T01:19:24.334Z,23.02
2018-07-31T01:20:24.321Z,23.12
2018-07-31T01:21:24.387Z,23.06
2018-07-31T01:22:24.332Z,23.02
2018-07-31T01:23:24.287Z,23.02
2018-07-31T01:24:24.292Z,23.06
2018-07-31T01:25:24.266Z,23.09
2018-07-31T01:26:24.282Z,23.02
2018-07-31T01:27:24.247Z,23.05
2018-07-31T01:28:24.270Z,22.99
2018-07-31T01:29:24.224Z,23.00
2018-07-31T01:30:24.221Z,23.00
2018-07-31T01:31:24.205Z,22.98
2018-07-31T01:32:24.193Z,23.05
2018-07-31T01:33:24.204Z,23.00
2018-07-31T01:34:24.167Z,22.96
2018-07-31T01:35:24.157Z,23.02
2018-07-31T01:36:24.144Z,22.94
2018-07-31T01:37:24.198Z,22.96
2018-07-31T01:38:24.124Z,23.00
2018-07-31T01:39:24.112Z,23.00
2018-07-31T01:40:24.103Z,23.09
2018-07-31T01:41:24.090Z,23.06
2018-07-31T01:42:24.122Z,23.05
2018-07-31T01:43:24.112Z,23.00
2018-07-31T01:44:24.061Z,22.98
2018-07-31T01:45:24.178Z,22.99
2018-07-31T01:46:24.045Z,22.98
2018-07-31T01:47:24.028Z,23.03
2018-07-31T01:48:24.017Z,23.00
2018-07-31T01:49:24.004Z,23.00
2018-07-31T01:50:24.026Z,22.99
2018-07-31T01:51:23.989Z,22.98
2018-07-31T01:52:23.968Z,23.02
2018-07-31T01:53:23.966Z,23.02
2018-07-31T01:54:23.975Z,22.98
2018-07-31T01:55:23.942Z,22.96
2018-07-31T01:56:23.930Z,23.00
2018-07-31T01:57:23.920Z,23.00
2018-07-31T01:58:23.903Z,23.00
2018-07-31T01:59:23.929Z,22.99
2018-07-31T02:00:23.878Z,22.99
2018-07-31T02:01:23.886Z,22.94
2018-07-31T02:02:23.859Z,22.98
2018-07-31T02:03:23.847Z,23.00
2018-07-31T02:04:23.939Z,23.02
2018-07-31T02:05:23.830Z,22.99
2018-07-31T02:06:23.820Z,22.94
2018-07-31T02:07:23.808Z,22.96
2018-07-31T02:08:23.795Z,22.93
2018-07-31T02:09:23.847Z,22.98
2018-07-31T02:10:23.775Z,22.98
2018-07-31T02:11:23.766Z,22.94
2018-07-31T02:12:23.753Z,22.96
2018-07-31T02:13:23.737Z,22.90
2018-07-31T02:14:23.757Z,22.94
2018-07-31T02:15:23.714Z,22.99
2018-07-31T02:16:23.709Z,22.98
2018-07-31T02:17:23.743Z,22.98
2018-07-31T02:18:23.684Z,22.96
2018-07-31T02:19:23.698Z,22.96
2018-07-31T02:20:23.656Z,22.98
2018-07-31T02:21:23.652Z,22.94
2018-07-31T02:22:23.684Z,22.98
2018-07-31T02:23:23.663Z,22.93
2018-07-31T02:24:23.612Z,23.00
2018-07-31T02:25:23.606Z,22.98
2018-07-31T02:26:23.593Z,22.99
2018-07-31T02:27:23.612Z,23.09
2018-07-31T02:28:23.802Z,23.09
2018-07-31T02:29:23.579Z,23.10
2018-07-31T02:30:23.548Z,23.10
2018-07-31T02:31:23.558Z,23.18
2018-07-31T02:32:23.520Z,23.25
2018-07-31T02:33:23.516Z,23.28
2018-07-31T02:34:23.539Z,23.27
2018-07-31T02:35:23.489Z,23.18
2018-07-31T02:36:23.481Z,23.15
2018-07-31T02:37:23.468Z,23.13
2018-07-31T02:38:23.455Z,23.10
2018-07-31T02:39:23.472Z,23.20
2018-07-31T02:40:23.439Z,23.06
2018-07-31T02:41:23.426Z,23.06
2018-07-31T02:42:23.417Z,23.06
2018-07-31T02:43:23.400Z,23.05
2018-07-31T02:44:23.432Z,23.06
2018-07-31T02:45:23.386Z,23.05
2018-07-31T02:46:23.397Z,23.05
2018-07-31T02:47:23.383Z,23.02
2018-07-31T02:48:23.345Z,23.02
2018-07-31T02:49:23.336Z,23.03
2018-07-31T02:50:23.325Z,23.05
2018-07-31T02:51:23.351Z,23.03
2018-07-31T02:52:23.306Z,22.98
2018-07-31T02:53:23.297Z,22.98
2018-07-31T02:54:23.278Z,22.98
2018-07-31T02:55:23.272Z,23.00
2018-07-31T02:56:23.290Z,23.00
2018-07-31T02:57:23.253Z,22.98
2018-07-31T02:58:23.309Z,22.85
2018-07-31T02:59:23.223Z,22.83
2018-07-31T03:00:23.348Z,22.93
2018-07-31T03:01:23.204Z,22.99
2018-07-31T03:02:23.194Z,22.84
2018-07-31T03:03:23.194Z,22.93
2018-07-31T03:04:23.171Z,22.80
2018-07-31T03:05:23.201Z,22.80
2018-07-31T03:06:23.147Z,22.78
2018-07-31T03:07:23.144Z,22.85
2018-07-31T03:08:23.131Z,22.83
2018-07-31T03:09:23.118Z,22.76
2018-07-31T03:10:23.124Z,22.83
2018-07-31T03:11:23.094Z,22.83
2018-07-31T03:12:23.110Z,22.90
2018-07-31T03:13:23.097Z,22.81
2018-07-31T03:14:23.057Z,22.84
2018-07-31T03:15:23.085Z,22.81
2018-07-31T03:16:23.080Z,22.85
2018-07-31T03:17:23.039Z,22.76
2018-07-31T03:18:23.023Z,22.78
2018-07-31T03:19:23.005Z,22.84
2018-07-31T03:20:22.996Z,22.85
2018-07-31T03:21:23.031Z,22.80
2018-07-31T03:22:22.983Z,22.83
2018-07-31T03:23:22.965Z,22.73
2018-07-31T03:24:22.951Z,22.72
2018-07-31T03:25:22.942Z,22.76
2018-07-31T03:26:22.966Z,22.63
2018-07-31T03:27:23.044Z,22.66
2018-07-31T03:28:22.910Z,22.65
2018-07-31T03:29:22.897Z,22.54
2018-07-31T03:30:22.884Z,22.51
2018-07-31T03:31:22.875Z,22.53
2018-07-31T03:32:22.894Z,22.53
2018-07-31T03:33:22.850Z,22.47
2018-07-31T03:34:22.841Z,22.45
2018-07-31T03:35:22.843Z,22.44
2018-07-31T03:36:22.820Z,22.44
2018-07-31T03:37:22.846Z,22.41
2018-07-31T03:38:22.833Z,22.39
2018-07-31T03:39:22.788Z,22.41
2018-07-31T03:40:22.812Z,22.41
2018-07-31T03:41:22.769Z,22.47
2018-07-31T03:42:22.753Z,22.44
2018-07-31T03:43:22.799Z,22.44
2018-07-31T03:44:22.727Z,22.44
2018-07-31T03:45:22.767Z,22.41
2018-07-31T03:46:22.744Z,22.44
2018-07-31T03:47:22.696Z,22.47
2018-07-31T03:48:22.724Z,22.32
2018-07-31T03:49:22.675Z,22.45
2018-07-31T03:50:22.663Z,22.36
2018-07-31T03:51:22.657Z,22.38
2018-07-31T03:52:22.642Z,22.43
2018-07-31T03:53:22.667Z,22.44
2018-07-31T03:54:22.616Z,22.35
2018-07-31T03:55:22.609Z,22.29
2018-07-31T03:56:22.654Z,22.29
2018-07-31T03:57:22.585Z,22.32
2018-07-31T03:58:22.606Z,22.28
2018-07-31T03:59:22.618Z,22.28
2018-07-31T04:00:22.583Z,22.29
2018-07-31T04:01:22.566Z,22.32
2018-07-31T04:02:22.528Z,22.29
2018-07-31T04:03:22.556Z,22.41
2018-07-31T04:04:22.512Z,22.33
2018-07-31T04:05:22.531Z,22.32
2018-07-31T04:06:22.491Z,22.38
2018-07-31T04:07:22.615Z,22.38
2018-07-31T04:08:22.465Z,22.39
2018-07-31T04:09:22.454Z,22.33
2018-07-31T04:10:22.452Z,22.38
2018-07-31T04:11:22.459Z,22.33
2018-07-31T04:12:22.415Z,22.35
2018-07-31T04:13:22.411Z,22.38
2018-07-31T04:14:22.397Z,22.44
2018-07-31T04:15:22.440Z,22.33
2018-07-31T04:16:22.380Z,22.38
2018-07-31T04:17:22.391Z,22.33
2018-07-31T04:18:22.383Z,22.32
2018-07-31T04:19:22.372Z,22.33
2018-07-31T04:20:22.332Z,22.33
2018-07-31T04:21:22.329Z,22.28
2018-07-31T04:22:22.318Z,22.25
2018-07-31T04:23:22.303Z,22.25
2018-07-31T04:24:22.328Z,22.18
2018-07-31T04:25:22.281Z,22.13
2018-07-31T04:26:22.307Z,22.15
2018-07-31T04:27:22.259Z,21.99
2018-07-31T04:28:22.248Z,22.11
2018-07-31T04:29:22.289Z,22.02
2018-07-31T04:30:22.225Z,22.02
2018-07-31T04:31:22.210Z,21.98
2018-07-31T04:32:22.200Z,22.13
2018-07-31T04:33:22.223Z,22.13
2018-07-31T04:34:22.181Z,22.22
2018-07-31T04:35:22.201Z,22.13
2018-07-31T04:36:22.159Z,22.15
2018-07-31T04:37:22.175Z,22.10
2018-07-31T04:38:22.140Z,22.15
2018-07-31T04:39:22.151Z,22.10
2018-07-31T04:40:22.114Z,22.13
2018-07-31T04:41:22.184Z,22.17
2018-07-31T04:42:22.176Z,22.15
2018-07-31T04:43:22.081Z,22.14
2018-07-31T04:44:22.069Z,22.13
2018-07-31T04:45:22.064Z,22.14
2018-07-31T04:46:22.111Z,22.08
2018-07-31T04:47:22.040Z,22.10
2018-07-31T04:48:22.226Z,22.18
2018-07-31T04:49:22.015Z,22.15
2018-07-31T04:50:22.058Z,22.13
2018-07-31T04:51:22.002Z,22.13
2018-07-31T04:52:21.981Z,22.13
2018-07-31T04:53:22.051Z,22.11
2018-07-31T04:54:21.961Z,22.10
2018-07-31T04:55:21.952Z,22.13
2018-07-31T04:56:21.936Z,22.11
2018-07-31T04:57:21.934Z,22.14
2018-07-31T04:58:21.955Z,22.10
2018-07-31T04:59:21.908Z,22.17
2018-07-31T05:00:21.897Z,22.11
2018-07-31T05:01:21.881Z,22.11
2018-07-31T05:02:21.869Z,22.17
2018-07-31T05:03:21.892Z,22.10
2018-07-31T05:04:21.972Z,22.17
2018-07-31T05:05:21.841Z,22.13
2018-07-31T05:06:21.855Z,22.15
2018-07-31T05:07:21.818Z,22.13
2018-07-31T05:08:21.804Z,22.11
2018-07-31T05:09:21.909Z,22.14
2018-07-31T05:10:21.782Z,22.15
2018-07-31T05:11:21.804Z,22.15
2018-07-31T05:12:21.775Z,22.13
2018-07-31T05:13:21.753Z,22.15
2018-07-31T05:14:21.739Z,22.18
2018-07-31T05:15:21.726Z,22.11
2018-07-31T05:16:21.753Z,22.28
2018-07-31T05:17:21.713Z,22.15
2018-07-31T05:18:21.745Z,22.26
2018-07-31T05:19:21.680Z,22.23
2018-07-31T05:20:21.673Z,22.29
2018-07-31T05:21:21.699Z,22.35
2018-07-31T05:22:21.688Z,22.35
2018-07-31T05:23:21.650Z,22.35
2018-07-31T05:24:21.630Z,22.35
2018-07-31T05:25:21.736Z,22.39
2018-07-31T05:26:21.617Z,22.39
2018-07-31T05:27:21.593Z,22.39
2018-07-31T05:28:21.584Z,22.44
2018-07-31T05:29:21.576Z,22.45
2018-07-31T05:30:21.588Z,22.53
2018-07-31T05:31:21.553Z,22.43
2018-07-31T05:32:21.536Z,22.59
2018-07-31T05:33:21.627Z,22.51
2018-07-31T05:34:21.522Z,22.57
2018-07-31T05:35:21.537Z,22.55
2018-07-31T05:36:21.567Z,22.55
2018-07-31T05:37:21.482Z,22.60
2018-07-31T05:38:21.485Z,22.60
2018-07-31T05:39:21.466Z,22.55
2018-07-31T05:40:21.455Z,22.65
2018-07-31T05:41:21.467Z,22.60
2018-07-31T05:42:21.431Z,22.73
2018-07-31T05:43:21.440Z,22.78
2018-07-31T05:44:21.407Z,22.81
2018-07-31T05:45:21.403Z,22.81
2018-07-31T05:46:21.386Z,22.80
2018-07-31T05:47:21.379Z,22.88
2018-07-31T05:48:21.394Z,22.91
2018-07-31T05:49:21.362Z,22.96
2018-07-31T05:50:21.350Z,22.87
2018-07-31T05:51:21.354Z,22.91
2018-07-31T05:52:21.373Z,22.99
2018-07-31T05:53:21.309Z,23.00
2018-07-31T05:54:21.298Z,23.05
2018-07-31T05:55:21.319Z,23.05
2018-07-31T05:56:21.288Z,23.13
2018-07-31T05:57:21.319Z,23.17
2018-07-31T05:58:21.254Z,23.21
2018-07-31T05:59:21.280Z,23.28
2018-07-31T06:00:21.240Z,23.28
2018-07-31T06:01:21.224Z,23.37
2018-07-31T06:02:21.211Z,23.34
2018-07-31T06:03:21.230Z,23.37
2018-07-31T06:04:21.199Z,23.48
2018-07-31T06:05:21.849Z,23.41
2018-07-31T06:06:21.162Z,23.51
2018-07-31T06:07:21.172Z,23.55
2018-07-31T06:08:21.869Z,23.56
2018-07-31T06:09:21.153Z,23.62
2018-07-31T06:10:21.158Z,23.62
2018-07-31T06:11:21.181Z,23.65
2018-07-31T06:12:21.104Z,23.61
2018-07-31T06:13:21.087Z,23.66
2018-07-31T06:14:21.076Z,23.71
2018-07-31T06:15:21.152Z,23.77
2018-07-31T06:16:21.103Z,23.76
2018-07-31T06:17:21.076Z,23.86
2018-07-31T06:18:21.045Z,23.77
2018-07-31T06:19:21.023Z,23.81
2018-07-31T06:20:21.023Z,23.92
2018-07-31T06:21:20.999Z,23.92
2018-07-31T06:22:21.021Z,23.87
2018-07-31T06:23:20.978Z,23.87
2018-07-31T06:24:20.991Z,23.91
2018-07-31T06:25:20.953Z,23.95
2018-07-31T06:26:20.943Z,23.95
2018-07-31T06:27:20.927Z,23.96
2018-07-31T06:28:20.951Z,23.96
2018-07-31T06:29:20.918Z,24.02
2018-07-31T06:30:20.905Z,24.03
2018-07-31T06:31:20.930Z,24.06
2018-07-31T06:32:20.919Z,24.05
2018-07-31T06:33:20.882Z,24.20
2018-07-31T06:34:20.881Z,24.17
2018-07-31T06:35:20.847Z,24.18
2018-07-31T06:36:20.836Z,24.18
2018-07-31T06:37:20.825Z,24.17
2018-07-31T06:38:20.816Z,24.23
2018-07-31T06:39:20.858Z,24.18
2018-07-31T06:40:20.870Z,24.20
2018-07-31T06:41:20.780Z,24.28
2018-07-31T06:42:20.766Z,24.30
2018-07-31T06:43:20.758Z,24.32
2018-07-31T06:44:20.746Z,24.36
2018-07-31T06:45:20.767Z,24.38
2018-07-31T06:46:20.721Z,24.36
2018-07-31T06:47:20.709Z,24.42
2018-07-31T06:48:20.785Z,24.45
2018-07-31T06:49:20.739Z,24.50
2018-07-31T06:50:20.711Z,24.42
2018-07-31T06:51:20.742Z,24.43
2018-07-31T06:52:20.658Z,24.50
2018-07-31T06:53:20.657Z,24.57
2018-07-31T06:54:20.641Z,24.55
2018-07-31T06:55:20.627Z,24.57
2018-07-31T06:56:20.652Z,24.60
2018-07-31T06:57:20.599Z,24.55
2018-07-31T06:58:20.632Z,24.53
2018-07-31T06:59:20.579Z,24.60
2018-07-31T07:00:20.573Z,24.57
2018-07-31T07:01:20.557Z,24.60
2018-07-31T07:02:20.586Z,24.65
2018-07-31T07:03:20.539Z,24.70
2018-07-31T07:04:20.534Z,24.57
2018-07-31T07:05:20.519Z,24.58
2018-07-31T07:06:20.504Z,24.70
2018-07-31T07:07:20.529Z,24.58
2018-07-31T07:08:20.515Z,24.57
2018-07-31T07:09:20.543Z,24.57
2018-07-31T07:10:20.465Z,24.69
2018-07-31T07:11:20.449Z,24.68
2018-07-31T07:12:20.517Z,24.73
2018-07-31T07:13:20.462Z,24.68
2018-07-31T07:14:20.418Z,24.70
2018-07-31T07:15:20.511Z,24.73
2018-07-31T07:16:20.399Z,24.81
2018-07-31T07:17:20.386Z,24.88
2018-07-31T07:18:20.373Z,24.91
2018-07-31T07:19:20.361Z,25.01
2018-07-31T07:20:20.387Z,25.11
2018-07-31T07:21:20.339Z,25.11
2018-07-31T07:22:20.372Z,25.11
2018-07-31T07:23:20.315Z,25.11
2018-07-31T07:24:20.304Z,25.04
2018-07-31T07:25:20.328Z,25.08
2018-07-31T07:26:20.288Z,25.14
2018-07-31T07:27:20.267Z,25.16
2018-07-31T07:28:20.261Z,25.25
2018-07-31T07:29:20.275Z,25.31
2018-07-31T07:30:20.238Z,25.31
2018-07-31T07:31:20.299Z,25.43
2018-07-31T07:32:20.219Z,25.58
2018-07-31T07:33:20.234Z,25.62
2018-07-31T07:34:20.196Z,25.65
2018-07-31T07:35:20.193Z,25.59
2018-07-31T07:36:20.174Z,25.69
2018-07-31T07:37:20.196Z,25.66
2018-07-31T07:38:20.149Z,25.78
2018-07-31T07:39:20.139Z,25.81
2018-07-31T07:40:20.219Z,25.84
2018-07-31T07:41:20.148Z,25.85
2018-07-31T07:42:20.111Z,25.90
2018-07-31T07:43:20.094Z,25.91
2018-07-31T07:44:20.111Z,25.88
2018-07-31T07:45:20.078Z,25.95
2018-07-31T07:46:20.060Z,25.98
2018-07-31T07:47:20.047Z,26.02
2018-07-31T07:48:20.087Z,26.02
2018-07-31T07:49:20.027Z,26.03
2018-07-31T07:50:20.016Z,26.02
2018-07-31T07:51:20.044Z,26.05
2018-07-31T07:52:19.995Z,26.07
2018-07-31T07:53:19.985Z,26.13
2018-07-31T07:54:20.102Z,26.09
2018-07-31T07:55:20.038Z,26.18
2018-07-31T07:56:19.978Z,26.13
2018-07-31T07:57:19.946Z,26.19
2018-07-31T07:58:19.972Z,26.28
2018-07-31T07:59:19.918Z,26.28
2018-07-31T08:00:19.907Z,26.36
2018-07-31T08:01:19.898Z,26.41
2018-07-31T08:02:19.882Z,26.36
2018-07-31T08:03:19.915Z,26.44
2018-07-31T08:04:19.863Z,26.45
2018-07-31T08:05:19.855Z,26.45
2018-07-31T08:06:19.843Z,26.41
2018-07-31T08:07:19.831Z,26.40
2018-07-31T08:08:19.844Z,26.44
2018-07-31T08:09:19.809Z,26.40
2018-07-31T08:10:19.795Z,26.40
2018-07-31T08:11:19.793Z,26.33
2018-07-31T08:12:19.804Z,26.44
2018-07-31T08:13:19.776Z,26.34
2018-07-31T08:14:19.758Z,26.38
2018-07-31T08:15:19.787Z,26.41
2018-07-31T08:16:19.755Z,26.53
2018-07-31T08:17:19.799Z,26.47
2018-07-31T08:18:19.709Z,26.52
2018-07-31T08:19:19.706Z,26.51
2018-07-31T08:20:19.734Z,26.55
2018-07-31T08:21:19.679Z,26.62
2018-07-31T08:22:19.670Z,26.63
2018-07-31T08:23:19.674Z,26.59
2018-07-31T08:24:19.645Z,26.68
2018-07-31T08:25:19.654Z,26.65
2018-07-31T08:26:19.660Z,26.73
2018-07-31T08:27:19.608Z,26.71
2018-07-31T08:28:19.643Z,26.75
2018-07-31T08:29:19.601Z,26.80
2018-07-31T08:30:19.575Z,26.78
2018-07-31T08:31:19.567Z,26.89
2018-07-31T08:32:19.560Z,26.97
2018-07-31T08:33:19.577Z,27.05
2018-07-31T08:34:19.555Z,27.11
2018-07-31T08:35:19.530Z,27.20
2018-07-31T08:36:19.511Z,27.27
2018-07-31T08:37:19.531Z,27.26
2018-07-31T08:38:20.422Z,27.33
2018-07-31T08:39:19.531Z,27.26
2018-07-31T08:40:19.471Z,27.32
2018-07-31T08:41:19.579Z,27.44
2018-07-31T08:42:19.448Z,27.35
2018-07-31T08:43:19.435Z,27.39
2018-07-31T08:44:19.433Z,27.49
2018-07-31T08:45:19.444Z,27.51
2018-07-31T08:46:19.399Z,27.45
2018-07-31T08:47:19.396Z,27.51
2018-07-31T08:48:19.385Z,27.48
2018-07-31T08:49:19.368Z,27.48
2018-07-31T08:50:19.404Z,27.48
2018-07-31T08:51:19.378Z,27.60
2018-07-31T08:52:19.345Z,27.65
2018-07-31T08:53:19.355Z,27.60
2018-07-31T08:54:19.316Z,27.63
2018-07-31T08:55:19.344Z,27.67
2018-07-31T08:56:19.290Z,27.68
2018-07-31T08:57:19.306Z,27.71
2018-07-31T08:58:19.276Z,27.75
2018-07-31T08:59:19.267Z,27.70
2018-07-31T09:00:19.280Z,27.70
2018-07-31T09:01:19.250Z,27.65
2018-07-31T09:02:19.263Z,27.65
2018-07-31T09:03:19.220Z,27.67
2018-07-31T09:04:19.202Z,27.75
2018-07-31T09:05:19.198Z,27.74
2018-07-31T09:06:19.188Z,27.82
2018-07-31T09:07:19.214Z,27.86
2018-07-31T09:08:19.225Z,28.01
2018-07-31T09:09:19.152Z,27.96
2018-07-31T09:10:19.146Z,28.05
2018-07-31T09:11:19.131Z,28.15
2018-07-31T09:12:19.151Z,28.12
2018-07-31T09:13:19.144Z,28.29
2018-07-31T09:14:19.099Z,28.29
2018-07-31T09:15:19.088Z,28.26
2018-07-31T09:16:19.073Z,28.26
2018-07-31T09:17:19.074Z,28.32
2018-07-31T09:18:19.092Z,28.33
2018-07-31T09:19:19.042Z,28.41
2018-07-31T09:20:19.036Z,28.37
2018-07-31T09:21:19.073Z,28.42
2018-07-31T09:22:19.089Z,28.42
2018-07-31T09:23:18.996Z,28.47
2018-07-31T09:24:18.994Z,28.44
2018-07-31T09:25:18.977Z,28.52
2018-07-31T09:26:18.965Z,28.59
2018-07-31T09:27:18.986Z,28.59
2018-07-31T09:28:18.959Z,28.52
2018-07-31T09:29:18.976Z,28.54
2018-07-31T09:30:18.942Z,28.54
2018-07-31T09:31:18.946Z,28.57
2018-07-31T09:32:18.901Z,28.52
2018-07-31T09:33:18.897Z,28.51
2018-07-31T09:34:18.976Z,28.57
2018-07-31T09:35:18.864Z,28.52
2018-07-31T09:36:18.856Z,28.56
2018-07-31T09:37:18.849Z,28.56
2018-07-31T09:38:18.839Z,28.51
2018-07-31T09:39:18.862Z,28.54
2018-07-31T09:40:18.812Z,28.57
2018-07-31T09:41:18.800Z,28.59
2018-07-31T09:42:18.795Z,28.62
2018-07-31T09:43:18.789Z,28.57
2018-07-31T09:44:18.810Z,28.59
2018-07-31T09:45:18.755Z,28.59
2018-07-31T09:46:18.751Z,28.64
2018-07-31T09:47:18.733Z,28.67
2018-07-31T09:48:18.731Z,28.63
2018-07-31T09:49:18.753Z,28.70
2018-07-31T09:50:18.702Z,28.84
2018-07-31T09:51:18.729Z,28.78
2018-07-31T09:52:18.714Z,28.75
2018-07-31T09:53:18.698Z,28.85
2018-07-31T09:54:18.670Z,28.70
2018-07-31T09:55:18.644Z,28.70
2018-07-31T09:56:18.637Z,28.67
2018-07-31T09:57:18.653Z,28.75
2018-07-31T09:58:18.626Z,28.78
2018-07-31T09:59:18.623Z,28.85
2018-07-31T10:00:18.620Z,28.84
2018-07-31T10:01:18.626Z,28.89
2018-07-31T10:02:18.584Z,29.01
2018-07-31T10:03:18.563Z,29.10
2018-07-31T10:04:18.552Z,29.08
2018-07-31T10:05:18.552Z,29.22
2018-07-31T10:06:18.569Z,29.20
2018-07-31T10:07:18.519Z,29.27
2018-07-31T10:08:18.510Z,29.26
2018-07-31T10:09:18.509Z,29.26
2018-07-31T10:10:18.500Z,29.31
2018-07-31T10:11:18.519Z,29.36
2018-07-31T10:12:18.501Z,29.42
2018-07-31T10:13:18.458Z,29.42
2018-07-31T10:14:18.516Z,29.51
2018-07-31T10:15:18.445Z,29.50
2018-07-31T10:16:18.422Z,29.61
2018-07-31T10:17:18.481Z,29.63
2018-07-31T10:18:18.487Z,29.61
2018-07-31T10:19:18.397Z,29.72
2018-07-31T10:20:18.381Z,29.71
2018-07-31T10:21:18.369Z,29.78
2018-07-31T10:22:18.392Z,29.71
2018-07-31T10:23:18.346Z,29.87
2018-07-31T10:24:18.339Z,29.86
2018-07-31T10:25:18.368Z,29.88
2018-07-31T10:26:18.312Z,29.90
2018-07-31T10:27:18.310Z,29.90
2018-07-31T10:28:18.296Z,29.76
2018-07-31T10:29:18.285Z,29.59
2018-07-31T10:30:18.366Z,29.56
2018-07-31T10:31:18.262Z,29.51
2018-07-31T10:32:18.260Z,29.53
2018-07-31T10:33:18.314Z,29.39
2018-07-31T10:34:18.261Z,29.45
2018-07-31T10:35:18.232Z,29.35
2018-07-31T10:36:18.214Z,29.26
2018-07-31T10:37:18.226Z,29.27
2018-07-31T10:38:18.241Z,29.24
2018-07-31T10:39:18.183Z,29.29
2018-07-31T10:40:18.169Z,29.26
2018-07-31T10:41:18.157Z,29.22
2018-07-31T10:42:18.144Z,29.29
2018-07-31T10:43:18.174Z,29.24
2018-07-31T10:44:18.125Z,29.23
2018-07-31T10:45:18.130Z,29.24
2018-07-31T10:46:18.135Z,29.23
2018-07-31T10:47:18.119Z,29.17
2018-07-31T10:48:18.966Z,29.24
2018-07-31T10:49:18.171Z,29.23
2018-07-31T10:50:18.060Z,29.32
2018-07-31T10:51:18.053Z,29.38
2018-07-31T10:52:18.066Z,29.35
2018-07-31T10:53:18.028Z,29.44
2018-07-31T10:54:18.018Z,29.45
2018-07-31T10:55:18.007Z,29.49
2018-07-31T10:56:17.997Z,29.53
2018-07-31T10:57:18.054Z,29.50
2018-07-31T10:58:18.028Z,29.54
2018-07-31T10:59:17.962Z,29.54
2018-07-31T11:00:18.035Z,29.54
2018-07-31T11:01:17.940Z,29.60
2018-07-31T11:02:17.928Z,29.65
2018-07-31T11:03:17.934Z,29.65
2018-07-31T11:04:17.950Z,29.65
2018-07-31T11:05:17.939Z,29.61
2018-07-31T11:06:17.998Z,29.53
2018-07-31T11:07:17.881Z,29.57
2018-07-31T11:08:17.869Z,29.53
2018-07-31T11:09:17.861Z,29.53
2018-07-31T11:10:17.882Z,29.56
2018-07-31T11:11:17.864Z,29.53
2018-07-31T11:12:17.824Z,29.54
2018-07-31T11:13:17.911Z,29.53
2018-07-31T11:14:17.800Z,29.42
2018-07-31T11:15:17.819Z,29.45
2018-07-31T11:16:17.781Z,29.50
2018-07-31T11:17:17.818Z,29.59
2018-07-31T11:18:17.765Z,29.63
2018-07-31T11:19:17.752Z,29.73
2018-07-31T11:20:17.736Z,29.79
2018-07-31T11:21:17.765Z,29.94
2018-07-31T11:22:17.713Z,30.00
2018-07-31T11:23:17.714Z,29.98
2018-07-31T11:24:17.728Z,30.02
2018-07-31T11:25:17.688Z,30.08
2018-07-31T11:26:17.713Z,30.12
2018-07-31T11:27:17.687Z,30.16
2018-07-31T11:28:17.677Z,30.15
2018-07-31T11:29:17.637Z,30.31
2018-07-31T11:30:17.627Z,30.18
2018-07-31T11:31:17.615Z,30.24
2018-07-31T11:32:17.663Z,30.32
2018-07-31T11:33:17.591Z,30.35
2018-07-31T11:34:17.583Z,30.44
2018-07-31T11:35:17.568Z,30.44
2018-07-31T11:36:17.561Z,30.54
2018-07-31T11:37:17.592Z,30.50
2018-07-31T11:38:17.544Z,30.55
2018-07-31T11:39:17.528Z,30.55
2018-07-31T11:40:17.558Z,30.61
2018-07-31T11:41:17.512Z,30.62
2018-07-31T11:42:17.515Z,30.72
2018-07-31T11:43:17.492Z,30.78
2018-07-31T11:44:17.498Z,30.90
2018-07-31T11:45:17.465Z,30.99
2018-07-31T11:46:17.452Z,31.03
2018-07-31T11:47:17.444Z,31.03
2018-07-31T11:48:17.435Z,31.03
2018-07-31T11:49:17.451Z,31.03
2018-07-31T11:50:17.436Z,31.10
2018-07-31T11:51:17.395Z,31.22
2018-07-31T11:52:17.390Z,31.15
2018-07-31T11:53:17.381Z,31.14
2018-07-31T11:54:17.420Z,31.14
2018-07-31T11:55:17.359Z,31.09
2018-07-31T11:56:17.345Z,31.03
2018-07-31T11:57:17.333Z,30.92
2018-07-31T11:58:17.323Z,30.96
2018-07-31T11:59:17.431Z,30.80
2018-07-31T12:00:17.299Z,30.81
2018-07-31T12:01:17.298Z,30.69
2018-07-31T12:02:17.279Z,30.68
2018-07-31T12:03:17.269Z,30.65
2018-07-31T12:04:17.329Z,30.72
2018-07-31T12:05:17.247Z,30.68
2018-07-31T12:06:17.267Z,30.72
2018-07-31T12:07:17.226Z,30.78
2018-07-31T12:08:17.222Z,30.80
2018-07-31T12:09:17.208Z,30.85
2018-07-31T12:10:17.211Z,30.84
2018-07-31T12:11:17.207Z,30.90
2018-07-31T12:12:17.172Z,30.96
2018-07-31T12:13:17.175Z,31.00
2018-07-31T12:14:17.148Z,31.00
2018-07-31T12:15:17.247Z,30.94
2018-07-31T12:16:17.162Z,30.97
2018-07-31T12:17:17.128Z,30.91
2018-07-31T12:18:17.121Z,30.84
2018-07-31T12:19:17.100Z,30.73
2018-07-31T12:20:17.088Z,30.59
2018-07-31T12:21:17.103Z,30.53
2018-07-31T12:22:17.070Z,30.54
2018-07-31T12:23:17.150Z,30.44
2018-07-31T12:24:17.048Z,30.44
2018-07-31T12:25:17.032Z,30.54
2018-07-31T12:26:17.057Z,30.37
2018-07-31T12:27:17.020Z,30.35
2018-07-31T12:28:17.028Z,30.39
2018-07-31T12:29:16.986Z,30.30
2018-07-31T12:30:16.996Z,30.40
2018-07-31T12:31:16.966Z,30.35
2018-07-31T12:32:16.959Z,30.50
2018-07-31T12:33:16.983Z,30.57
2018-07-31T12:34:16.933Z,30.61
2018-07-31T12:35:16.926Z,30.65
2018-07-31T12:36:16.916Z,30.73
2018-07-31T12:37:16.911Z,30.75
2018-07-31T12:38:17.012Z,30.78
2018-07-31T12:39:16.891Z,30.83
2018-07-31T12:40:16.915Z,30.77
2018-07-31T12:41:16.863Z,30.80
2018-07-31T12:42:16.927Z,30.65
2018-07-31T12:43:16.839Z,30.57
2018-07-31T12:44:16.857Z,30.53
2018-07-31T12:45:16.820Z,30.39
2018-07-31T12:46:16.804Z,30.59
2018-07-31T12:47:16.830Z,30.78
2018-07-31T12:48:16.784Z,30.72
2018-07-31T12:49:16.806Z,30.73
2018-07-31T12:50:16.767Z,30.70
2018-07-31T12:51:16.749Z,30.78
2018-07-31T12:52:16.741Z,30.62