createdAt,value
2022-08-14T00:00:44.087Z,59.9
2022-08-14T00:02:00.270Z,60
2022-08-14T00:03:16.455Z,59.9
2022-08-14T00:04:32.639Z,59.9
2022-08-14T00:05:47.864Z,59.9
2022-08-14T00:07:03.838Z,59.9
2022-08-14T00:08:20.231Z,59.8
2022-08-14T00:09:36.420Z,59.8
2022-08-14T00:10:52.599Z,59.8
2022-08-14T00:12:08.582Z,59.8
2022-08-14T00:13:24.979Z,59.8
2022-08-14T00:14:40.947Z,59.8
2022-08-14T00:15:57.347Z,59.8
2022-08-14T00:17:13.546Z,59.8
2022-08-14T00:18:29.738Z,59.8
2022-08-14T00:19:45.696Z,59.8
2022-08-14T00:21:02.095Z,59.9
2022-08-14T00:22:17.093Z,59.9
2022-08-14T00:23:33.275Z,59.9
2022-08-14T00:24:49.677Z,59.9
2022-08-14T00:26:05.874Z,59.8
2022-08-14T00:28:38.250Z,59.8
2022-08-14T00:29:54.218Z,59.9
2022-08-14T00:31:10.620Z,59.8
2022-08-14T00:32:26.815Z,60
2022-08-14T00:33:43.004Z,60
2022-08-14T00:34:59.177Z,60
2022-08-14T00:36:15.379Z,60
2022-08-14T00:37:31.331Z,59.9
2022-08-14T00:38:46.533Z,60
2022-08-14T00:40:02.726Z,60
2022-08-14T00:41:18.907Z,60
2022-08-14T00:43:51.520Z,60
2022-08-14T00:45:07.483Z,60
2022-08-14T00:46:23.886Z,60
2022-08-14T00:47:40.082Z,60.1
2022-08-14T00:48:56.250Z,60.1
2022-08-14T00:50:12.218Z,60
2022-08-14T00:51:28.644Z,60
2022-08-14T00:52:44.602Z,60
2022-08-14T00:54:00.780Z,60
2022-08-14T00:55:16.220Z,60
2022-08-14T00:56:32.180Z,60
2022-08-14T00:57:48.358Z,59.9
2022-08-14T00:59:04.785Z,59.9
2022-08-14T01:00:20.736Z,60
2022-08-14T01:01:37.156Z,59.9
2022-08-14T01:02:53.339Z,60
2022-08-14T01:04:09.517Z,60
2022-08-14T01:05:25.476Z,60
2022-08-14T01:06:41.672Z,60
2022-08-14T01:07:57.867Z,60
2022-08-14T01:09:14.278Z,60
2022-08-14T01:10:30.471Z,60.2
2022-08-14T01:11:45.661Z,60.1
2022-08-14T01:13:01.616Z,60.1
2022-08-14T01:14:18.038Z,60.1
2022-08-14T01:15:33.994Z,60.1
2022-08-14T01:16:50.423Z,60.1
2022-08-14T01:18:06.613Z,60.1
2022-08-14T01:19:22.549Z,60.1
2022-08-14T01:20:38.972Z,60.1
2022-08-14T01:21:55.164Z,60.1
2022-08-14T01:23:11.118Z,60.1
2022-08-14T01:24:27.549Z,60.1
2022-08-14T01:25:43.719Z,60.1
2022-08-14T01:26:59.908Z,60.2
2022-08-14T01:28:14.876Z,60.1
2022-08-14T01:29:31.314Z,60
2022-08-14T01:30:47.266Z,60.1
2022-08-14T01:32:03.685Z,60.1
2022-08-14T01:33:19.634Z,60
2022-08-14T01:34:36.046Z,60
2022-08-14T01:35:52.009Z,60
2022-08-14T01:37:08.433Z,60.1
2022-08-14T01:38:24.386Z,60
2022-08-14T01:39:40.813Z,60
2022-08-14T01:40:56.986Z,60.1
2022-08-14T01:42:13.174Z,60.1
2022-08-14T01:43:29.134Z,60.1
2022-08-14T01:44:44.570Z,60.2
2022-08-14T01:46:00.530Z,60.1
2022-08-14T01:47:16.944Z,60.1
2022-08-14T01:48:33.124Z,60.1
2022-08-14T01:49:49.328Z,60.2
2022-08-14T01:51:05.269Z,60.2
2022-08-14T01:52:21.700Z,60.2
2022-08-14T01:53:37.639Z,60.2
2022-08-14T01:54:54.061Z,60.2
2022-08-14T01:56:10.000Z,60.1
2022-08-14T01:57:26.201Z,60.1
2022-08-14T01:58:42.634Z,60.2
2022-08-14T01:59:58.812Z,60.1
2022-08-14T02:01:13.781Z,60.2
2022-08-14T02:02:29.979Z,60.2
2022-08-14T02:03:46.393Z,60.2
2022-08-14T02:05:02.587Z,60.2
2022-08-14T02:06:18.764Z,60.1
2022-08-14T02:07:34.953Z,60.2
2022-08-14T02:08:50.916Z,60.2
2022-08-14T02:10:07.096Z,60.1
2022-08-14T02:11:23.276Z,60.2
2022-08-14T02:12:39.711Z,60.2
2022-08-14T02:13:55.665Z,60.2
2022-08-14T02:15:12.084Z,60.2
2022-08-14T02:16:28.022Z,60.1
2022-08-14T02:17:43.245Z,60.2
2022-08-14T02:18:59.662Z,60.1
2022-08-14T02:20:15.844Z,60.2
2022-08-14T02:21:31.785Z,60.2
2022-08-14T02:22:47.978Z,60.1
2022-08-14T02:24:04.167Z,60.2
2022-08-14T02:25:20.604Z,60.1
2022-08-14T02:26:36.790Z,60.2
2022-08-14T02:27:52.984Z,60.1
2022-08-14T02:29:08.908Z,60.1
2022-08-14T02:30:25.354Z,60.1
2022-08-14T02:31:41.292Z,60.1
2022-08-14T02:32:57.000Z,60.1
2022-08-14T02:34:12.691Z,60.2
2022-08-14T02:35:28.862Z,60.2
2022-08-14T02:36:45.055Z,60.2
2022-08-14T02:38:01.240Z,60.2
2022-08-14T02:39:17.432Z,60.1
2022-08-14T02:40:33.866Z,60.1
2022-08-14T02:41:49.802Z,60.2
2022-08-14T02:43:06.002Z,60.2
2022-08-14T02:44:22.179Z,60.2
2022-08-14T02:45:38.611Z,60.2
2022-08-14T02:46:54.551Z,60.2
2022-08-14T02:48:10.750Z,60.2
2022-08-14T02:49:26.929Z,60.2
2022-08-14T02:50:42.378Z,60.2
2022-08-14T02:51:58.327Z,60.1
2022-08-14T02:53:14.751Z,60.2
2022-08-14T02:54:30.700Z,60.2
2022-08-14T02:55:47.131Z,60.1
2022-08-14T02:57:03.310Z,60.2
2022-08-14T02:58:19.508Z,60.2
2022-08-14T02:59:35.437Z,60.2
2022-08-14T03:00:51.887Z,60.2
2022-08-14T03:02:07.825Z,60.2
2022-08-14T03:03:24.009Z,60.2
2022-08-14T03:04:40.436Z,60.2
2022-08-14T03:05:56.622Z,60.1
2022-08-14T03:07:11.838Z,60.2
2022-08-14T03:08:27.761Z,60.1
2022-08-14T03:09:43.950Z,60.2
2022-08-14T03:11:00.388Z,60.2
2022-08-14T03:12:16.586Z,60.2
2022-08-14T03:13:32.765Z,60.2
2022-08-14T03:14:48.708Z,60.1
2022-08-14T03:16:05.145Z,60.2
2022-08-14T03:17:21.088Z,60.2
2022-08-14T03:18:37.516Z,60.2
2022-08-14T03:19:53.461Z,60.2
2022-08-14T03:21:09.899Z,60.2
2022-08-14T03:22:25.832Z,60.3
2022-08-14T03:23:41.292Z,60.2
2022-08-14T03:24:57.221Z,60.2
2022-08-14T03:26:13.662Z,60.2
2022-08-14T03:27:29.840Z,60.3
2022-08-14T03:28:46.029Z,60.3
2022-08-14T03:30:01.962Z,60.3
2022-08-14T03:31:18.410Z,60.3
2022-08-14T03:32:34.342Z,60.3
2022-08-14T03:33:50.785Z,60.3
2022-08-14T03:35:06.973Z,60.3
2022-08-14T03:36:23.153Z,60.2
2022-08-14T03:37:39.084Z,60.2
2022-08-14T03:38:55.276Z,60.2
2022-08-14T03:40:10.475Z,60.2
2022-08-14T03:41:26.924Z,60.2
2022-08-14T03:42:43.106Z,60.3
2022-08-14T03:43:59.300Z,60.2
2022-08-14T03:45:15.479Z,60.2
2022-08-14T03:46:31.426Z,60.3
2022-08-14T03:47:47.603Z,60.2
2022-08-14T03:49:04.053Z,60.2
2022-08-14T03:50:20.242Z,60.3
2022-08-14T03:51:36.172Z,60.3
2022-08-14T03:52:52.349Z,60.3
2022-08-14T03:54:08.798Z,60.3
2022-08-14T03:55:24.716Z,60.3
2022-08-14T03:56:40.188Z,60.3
2022-08-14T03:57:56.126Z,60.3
2022-08-14T03:59:12.566Z,60.3
2022-08-14T04:00:28.488Z,60.3
2022-08-14T04:01:44.947Z,60.3
2022-08-14T04:03:00.871Z,60.3
2022-08-14T04:04:17.053Z,60.3
2022-08-14T04:05:33.512Z,60.3
2022-08-14T04:06:49.698Z,60.3
2022-08-14T04:08:05.614Z,60.2
2022-08-14T04:09:22.060Z,60.2
2022-08-14T04:10:37.987Z,60.3
2022-08-14T04:11:54.445Z,60.2
2022-08-14T04:13:09.644Z,60.2
2022-08-14T04:14:25.562Z,60.2
2022-08-14T04:15:42.020Z,60.2
2022-08-14T04:16:58.208Z,60.2
2022-08-14T04:18:14.129Z,60.1
2022-08-14T04:19:30.589Z,60.2
2022-08-14T04:20:45.514Z,60.2
2022-08-14T04:22:01.969Z,60.2
2022-08-14T04:23:17.902Z,60.2
2022-08-14T04:24:34.356Z,60.2
2022-08-14T04:25:50.265Z,60.1
2022-08-14T04:27:06.731Z,60.2
2022-08-14T04:28:22.907Z,60.2
2022-08-14T04:29:38.833Z,60.2
2022-08-14T04:32:11.476Z,60.1
2022-08-14T04:33:27.000Z,60.1
2022-08-14T04:34:43.858Z,60.2
2022-08-14T04:36:00.048Z,60.1
2022-08-14T04:37:14.961Z,60.1
2022-08-14T04:38:31.158Z,60.1
2022-08-14T04:39:47.622Z,60.1
2022-08-14T04:41:03.531Z,60.1
2022-08-14T04:42:19.718Z,60.1
2022-08-14T04:43:36.179Z,60.1
2022-08-14T04:44:52.359Z,60.1
2022-08-14T04:46:08.290Z,60.1
2022-08-14T04:47:24.737Z,60.1
2022-08-14T04:48:40.658Z,60.1
2022-08-14T04:49:57.106Z,60.2
2022-08-14T04:51:13.311Z,60.1
2022-08-14T04:52:29.483Z,60.1
2022-08-14T04:53:44.425Z,60.1
2022-08-14T04:55:00.886Z,60
2022-08-14T04:56:16.798Z,60.1
2022-08-14T04:57:33.252Z,60
2022-08-14T04:58:49.440Z,60
2022-08-14T05:00:05.620Z,60
2022-08-14T05:01:21.823Z,60
2022-08-14T05:02:37.733Z,60
2022-08-14T05:03:53.926Z,59.9
2022-08-14T05:05:10.382Z,60
2022-08-14T05:06:26.568Z,60
2022-08-14T05:07:42.760Z,59.9
2022-08-14T05:08:58.949Z,59.9
2022-08-14T05:10:14.146Z,59.9
2022-08-14T05:11:30.056Z,59.8
2022-08-14T05:12:46.527Z,59.8
2022-08-14T05:14:02.716Z,59.9
2022-08-14T05:15:18.895Z,59.8
2022-08-14T05:16:34.807Z,59.9
2022-08-14T05:17:51.274Z,59.9
2022-08-14T05:19:07.171Z,59.8
2022-08-14T05:20:23.643Z,59.8
2022-08-14T05:21:39.835Z,59.8
2022-08-14T05:22:56.021Z,59.8
2022-08-14T05:24:12.217Z,59.9
2022-08-14T05:25:28.385Z,59.8
2022-08-14T05:26:43.312Z,59.8
2022-08-14T05:27:59.781Z,59.8
2022-08-14T05:29:15.972Z,59.8
2022-08-14T05:30:32.166Z,59.8
2022-08-14T05:31:48.059Z,59.7
2022-08-14T05:33:04.537Z,59.7
2022-08-14T05:34:20.434Z,59.6
2022-08-14T05:35:36.916Z,59.6
2022-08-14T05:36:53.098Z,59.6
2022-08-14T05:38:09.284Z,59.6
2022-08-14T05:39:25.192Z,59.5
2022-08-14T05:40:41.668Z,59.5
2022-08-14T05:41:57.571Z,59.5
2022-08-14T05:43:13.059Z,59.4
2022-08-14T05:44:29.240Z,59.6
2022-08-14T05:45:45.134Z,59.6
2022-08-14T05:48:17.792Z,59.6
2022-08-14T05:49:33.697Z,59.7
2022-08-14T05:50:50.172Z,59.6
2022-08-14T05:52:06.354Z,59.5
2022-08-14T05:53:22.545Z,59.5
2022-08-14T05:54:38.730Z,59.5
2022-08-14T05:55:54.928Z,59.5
2022-08-14T05:57:11.096Z,59.5
2022-08-14T05:58:27.300Z,59.5
2022-08-14T05:59:42.495Z,59.5
2022-08-14T06:00:58.681Z,59.5
2022-08-14T06:02:14.871Z,59.5
2022-08-14T06:03:31.069Z,59.4
2022-08-14T06:04:47.236Z,59.3
2022-08-14T06:06:03.430Z,59.4
2022-08-14T06:07:19.629Z,59.4
2022-08-14T06:08:35.824Z,59.4
2022-08-14T06:09:51.975Z,59.4
2022-08-14T06:11:08.169Z,59.4
2022-08-14T06:12:24.369Z,59.3
2022-08-14T06:13:40.560Z,59.4
2022-08-14T06:14:56.747Z,59.3
2022-08-14T06:16:11.957Z,59.4
2022-08-14T06:17:28.130Z,59.2
2022-08-14T06:18:44.322Z,59.2
2022-08-14T06:20:00.493Z,59.3
2022-08-14T06:21:16.712Z,59.2
2022-08-14T06:22:32.861Z,59.2
2022-08-14T06:23:49.060Z,59.2
2022-08-14T06:25:05.244Z,59.2
2022-08-14T06:26:21.462Z,59.2
2022-08-14T06:27:37.610Z,59.1
2022-08-14T06:28:53.831Z,59.2
2022-08-14T06:30:10.024Z,59.2
2022-08-14T06:31:26.194Z,59.2
2022-08-14T06:32:41.380Z,59.2
2022-08-14T06:33:57.581Z,59.1
2022-08-14T06:35:13.757Z,59.2
2022-08-14T06:36:29.941Z,59.2
2022-08-14T06:37:46.161Z,59.2
2022-08-14T06:39:02.346Z,59.2
2022-08-14T06:40:18.500Z,59.2
2022-08-14T06:41:34.727Z,59.3
2022-08-14T06:42:50.886Z,59.3
2022-08-14T06:44:07.061Z,59.2
2022-08-14T06:45:23.280Z,59.3
2022-08-14T06:46:39.471Z,59.2
2022-08-14T06:47:55.637Z,59.2
2022-08-14T06:49:10.831Z,59.3
2022-08-14T06:50:27.029Z,59.3
2022-08-14T06:51:43.236Z,59.4
2022-08-14T06:52:59.419Z,59.3
2022-08-14T06:54:15.612Z,59.4
2022-08-14T06:55:31.764Z,59.3
2022-08-14T06:56:47.985Z,59.2
2022-08-14T06:58:04.141Z,59.2
2022-08-14T06:59:20.356Z,59.1
2022-08-14T07:00:36.525Z,59.2
2022-08-14T07:01:52.736Z,59.1
2022-08-14T07:03:08.923Z,59.1
2022-08-14T07:04:25.106Z,59
2022-08-14T07:05:40.278Z,59
2022-08-14T07:06:56.511Z,59
2022-08-14T07:08:12.659Z,59
2022-08-14T07:09:28.878Z,58.8
2022-08-14T07:10:45.058Z,58.7
2022-08-14T07:12:01.253Z,58.6
2022-08-14T07:13:17.404Z,58.7
2022-08-14T07:14:33.630Z,58.7
2022-08-14T07:15:49.779Z,58.7
2022-08-14T07:17:06.004Z,58.5
2022-08-14T07:18:22.197Z,58.6
2022-08-14T07:19:38.381Z,58.6
2022-08-14T07:20:54.532Z,58.6
2022-08-14T07:22:09.761Z,58.6
2022-08-14T07:23:25.957Z,58.6
2022-08-14T07:24:42.142Z,58.5
2022-08-14T07:25:58.286Z,58.2
2022-08-14T07:27:14.490Z,58.5
2022-08-14T07:28:30.662Z,58.5
2022-08-14T07:29:46.898Z,58.4
2022-08-14T07:31:03.084Z,57.3
2022-08-14T07:32:19.267Z,58.4
2022-08-14T07:33:35.411Z,58
2022-08-14T07:34:51.596Z,57.8
2022-08-14T07:36:07.805Z,58
2022-08-14T07:37:24.012Z,58
2022-08-14T07:39:55.405Z,58.2
2022-08-14T07:41:11.561Z,58.3
2022-08-14T07:42:27.780Z,58.4
2022-08-14T07:43:43.936Z,58.1
2022-08-14T07:45:00.155Z,58.2
2022-08-14T07:46:16.351Z,58
2022-08-14T07:47:32.528Z,58.3
2022-08-14T07:48:48.672Z,57.5
2022-08-14T07:50:04.907Z,57.8
2022-08-14T07:51:21.053Z,58.4
2022-08-14T07:52:37.282Z,57.5
2022-08-14T07:53:53.469Z,58.5
2022-08-14T07:55:08.663Z,58.4
2022-08-14T07:56:24.811Z,58.4
2022-08-14T07:57:41.054Z,58.4
2022-08-14T07:58:57.197Z,58.3
2022-08-14T08:00:13.425Z,57.7
2022-08-14T08:01:29.607Z,58.1
2022-08-14T08:02:45.795Z,57.8
2022-08-14T08:04:01.949Z,58.3
2022-08-14T08:05:18.136Z,57.2
2022-08-14T08:06:34.313Z,58
2022-08-14T08:07:50.542Z,58
2022-08-14T08:09:06.728Z,56.9
2022-08-14T08:10:22.928Z,57.5
2022-08-14T08:11:38.125Z,57.4
2022-08-14T08:12:54.264Z,57.2
2022-08-14T08:14:10.451Z,56.8
2022-08-14T08:15:26.691Z,56.5
2022-08-14T08:16:42.873Z,56.1
2022-08-14T08:17:59.022Z,56.1
2022-08-14T08:19:15.241Z,56.3
2022-08-14T08:20:31.440Z,56.7
2022-08-14T08:21:47.575Z,55.9
2022-08-14T08:23:03.811Z,56.3
2022-08-14T08:24:19.950Z,56.2
2022-08-14T08:25:36.197Z,56.2
2022-08-14T08:26:52.335Z,56.2
2022-08-14T08:28:07.577Z,56.5
2022-08-14T08:29:23.713Z,56.1
2022-08-14T08:30:39.900Z,56.1
2022-08-14T08:31:56.092Z,55.8
2022-08-14T08:33:12.325Z,55.9
2022-08-14T08:34:28.468Z,55.9
2022-08-14T08:35:43.730Z,56.2
2022-08-14T08:36:59.870Z,56
2022-08-14T08:38:16.094Z,55.7
2022-08-14T08:39:32.296Z,56
2022-08-14T08:40:48.470Z,55.7
2022-08-14T08:42:04.609Z,56.1
2022-08-14T08:43:20.800Z,56
2022-08-14T08:44:36.981Z,55.9
2022-08-14T08:45:53.217Z,56.3
2022-08-14T08:47:09.408Z,55.9
2022-08-14T08:48:25.593Z,56.1
2022-08-14T08:49:41.794Z,55.9
2022-08-14T08:50:57.981Z,55.6
2022-08-14T08:52:13.133Z,55.7
2022-08-14T08:53:29.367Z,55.9
2022-08-14T08:54:45.554Z,55.8
2022-08-14T08:56:01.743Z,55.9
2022-08-14T08:57:17.936Z,55.6
2022-08-14T08:58:34.066Z,55.6
2022-08-14T08:59:50.243Z,55.4
2022-08-14T09:01:06.492Z,55.8
2022-08-14T09:02:22.684Z,55.5
2022-08-14T09:03:38.871Z,55.5
2022-08-14T09:04:55.056Z,55.8
2022-08-14T09:06:11.244Z,55.8
2022-08-14T09:07:27.389Z,55.8
2022-08-14T09:08:42.594Z,55.5
2022-08-14T09:09:58.784Z,55.5
2022-08-14T09:11:15.008Z,55.5
2022-08-14T09:12:31.147Z,55.5
2022-08-14T09:13:47.397Z,55.4
2022-08-14T09:15:03.526Z,55.5
2022-08-14T09:16:19.782Z,55.4
2022-08-14T09:17:35.970Z,55.6
2022-08-14T09:18:52.089Z,55.4
2022-08-14T09:20:08.337Z,55.3
2022-08-14T09:21:24.527Z,55.4
2022-08-14T09:22:40.658Z,55.4
2022-08-14T09:23:56.907Z,55.5
2022-08-14T09:25:12.118Z,55.4
2022-08-14T09:26:28.298Z,55.3
2022-08-14T09:27:44.441Z,55.5
2022-08-14T09:29:00.000Z,55.6
2022-08-14T09:30:16.815Z,55.3
2022-08-14T09:31:33.054Z,55.2
2022-08-14T09:32:49.257Z,55.2
2022-08-14T09:34:05.382Z,55.5
2022-08-14T09:35:21.571Z,55.2
2022-08-14T09:36:37.806Z,55.3
2022-08-14T09:37:53.952Z,55.1
2022-08-14T09:39:10.194Z,54.9
2022-08-14T09:40:26.382Z,55
2022-08-14T09:41:41.582Z,54.9
2022-08-14T09:42:57.716Z,55.1
2022-08-14T09:44:13.968Z,55.2
2022-08-14T09:45:30.087Z,55
2022-08-14T09:46:46.276Z,54.8
2022-08-14T09:48:02.542Z,54.8
2022-08-14T09:49:18.723Z,55
2022-08-14T09:50:34.913Z,54.8
2022-08-14T09:51:51.107Z,54.9
2022-08-14T09:53:07.229Z,54.9
2022-08-14T09:54:23.469Z,55
2022-08-14T09:55:39.000Z,54.7
2022-08-14T09:56:55.854Z,54.7
2022-08-14T09:58:10.989Z,54.6
2022-08-14T09:59:27.183Z,54.9
2022-08-14T10:00:43.370Z,54.9
2022-08-14T10:01:59.624Z,54.9
2022-08-14T10:04:32.021Z,54.9
2022-08-14T10:05:48.134Z,54.9
2022-08-14T10:07:04.393Z,54.8
2022-08-14T10:08:20.517Z,55
2022-08-14T10:09:36.770Z,54.7
2022-08-14T10:10:52.962Z,54.6
2022-08-14T10:12:09.144Z,54.5
2022-08-14T10:13:25.340Z,54.4
2022-08-14T10:14:40.528Z,54.4
2022-08-14T10:15:56.666Z,54.4
2022-08-14T10:17:12.914Z,54.4
2022-08-14T10:18:29.103Z,54.5
2022-08-14T10:19:45.291Z,54.5
2022-08-14T10:21:01.407Z,54.4
2022-08-14T10:22:17.665Z,54.4
2022-08-14T10:23:33.796Z,54.5
2022-08-14T10:24:50.057Z,54.3
2022-08-14T10:26:06.174Z,54.7
2022-08-14T10:27:22.418Z,54.4
2022-08-14T10:28:38.616Z,54.3
2022-08-14T10:29:54.798Z,54.5
2022-08-14T10:31:09.935Z,54.4
2022-08-14T10:32:26.203Z,54.5
2022-08-14T10:33:42.399Z,54.4
2022-08-14T10:34:58.585Z,54.4
2022-08-14T10:36:14.685Z,54
2022-08-14T10:37:30.956Z,54.4
2022-08-14T10:38:47.000Z,54.2
2022-08-14T10:40:03.342Z,54.3
2022-08-14T10:41:19.458Z,54
2022-08-14T10:42:35.708Z,54
2022-08-14T10:43:51.830Z,54.2
2022-08-14T10:45:08.093Z,54
2022-08-14T10:46:24.206Z,54
2022-08-14T10:47:39.480Z,54
2022-08-14T10:48:55.675Z,53.9
2022-08-14T10:50:11.790Z,53.9
2022-08-14T10:51:28.044Z,54
2022-08-14T10:52:44.240Z,54
2022-08-14T10:54:00.366Z,53.8
2022-08-14T10:55:16.612Z,53.7
2022-08-14T10:56:32.820Z,53.5
2022-08-14T10:57:49.001Z,53.3
2022-08-14T10:59:05.180Z,53.4
2022-08-14T11:00:21.385Z,53.5
2022-08-14T11:01:37.502Z,53.4
2022-08-14T11:02:53.674Z,53.6
2022-08-14T11:04:08.973Z,53.2
2022-08-14T11:05:25.143Z,53.3
2022-08-14T11:06:41.266Z,53.2
2022-08-14T11:07:57.527Z,53.1
2022-08-14T11:09:13.648Z,52.8
2022-08-14T11:10:29.911Z,52.8
2022-08-14T11:11:46.019Z,52.8
2022-08-14T11:13:02.292Z,52.7
2022-08-14T11:14:18.408Z,52.5
2022-08-14T11:15:34.677Z,52.6
2022-08-14T11:16:50.785Z,52.4
2022-08-14T11:18:07.048Z,52.5
2022-08-14T11:19:23.148Z,52.3
2022-08-14T11:20:38.449Z,52.3
2022-08-14T11:21:54.622Z,52.5
2022-08-14T11:23:10.816Z,52.1
2022-08-14T11:24:26.926Z,52.2
2022-08-14T11:25:43.115Z,52
2022-08-14T11:26:59.394Z,52.2
2022-08-14T11:28:15.486Z,52.1
2022-08-14T11:29:31.679Z,52.2
2022-08-14T11:30:47.955Z,52.1
2022-08-14T11:32:04.065Z,52.2
2022-08-14T11:33:20.328Z,52.2
2022-08-14T11:34:36.532Z,52.1
2022-08-14T11:35:52.702Z,52.1
2022-08-14T11:37:07.838Z,52.1
2022-08-14T11:38:24.112Z,52.1
2022-08-14T11:39:40.212Z,52
2022-08-14T11:40:56.407Z,52
2022-08-14T11:42:12.597Z,51.9
2022-08-14T11:43:28.864Z,51.8
2022-08-14T11:44:44.980Z,52.1
2022-08-14T11:46:01.244Z,52.6
2022-08-14T11:47:17.341Z,52.3
2022-08-14T11:48:33.619Z,52
2022-08-14T11:49:49.730Z,51.7
2022-08-14T11:51:05.997Z,51.4
2022-08-14T11:52:22.109Z,51.3
2022-08-14T11:53:37.395Z,51
2022-08-14T11:54:53.496Z,50.8
2022-08-14T11:56:09.774Z,50.6
2022-08-14T11:57:25.958Z,50.4
2022-08-14T11:58:42.149Z,50.1
2022-08-14T11:59:58.265Z,50
2022-08-14T12:01:14.538Z,49.9
2022-08-14T12:02:30.635Z,49.7
2022-08-14T12:03:46.906Z,49.6
2022-08-14T12:05:03.113Z,49.4
2022-08-14T12:06:19.212Z,49.2
2022-08-14T12:07:35.484Z,49
2022-08-14T12:08:51.589Z,48.8
2022-08-14T12:10:06.785Z,48.5
2022-08-14T12:11:23.063Z,48.3
2022-08-14T12:12:39.254Z,48
2022-08-14T12:13:55.358Z,47.7
2022-08-14T12:15:11.638Z,47.5
2022-08-14T12:16:27.821Z,47.4
2022-08-14T12:17:43.924Z,47.2
2022-08-14T12:19:00.111Z,47
2022-08-14T12:20:16.404Z,46.8
2022-08-14T12:21:32.493Z,46.8
2022-08-14T12:22:48.688Z,46.7
2022-08-14T12:24:04.976Z,46.8
2022-08-14T12:25:21.074Z,47.4
2022-08-14T12:26:36.277Z,47.1
2022-08-14T12:27:52.547Z,46.7
2022-08-14T12:29:08.743Z,46.6
2022-08-14T12:30:24.830Z,46.4
2022-08-14T12:31:41.029Z,46.3
2022-08-14T12:32:57.220Z,46.4
2022-08-14T12:34:13.399Z,46.4
2022-08-14T12:35:29.695Z,46.6
2022-08-14T12:36:45.887Z,46.5
2022-08-14T12:38:01.980Z,46.5
2022-08-14T12:39:18.266Z,47.1
2022-08-14T12:40:34.355Z,46.9
2022-08-14T12:41:50.634Z,46.7
2022-08-14T12:43:05.846Z,46.8
2022-08-14T12:44:21.000Z,46.9
2022-08-14T12:45:38.218Z,46.7
2022-08-14T12:46:54.419Z,47.1
2022-08-14T12:48:10.508Z,48.6
2022-08-14T12:49:26.803Z,49.5
2022-08-14T12:50:42.006Z,48.7
2022-08-14T12:51:58.201Z,47.8
2022-08-14T12:53:14.388Z,47.1
2022-08-14T12:54:30.572Z,46.7
2022-08-14T12:55:46.666Z,46.5
2022-08-14T12:57:02.849Z,46.5
2022-08-14T12:58:19.143Z,46.3
2022-08-14T12:59:35.339Z,46.5
2022-08-14T13:00:51.515Z,46.3
2022-08-14T13:02:07.720Z,46.2
2022-08-14T13:03:23.814Z,46.2
2022-08-14T13:04:40.100Z,45.8
2022-08-14T13:05:56.277Z,45.6
2022-08-14T13:07:11.480Z,45.8
2022-08-14T13:08:27.576Z,45.5
2022-08-14T13:09:43.864Z,45.3
2022-08-14T13:10:59.966Z,45.3
2022-08-14T13:12:16.249Z,45.1
2022-08-14T13:13:32.343Z,44.9
2022-08-14T13:14:48.637Z,44.7
2022-08-14T13:16:04.817Z,44.5
2022-08-14T13:17:21.009Z,44.2
2022-08-14T13:18:37.089Z,44.1
2022-08-14T13:19:53.391Z,44
2022-08-14T13:21:09.477Z,43.8
2022-08-14T13:22:25.756Z,43.6
2022-08-14T13:23:40.868Z,43.5
2022-08-14T13:24:57.158Z,43.3
2022-08-14T13:26:13.256Z,43.2
2022-08-14T13:27:29.549Z,43.1
2022-08-14T13:28:45.634Z,42.9
2022-08-14T13:30:01.918Z,42.7
2022-08-14T13:31:18.118Z,42.7
2022-08-14T13:32:34.300Z,42.6
2022-08-14T13:33:50.380Z,42.6
2022-08-14T13:35:06.567Z,42.4
2022-08-14T13:36:22.757Z,42.3
2022-08-14T13:37:39.060Z,42.1
2022-08-14T13:38:55.142Z,42
2022-08-14T13:40:10.458Z,41.8
2022-08-14T13:41:26.544Z,41.5
2022-08-14T13:42:42.839Z,41.2
2022-08-14T13:43:59.023Z,41.1
2022-08-14T13:45:15.204Z,40.9
2022-08-14T13:46:31.294Z,40.7
2022-08-14T13:47:47.486Z,40.6
2022-08-14T13:49:03.681Z,40.6
2022-08-14T13:50:19.966Z,40.5
2022-08-14T13:51:36.041Z,40.3
2022-08-14T13:52:52.350Z,40.2
2022-08-14T13:54:08.429Z,40.2
2022-08-14T13:55:24.719Z,40.2
2022-08-14T13:56:39.829Z,40
2022-08-14T13:57:56.128Z,40.1
2022-08-14T13:59:12.318Z,40
2022-08-14T14:00:28.400Z,39.9
2022-08-14T14:01:44.590Z,39.9
2022-08-14T14:03:00.877Z,39.8
2022-08-14T14:04:16.963Z,39.9
2022-08-14T14:05:33.254Z,40
2022-08-14T14:06:49.456Z,40
2022-08-14T14:08:05.639Z,40.2
2022-08-14T14:09:21.719Z,40.2
2022-08-14T14:10:38.013Z,40.3
2022-08-14T14:11:54.092Z,40.3
2022-08-14T14:13:09.303Z,40.4
2022-08-14T14:14:25.608Z,40.5
2022-08-14T14:15:41.803Z,40.5
2022-08-14T14:16:57.980Z,40.4
2022-08-14T14:18:14.171Z,40.5
2022-08-14T14:19:30.242Z,40.4
2022-08-14T14:20:46.550Z,40.4
2022-08-14T14:22:02.743Z,40.4
2022-08-14T14:23:18.925Z,40.3
2022-08-14T14:24:35.010Z,40.4
2022-08-14T14:25:51.311Z,40.5
2022-08-14T14:27:07.390Z,40.5
2022-08-14T14:28:23.682Z,40.5
2022-08-14T14:29:38.780Z,40.5
2022-08-14T14:30:55.093Z,40.3
2022-08-14T14:32:11.162Z,40.3
2022-08-14T14:33:27.472Z,40.4
2022-08-14T14:34:43.531Z,40.5
2022-08-14T14:35:59.725Z,40.8
2022-08-14T14:37:16.040Z,40.9
2022-08-14T14:38:32.113Z,40.8
2022-08-14T14:39:48.295Z,40.7
2022-08-14T14:41:04.602Z,40.7
2022-08-14T14:42:20.664Z,40.6
2022-08-14T14:43:36.981Z,40.5
2022-08-14T14:44:53.047Z,40.4
2022-08-14T14:46:08.369Z,40.3
2022-08-14T14:47:24.457Z,40.3
2022-08-14T14:48:40.750Z,40.5
2022-08-14T14:49:56.834Z,40.5
2022-08-14T14:51:13.139Z,40.5
2022-08-14T14:52:29.324Z,40.5
2022-08-14T14:53:45.520Z,40.4
2022-08-14T14:55:01.711Z,40.3
2022-08-14T14:56:17.902Z,40.4
2022-08-14T14:57:33.970Z,40.4
2022-08-14T14:58:50.264Z,40.3
2022-08-14T15:00:06.465Z,40.2
2022-08-14T15:01:22.649Z,40.2
2022-08-14T15:02:37.727Z,40.2
2022-08-14T15:03:53.920Z,40.1
2022-08-14T15:05:10.108Z,40.2
2022-08-14T15:06:26.425Z,40.1
2022-08-14T15:07:42.611Z,40.2
2022-08-14T15:08:58.798Z,40.2
2022-08-14T15:10:14.869Z,40.2
2022-08-14T15:11:31.190Z,40.5
2022-08-14T15:12:47.251Z,41.2
2022-08-14T15:14:03.572Z,42.1
2022-08-14T15:15:19.762Z,43.3
2022-08-14T15:16:35.810Z,44.2
2022-08-14T15:17:52.016Z,44.8
2022-08-14T15:19:07.340Z,45.4
2022-08-14T15:20:23.397Z,45.7
2022-08-14T15:21:39.725Z,46.1
2022-08-14T15:22:55.914Z,46.4
2022-08-14T15:24:11.966Z,46.5
2022-08-14T15:25:28.157Z,46.8
2022-08-14T15:26:44.477Z,46.9
2022-08-14T15:28:00.532Z,47.1
2022-08-14T15:29:16.734Z,47.2
2022-08-14T15:30:33.037Z,47.4
2022-08-14T15:31:49.237Z,47.6
2022-08-14T15:33:05.283Z,47.7
2022-08-14T15:34:21.606Z,47.8
2022-08-14T15:35:36.688Z,48
2022-08-14T15:36:53.011Z,48.2
2022-08-14T15:38:09.189Z,48.3
2022-08-14T15:39:25.391Z,48.3
2022-08-14T15:40:41.452Z,48.5
2022-08-14T15:41:57.637Z,48.5
2022-08-14T15:43:13.818Z,48.6
2022-08-14T15:44:30.141Z,48.6
2022-08-14T15:45:46.339Z,48.8
2022-08-14T15:47:02.519Z,48.8
2022-08-14T15:48:18.569Z,49
2022-08-14T15:49:34.896Z,49
2022-08-14T15:50:50.948Z,49.1
2022-08-14T15:52:06.295Z,49.2
2022-08-14T15:53:22.478Z,49.3
2022-08-14T15:54:38.548Z,49.2
2022-08-14T15:55:54.725Z,49.3
2022-08-14T15:57:11.052Z,49.5
2022-08-14T15:58:27.102Z,49.5
2022-08-14T15:59:43.431Z,49.5
2022-08-14T16:00:59.489Z,49.6
2022-08-14T16:02:15.818Z,49.6
2022-08-14T16:03:31.855Z,49.7
2022-08-14T16:04:48.196Z,49.6
2022-08-14T16:06:04.245Z,49.8
2022-08-14T16:07:20.420Z,49.8
2022-08-14T16:08:35.761Z,49.9
2022-08-14T16:09:51.952Z,49.9
2022-08-14T16:11:08.004Z,50
2022-08-14T16:12:24.328Z,50.1
2022-08-14T16:13:40.381Z,50.2
2022-08-14T16:14:56.726Z,50.2
2022-08-14T16:16:12.896Z,50.1
2022-08-14T16:17:29.103Z,50.3
2022-08-14T16:18:45.140Z,50.3
2022-08-14T16:20:01.332Z,50.4
2022-08-14T16:21:17.522Z,50.4
2022-08-14T16:22:33.858Z,50.4
2022-08-14T16:23:50.049Z,50.5
2022-08-14T16:25:05.256Z,50.5
2022-08-14T16:26:21.435Z,50.5
2022-08-14T16:27:37.619Z,50.5
2022-08-14T16:28:53.678Z,50.6
2022-08-14T16:30:09.999Z,50.6
2022-08-14T16:31:26.193Z,50.6
2022-08-14T16:32:42.237Z,50.7
2022-08-14T16:33:58.430Z,50.8
2022-08-14T16:35:14.756Z,50.8
2022-08-14T16:36:30.811Z,50.8
2022-08-14T16:37:47.145Z,50.9
2022-08-14T16:39:03.334Z,51
2022-08-14T16:40:19.511Z,51
2022-08-14T16:41:34.583Z,51
2022-08-14T16:42:50.908Z,50.9
2022-08-14T16:44:06.951Z,51.1
2022-08-14T16:45:23.157Z,51.2
2022-08-14T16:46:39.340Z,51.1
2022-08-14T16:47:55.530Z,51.2
2022-08-14T16:49:11.724Z,51.2
2022-08-14T16:50:27.902Z,51.2
2022-08-14T16:51:44.093Z,51.2
2022-08-14T16:53:00.401Z,51.2
2022-08-14T16:54:16.588Z,51.3
2022-08-14T16:55:32.787Z,51.3
2022-08-14T16:56:48.850Z,51.4
2022-08-14T16:58:04.056Z,51.4
2022-08-14T16:59:20.238Z,51.4
2022-08-14T17:00:36.553Z,51.5
2022-08-14T17:01:52.750Z,51.5
2022-08-14T17:03:08.935Z,51.4
2022-08-14T17:04:25.005Z,51.5
2022-08-14T17:05:40.346Z,51.6
2022-08-14T17:06:56.396Z,51.6
2022-08-14T17:08:12.717Z,51.7