createdAt,value
2019-03-01T00:02:12.057Z,9.00
2019-03-01T00:05:14.007Z,8.96
2019-03-01T00:08:18.794Z,8.94
2019-03-01T00:11:30.753Z,8.84
2019-03-01T00:14:23.715Z,8.88
2019-03-01T00:17:29.779Z,8.82
2019-03-01T00:20:35.839Z,8.72
2019-03-01T00:23:29.006Z,8.68
2019-03-01T00:26:54.565Z,8.65
2019-03-01T00:30:03.745Z,8.61
2019-03-01T00:33:16.247Z,8.61
2019-03-01T00:36:40.577Z,8.60
2019-03-01T00:39:38.217Z,8.48
2019-03-01T00:42:28.333Z,8.45
2019-03-01T00:44:57.515Z,8.34
2019-03-01T00:47:26.688Z,8.32
2019-03-01T00:49:55.964Z,8.26
2019-03-01T00:52:25.156Z,8.21
2019-03-01T00:54:54.303Z,8.18
2019-03-01T00:57:23.539Z,8.15
2019-03-01T00:59:52.926Z,8.19
2019-03-01T01:02:22.154Z,8.19
2019-03-01T01:04:51.405Z,8.11
2019-03-01T01:07:20.535Z,8.13
2019-03-01T01:09:49.707Z,8.13
2019-03-01T01:12:18.979Z,8.23
2019-03-01T01:14:48.203Z,8.13
2019-03-01T01:17:17.364Z,8.11
2019-03-01T01:19:46.548Z,8.04
2019-03-01T01:22:15.707Z,7.98
2019-03-01T01:24:44.864Z,7.94
2019-03-01T01:27:14.207Z,7.97
2019-03-01T01:29:43.369Z,8.01
2019-03-01T01:32:12.549Z,8.01
2019-03-01T01:34:41.699Z,8.05
2019-03-01T01:37:10.883Z,8.06
2019-03-01T01:39:40.013Z,8.06
2019-03-01T01:42:09.208Z,8.07
2019-03-01T01:44:38.392Z,8.07
2019-03-01T01:47:07.583Z,8.17
2019-03-01T01:49:36.716Z,8.08
2019-03-01T01:52:05.967Z,8.03
2019-03-01T01:54:35.101Z,8.03
2019-03-01T01:57:04.253Z,7.99
2019-03-01T01:59:33.418Z,7.99
2019-03-01T02:02:02.610Z,8.04
2019-03-01T02:04:31.815Z,8.00
2019-03-01T02:07:01.008Z,7.99
2019-03-01T02:09:30.163Z,8.01
2019-03-01T02:11:59.433Z,8.01
2019-03-01T02:14:28.651Z,7.99
2019-03-01T02:16:58.192Z,7.92
2019-03-01T02:19:27.332Z,7.97
2019-03-01T02:21:56.489Z,7.98
2019-03-01T02:24:25.785Z,7.92
2019-03-01T02:27:20.682Z,8.09
2019-03-01T02:29:49.831Z,8.03
2019-03-01T02:32:23.823Z,8.02
2019-03-01T02:34:52.967Z,8.02
2019-03-01T02:37:22.126Z,8.07
2019-03-01T02:39:51.615Z,7.99
2019-03-01T02:42:20.788Z,7.93
2019-03-01T02:44:50.012Z,7.92
2019-03-01T02:47:19.162Z,7.89
2019-03-01T02:49:48.339Z,7.95
2019-03-01T02:52:17.511Z,7.98
2019-03-01T02:54:46.597Z,7.90
2019-03-01T02:57:15.757Z,7.85
2019-03-01T02:59:44.917Z,7.74
2019-03-01T03:02:14.138Z,7.68
2019-03-01T03:04:43.313Z,7.70
2019-03-01T03:07:17.235Z,7.68
2019-03-01T03:09:46.441Z,7.62
2019-03-01T03:12:15.582Z,7.63
2019-03-01T03:14:44.767Z,7.59
2019-03-01T03:17:13.943Z,7.60
2019-03-01T03:19:43.112Z,7.60
2019-03-01T03:22:12.268Z,7.64
2019-03-01T03:24:41.455Z,7.62
2019-03-01T03:27:10.596Z,7.75
2019-03-01T03:29:39.815Z,7.80
2019-03-01T03:32:09.244Z,7.74
2019-03-01T03:34:38.509Z,7.67
2019-03-01T03:37:07.667Z,7.76
2019-03-01T03:39:36.838Z,7.72
2019-03-01T03:42:06.264Z,7.81
2019-03-01T03:44:35.419Z,7.86
2019-03-01T03:47:04.571Z,7.75
2019-03-01T03:49:33.768Z,7.70
2019-03-01T03:52:02.923Z,7.73
2019-03-01T03:54:32.076Z,7.81
2019-03-01T03:57:01.209Z,7.76
2019-03-01T03:59:30.375Z,7.70
2019-03-01T04:01:59.527Z,7.66
2019-03-01T04:04:28.702Z,7.73
2019-03-01T04:06:57.947Z,7.72
2019-03-01T04:09:27.131Z,7.70
2019-03-01T04:11:56.270Z,7.71
2019-03-01T04:14:25.951Z,7.81
2019-03-01T04:16:55.089Z,7.78
2019-03-01T04:19:24.273Z,7.79
2019-03-01T04:21:53.453Z,7.75
2019-03-01T04:24:22.637Z,7.69
2019-03-01T04:26:51.789Z,7.72
2019-03-01T04:29:21.319Z,7.78
2019-03-01T04:31:50.480Z,7.74
2019-03-01T04:34:19.672Z,7.83
2019-03-01T04:36:48.855Z,7.81
2019-03-01T04:39:18.009Z,7.81
2019-03-01T04:41:47.073Z,7.77
2019-03-01T04:44:16.707Z,7.78
2019-03-01T04:46:45.843Z,7.75
2019-03-01T04:49:15.024Z,7.76
2019-03-01T04:51:45.350Z,7.83
2019-03-01T04:54:14.512Z,7.81
2019-03-01T04:56:43.658Z,7.92
2019-03-01T04:59:12.842Z,7.85
2019-03-01T05:01:44.793Z,7.89
2019-03-01T05:04:13.973Z,7.86
2019-03-01T05:06:43.244Z,7.80
2019-03-01T05:09:12.376Z,7.78
2019-03-01T05:11:41.580Z,7.75
2019-03-01T05:14:10.734Z,7.67
2019-03-01T05:16:39.887Z,7.71
2019-03-01T05:19:09.094Z,7.73
2019-03-01T05:21:38.262Z,7.83
2019-03-01T05:24:07.399Z,7.73
2019-03-01T05:26:36.553Z,7.76
2019-03-01T05:29:05.782Z,7.74
2019-03-01T05:31:34.918Z,7.67
2019-03-01T05:34:04.091Z,7.68
2019-03-01T05:36:33.247Z,7.81
2019-03-01T05:39:02.424Z,7.77
2019-03-01T05:41:31.782Z,7.80
2019-03-01T05:44:01.097Z,7.74
2019-03-01T05:46:30.266Z,7.74
2019-03-01T05:48:59.442Z,7.70
2019-03-01T05:51:28.612Z,7.64
2019-03-01T05:53:57.797Z,7.67
2019-03-01T05:56:26.964Z,7.62
2019-03-01T05:59:11.819Z,7.64
2019-03-01T06:02:15.744Z,7.61
2019-03-01T06:04:54.751Z,7.74
2019-03-01T06:07:44.857Z,7.74
2019-03-01T06:10:31.735Z,7.70
2019-03-01T06:13:33.299Z,7.79
2019-03-01T06:16:35.555Z,7.70
2019-03-01T06:19:31.825Z,7.69
2019-03-01T06:22:44.104Z,7.74
2019-03-01T06:25:53.118Z,7.71
2019-03-01T06:28:46.372Z,7.75
2019-03-01T06:31:40.813Z,7.70
2019-03-01T06:34:41.596Z,7.66
2019-03-01T06:37:26.216Z,7.81
2019-03-01T06:40:58.525Z,7.75
2019-03-01T06:44:02.050Z,7.67
2019-03-01T06:46:59.414Z,7.65
2019-03-01T06:49:47.999Z,7.63
2019-03-01T06:52:20.696Z,7.67
2019-03-01T06:54:51.564Z,7.72
2019-03-01T06:57:21.671Z,7.63
2019-03-01T06:59:51.647Z,7.63
2019-03-01T07:02:30.635Z,7.67
2019-03-01T07:05:00.359Z,7.79
2019-03-01T07:07:30.046Z,7.75
2019-03-01T07:09:59.779Z,7.85
2019-03-01T07:12:36.953Z,7.96
2019-03-01T07:15:10.575Z,7.95
2019-03-01T07:17:39.735Z,7.94
2019-03-01T07:20:09.134Z,8.02
2019-03-01T07:22:38.297Z,8.03
2019-03-01T07:25:07.492Z,7.96
2019-03-01T07:27:36.655Z,8.04
2019-03-01T07:30:06.084Z,8.04
2019-03-01T07:32:35.205Z,8.06
2019-03-01T07:35:04.868Z,8.11
2019-03-01T07:37:34.057Z,8.23
2019-03-01T07:40:03.233Z,8.09
2019-03-01T07:42:32.397Z,8.09
2019-03-01T07:45:01.567Z,8.20
2019-03-01T07:47:30.706Z,8.16
2019-03-01T07:49:59.877Z,8.19
2019-03-01T07:52:29.036Z,8.34
2019-03-01T07:54:58.222Z,8.38
2019-03-01T07:57:27.354Z,8.50
2019-03-01T07:59:56.939Z,8.45
2019-03-01T08:02:26.308Z,8.34
2019-03-01T08:04:55.504Z,8.24
2019-03-01T08:07:24.701Z,8.06
2019-03-01T08:09:54.253Z,8.15
2019-03-01T08:12:23.406Z,8.18
2019-03-01T08:14:52.587Z,8.24
2019-03-01T08:17:21.750Z,8.34
2019-03-01T08:19:50.926Z,8.31
2019-03-01T08:22:20.848Z,8.23
2019-03-01T08:24:51.048Z,8.24
2019-03-01T08:27:20.189Z,8.21
2019-03-01T08:29:49.336Z,8.28
2019-03-01T08:32:18.522Z,8.28
2019-03-01T08:34:49.830Z,8.16
2019-03-01T08:37:18.583Z,8.17
2019-03-01T08:39:49.642Z,8.24
2019-03-01T08:42:18.535Z,8.26
2019-03-01T08:44:47.716Z,8.19
2019-03-01T08:47:23.263Z,8.18
2019-03-01T08:49:47.765Z,8.28
2019-03-01T08:52:16.998Z,8.18
2019-03-01T08:54:46.151Z,8.12
2019-03-01T08:57:15.323Z,8.26
2019-03-01T08:59:44.494Z,8.37
2019-03-01T09:02:13.673Z,8.23
2019-03-01T09:04:50.731Z,8.25
2019-03-01T09:07:13.672Z,8.23
2019-03-01T09:09:43.202Z,8.40
2019-03-01T09:12:12.313Z,8.34
2019-03-01T09:14:41.517Z,8.41
2019-03-01T09:17:10.871Z,8.36
2019-03-01T09:19:40.072Z,8.38
2019-03-01T09:22:09.221Z,8.48
2019-03-01T09:24:38.414Z,8.38
2019-03-01T09:27:07.721Z,8.46
2019-03-01T09:29:41.458Z,8.44
2019-03-01T09:32:08.054Z,8.50
2019-03-01T09:34:37.585Z,8.49
2019-03-01T09:37:06.757Z,8.54
2019-03-01T09:39:36.019Z,8.53
2019-03-01T09:42:06.388Z,8.61
2019-03-01T09:44:38.323Z,8.67
2019-03-01T09:47:07.416Z,8.70
2019-03-01T09:49:36.579Z,8.70
2019-03-01T09:52:05.863Z,8.72
2019-03-01T09:54:35.008Z,8.73
2019-03-01T09:57:04.170Z,8.71
2019-03-01T09:59:33.384Z,8.81
2019-03-01T10:02:02.544Z,8.78
2019-03-01T10:04:31.729Z,8.84
2019-03-01T10:07:01.030Z,8.70
2019-03-01T10:09:30.209Z,8.82
2019-03-01T10:11:59.488Z,8.84
2019-03-01T10:14:28.670Z,8.97
2019-03-01T10:16:57.841Z,8.84
2019-03-01T10:19:27.045Z,8.82
2019-03-01T10:21:56.357Z,8.91
2019-03-01T10:24:25.602Z,8.94
2019-03-01T10:26:54.761Z,8.96
2019-03-01T10:29:23.925Z,9.00
2019-03-01T10:31:53.031Z,8.88
2019-03-01T10:34:22.156Z,8.82
2019-03-01T10:36:51.339Z,8.94
2019-03-01T10:39:21.031Z,8.70
2019-03-01T10:41:50.704Z,8.75
2019-03-01T10:44:20.236Z,8.91
2019-03-01T10:46:49.685Z,8.89
2019-03-01T10:49:18.989Z,8.87
2019-03-01T10:51:48.404Z,8.81
2019-03-01T10:54:17.523Z,8.75
2019-03-01T10:56:46.705Z,8.76
2019-03-01T10:59:16.249Z,8.79
2019-03-01T11:01:45.690Z,8.71
2019-03-01T11:04:15.203Z,8.68
2019-03-01T11:06:44.741Z,8.90
2019-03-01T11:09:14.189Z,8.81
2019-03-01T11:11:43.475Z,8.99
2019-03-01T11:14:12.793Z,8.94
2019-03-01T11:16:42.057Z,9.00
2019-03-01T11:19:11.197Z,9.16
2019-03-01T11:21:40.362Z,9.27
2019-03-01T11:24:09.615Z,9.39
2019-03-01T11:26:39.162Z,9.38
2019-03-01T11:29:08.458Z,9.25
2019-03-01T11:31:37.773Z,9.41
2019-03-01T11:34:07.222Z,9.15
2019-03-01T11:36:36.425Z,9.14
2019-03-01T11:39:06.910Z,9.17
2019-03-01T11:41:36.077Z,9.20
2019-03-01T11:44:05.393Z,9.32
2019-03-01T11:46:34.577Z,9.42
2019-03-01T11:49:03.836Z,9.37
2019-03-01T11:51:32.976Z,9.49
2019-03-01T11:54:02.256Z,9.63
2019-03-01T11:56:31.414Z,9.60
2019-03-01T11:59:00.898Z,9.63
2019-03-01T12:01:30.033Z,9.74
2019-03-01T12:03:59.210Z,9.77
2019-03-01T12:06:28.385Z,9.73
2019-03-01T12:08:57.605Z,9.76
2019-03-01T12:11:26.743Z,9.97
2019-03-01T12:13:55.909Z,9.77
2019-03-01T12:16:25.067Z,9.68
2019-03-01T12:18:54.261Z,9.72
2019-03-01T12:21:23.417Z,9.84
2019-03-01T12:23:52.579Z,9.81
2019-03-01T12:26:21.779Z,9.56
2019-03-01T12:28:51.104Z,9.58
2019-03-01T12:31:20.284Z,9.42
2019-03-01T12:33:49.481Z,9.26
2019-03-01T12:36:18.956Z,9.15
2019-03-01T12:38:48.184Z,9.00
2019-03-01T12:41:17.461Z,9.01
2019-03-01T12:43:46.649Z,9.03
2019-03-01T12:46:16.186Z,9.22
2019-03-01T12:48:45.355Z,8.82
2019-03-01T12:51:14.474Z,8.91
2019-03-01T12:53:43.647Z,8.85
2019-03-01T12:56:12.810Z,8.75
2019-03-01T12:58:42.015Z,8.72
2019-03-01T13:01:11.156Z,8.66
2019-03-01T13:03:40.723Z,8.60
2019-03-01T13:06:11.254Z,8.61
2019-03-01T13:08:40.427Z,8.37
2019-03-01T13:11:12.558Z,8.42
2019-03-01T13:13:40.562Z,8.42
2019-03-01T13:16:09.692Z,8.38
2019-03-01T13:18:38.875Z,8.31
2019-03-01T13:21:09.699Z,8.33
2019-03-01T13:23:40.461Z,8.39
2019-03-01T13:26:10.493Z,8.36
2019-03-01T13:28:39.628Z,8.37
2019-03-01T13:31:11.390Z,8.35
2019-03-01T13:33:39.663Z,8.53
2019-03-01T13:36:08.918Z,8.55
2019-03-01T13:38:38.130Z,8.57
2019-03-01T13:41:07.355Z,8.65
2019-03-01T13:43:36.552Z,8.59
2019-03-01T13:46:05.807Z,8.57
2019-03-01T13:48:35.011Z,8.70
2019-03-01T13:51:04.264Z,8.65
2019-03-01T13:53:34.290Z,8.74
2019-03-01T13:56:03.616Z,8.77
2019-03-01T13:58:33.141Z,8.57
2019-03-01T14:01:02.288Z,8.47
2019-03-01T14:03:32.364Z,8.49
2019-03-01T14:06:02.289Z,8.58
2019-03-01T14:08:31.618Z,8.46
2019-03-01T14:11:00.780Z,8.41
2019-03-01T14:13:29.947Z,8.41
2019-03-01T14:15:59.107Z,8.12
2019-03-01T14:18:28.291Z,8.12
2019-03-01T14:20:58.230Z,8.18
2019-03-01T14:23:28.507Z,8.10
2019-03-01T14:25:57.849Z,8.04
2019-03-01T14:28:27.000Z,7.85
2019-03-01T14:30:56.192Z,7.97
2019-03-01T14:33:25.437Z,7.75
2019-03-01T14:35:55.028Z,7.52
2019-03-01T14:38:26.730Z,7.60
2019-03-01T14:40:56.157Z,7.41
2019-03-01T14:43:26.779Z,7.30
2019-03-01T14:45:55.994Z,7.24
2019-03-01T14:48:25.480Z,7.10
2019-03-01T14:50:55.158Z,7.07
2019-03-01T14:53:24.964Z,7.07
2019-03-01T14:55:59.743Z,6.94
2019-03-01T14:58:33.190Z,6.90
2019-03-01T15:01:28.767Z,6.86
2019-03-01T15:03:58.196Z,6.87
2019-03-01T15:06:27.347Z,6.87
2019-03-01T15:08:56.547Z,6.86
2019-03-01T15:11:25.938Z,6.85
2019-03-01T15:13:56.097Z,6.85
2019-03-01T15:16:26.031Z,6.99
2019-03-01T15:18:55.222Z,7.01
2019-03-01T15:21:24.403Z,6.80
2019-03-01T15:23:56.165Z,6.78
2019-03-01T15:26:26.683Z,6.73
2019-03-01T15:28:58.591Z,6.70
2019-03-01T15:31:27.280Z,6.69
2019-03-01T15:33:56.443Z,6.63
2019-03-01T15:36:25.676Z,6.67
2019-03-01T15:38:55.114Z,6.67
2019-03-01T15:41:24.278Z,6.58
2019-03-01T15:43:53.362Z,6.48
2019-03-01T15:46:22.458Z,6.53
2019-03-01T15:48:51.593Z,6.43
2019-03-01T15:51:21.061Z,6.34
2019-03-01T15:53:50.142Z,6.42
2019-03-01T15:56:19.278Z,6.31
2019-03-01T15:58:48.382Z,6.40
2019-03-01T16:01:17.605Z,6.52
2019-03-01T16:03:46.688Z,6.40
2019-03-01T16:06:19.198Z,6.26
2019-03-01T16:08:47.962Z,6.25
2019-03-01T16:11:17.796Z,6.19
2019-03-01T16:13:49.133Z,6.13
2019-03-01T16:16:17.759Z,6.01
2019-03-01T16:18:47.773Z,5.97
2019-03-01T16:21:16.811Z,6.06
2019-03-01T16:23:45.882Z,5.86
2019-03-01T16:26:15.035Z,5.87
2019-03-01T16:28:44.047Z,5.89
2019-03-01T16:31:13.095Z,5.87
2019-03-01T16:33:42.237Z,5.83
2019-03-01T16:36:17.647Z,5.86
2019-03-01T16:38:48.729Z,5.95
2019-03-01T16:41:20.712Z,5.81
2019-03-01T16:43:49.853Z,5.81
2019-03-01T16:46:19.130Z,5.60
2019-03-01T16:48:52.223Z,5.65
2019-03-01T16:51:19.970Z,5.67
2019-03-01T16:53:49.573Z,5.40
2019-03-01T16:56:22.285Z,5.44
2019-03-01T16:59:03.874Z,5.31
2019-03-01T17:01:32.411Z,5.42
2019-03-01T17:04:09.743Z,5.39
2019-03-01T17:06:39.265Z,5.55
2019-03-01T17:09:11.785Z,5.49
2019-03-01T17:11:41.541Z,5.43
2019-03-01T17:14:11.057Z,5.49
2019-03-01T17:16:40.341Z,5.48
2019-03-01T17:19:09.676Z,5.60
2019-03-01T17:21:38.780Z,5.57
2019-03-01T17:24:07.936Z,5.55
2019-03-01T17:26:39.015Z,5.56
2019-03-01T17:29:07.986Z,5.43
2019-03-01T17:31:37.142Z,5.44
2019-03-01T17:34:06.585Z,5.47
2019-03-01T17:36:39.990Z,5.50
2019-03-01T17:39:09.386Z,5.50
2019-03-01T17:41:38.543Z,5.72
2019-03-01T17:44:08.552Z,5.55
2019-03-01T17:46:44.919Z,5.48
2019-03-01T17:49:14.599Z,5.40
2019-03-01T17:51:43.690Z,5.43
2019-03-01T17:54:12.869Z,5.36
2019-03-01T17:56:44.487Z,5.38
2019-03-01T18:03:22.842Z,5.14
2019-03-01T18:05:52.869Z,5.24
2019-03-01T18:08:35.791Z,5.33
2019-03-01T18:11:08.753Z,5.24
2019-03-01T18:13:38.919Z,5.25
2019-03-01T18:16:09.962Z,5.30
2019-03-01T18:18:42.430Z,5.32
2019-03-01T18:21:13.155Z,5.17
2019-03-01T18:23:44.323Z,5.32
2019-03-01T18:26:14.115Z,5.10
2019-03-01T18:28:44.929Z,5.16
2019-03-01T18:31:15.295Z,5.09
2019-03-01T18:33:45.810Z,5.19
2019-03-01T18:36:15.873Z,5.11
2019-03-01T18:38:46.050Z,5.11
2019-03-01T18:41:15.994Z,5.07
2019-03-01T18:43:45.761Z,5.13
2019-03-01T18:46:20.373Z,5.21
2019-03-01T18:48:49.303Z,5.17
2019-03-01T18:51:20.102Z,5.02
2019-03-01T18:53:50.387Z,4.95
2019-03-01T18:56:20.641Z,5.02
2019-03-01T18:58:49.866Z,4.97
2019-03-01T19:01:19.227Z,4.94
2019-03-01T19:03:48.592Z,5.22
2019-03-01T19:06:17.884Z,5.08
2019-03-01T19:08:47.285Z,4.86
2019-03-01T19:11:17.064Z,4.74
2019-03-01T19:13:46.325Z,4.55
2019-03-01T19:16:15.803Z,4.41
2019-03-01T19:18:48.254Z,4.55
2019-03-01T19:21:17.383Z,4.62
2019-03-01T19:23:47.622Z,4.52
2019-03-01T19:26:16.879Z,4.49
2019-03-01T19:28:46.206Z,4.49
2019-03-01T19:31:15.584Z,4.66
2019-03-01T19:33:45.248Z,4.66
2019-03-01T19:36:14.483Z,4.42
2019-03-01T19:38:43.771Z,4.47
2019-03-01T19:41:13.138Z,4.46
2019-03-01T19:43:45.656Z,4.56
2019-03-01T19:46:15.659Z,4.59
2019-03-01T19:48:44.877Z,4.61
2019-03-01T19:51:14.059Z,4.64
2019-03-01T19:53:43.335Z,4.47
2019-03-01T19:56:12.690Z,4.43
2019-03-01T19:58:44.140Z,4.31
2019-03-01T20:01:14.684Z,4.31
2019-03-01T20:03:45.439Z,4.35
2019-03-01T20:06:15.510Z,4.33
2019-03-01T20:08:44.704Z,4.33
2019-03-01T20:11:13.956Z,4.26
2019-03-01T20:13:43.596Z,4.18
2019-03-01T20:16:12.787Z,4.17
2019-03-01T20:18:45.016Z,3.98
2019-03-01T20:21:13.315Z,4.19
2019-03-01T20:23:42.555Z,3.97
2019-03-01T20:26:11.765Z,3.98
2019-03-01T20:28:41.063Z,3.95
2019-03-01T20:31:12.892Z,4.01
2019-03-01T20:33:43.733Z,3.83
2019-03-01T20:36:17.694Z,3.87
2019-03-01T20:38:46.069Z,3.85
2019-03-01T20:41:16.459Z,3.88
2019-03-01T20:43:46.928Z,3.89
2019-03-01T20:46:17.407Z,3.96
2019-03-01T20:48:47.703Z,4.03
2019-03-01T20:51:18.163Z,3.91
2019-03-01T20:53:49.747Z,3.85
2019-03-01T20:56:23.165Z,4.03
2019-03-01T20:58:55.461Z,4.05
2019-03-01T21:01:25.549Z,4.04
2019-03-01T21:03:55.877Z,4.03
2019-03-01T21:06:26.490Z,4.11
2019-03-01T21:08:56.990Z,4.11
2019-03-01T21:11:27.108Z,4.21
2019-03-01T21:13:57.449Z,4.05
2019-03-01T21:16:27.608Z,4.04
2019-03-01T21:18:59.751Z,4.11
2019-03-01T21:21:29.818Z,4.15
2019-03-01T21:24:00.134Z,4.13
2019-03-01T21:26:30.410Z,3.99
2019-03-01T21:29:01.135Z,4.07
2019-03-01T21:31:31.855Z,4.18
2019-03-01T21:34:03.764Z,4.15
2019-03-01T21:36:33.934Z,4.07
2019-03-01T21:39:04.729Z,4.05
2019-03-01T21:41:33.884Z,4.18
2019-03-01T21:44:03.003Z,4.02
2019-03-01T21:46:34.078Z,4.04
2019-03-01T21:49:03.160Z,4.03
2019-03-01T21:51:32.341Z,4.03
2019-03-01T21:54:01.411Z,3.93
2019-03-01T21:56:30.595Z,3.95
2019-03-01T21:58:59.777Z,3.92
2019-03-01T22:01:28.944Z,4.08
2019-03-01T22:03:59.357Z,3.96
2019-03-01T22:06:29.065Z,3.98
2019-03-01T22:08:58.224Z,4.00
2019-03-01T22:11:27.396Z,3.97
2019-03-01T22:13:56.635Z,3.97
2019-03-01T22:16:25.724Z,3.93
2019-03-01T22:18:55.523Z,3.97
2019-03-01T22:21:25.837Z,3.84
2019-03-01T22:23:54.982Z,3.90
2019-03-01T22:26:24.347Z,3.77
2019-03-01T22:29:00.124Z,3.91
2019-03-01T22:31:32.584Z,3.76
2019-03-01T22:34:01.379Z,3.81
2019-03-01T22:36:30.528Z,3.90
2019-03-01T22:38:59.724Z,3.87
2019-03-01T22:41:28.900Z,3.86
2019-03-01T22:43:58.338Z,3.77
2019-03-01T22:46:28.980Z,3.82
2019-03-01T22:48:58.126Z,3.83
2019-03-01T22:51:27.326Z,3.83
2019-03-01T22:53:56.767Z,3.77
2019-03-01T22:56:26.034Z,3.81
2019-03-01T22:58:55.259Z,3.75
2019-03-01T23:01:43.552Z,3.79
2019-03-01T23:04:13.525Z,3.77
2019-03-01T23:06:42.674Z,3.83
2019-03-01T23:09:15.531Z,3.83
2019-03-01T23:11:44.852Z,3.82
2019-03-01T23:14:14.402Z,3.82
2019-03-01T23:16:43.531Z,3.89
2019-03-01T23:19:15.893Z,3.70
2019-03-01T23:21:43.579Z,3.81
2019-03-01T23:24:12.730Z,3.74
2019-03-01T23:26:41.876Z,3.73
2019-03-01T23:29:11.385Z,3.83
2019-03-01T23:31:43.630Z,3.69
2019-03-01T23:34:12.862Z,3.74
2019-03-01T23:36:41.988Z,3.57
2019-03-01T23:39:11.363Z,3.57
2019-03-01T23:41:46.041Z,3.63
2019-03-01T23:44:14.185Z,3.67
2019-03-01T23:46:43.324Z,3.76
2019-03-01T23:49:12.845Z,3.73
2019-03-01T23:51:42.537Z,3.66
2019-03-01T23:54:12.803Z,3.79
2019-03-01T23:56:42.229Z,3.80
2019-03-01T23:59:11.425Z,3.68
