createdAt,value
2019-04-04T00:09:49.101Z,6.18
2019-04-04T00:20:32.742Z,6.13
2019-04-04T00:31:18.729Z,6.12
2019-04-04T00:41:59.920Z,6.10
2019-04-04T00:52:42.348Z,6.05
2019-04-04T01:03:29.760Z,5.96
2019-04-04T01:14:11.794Z,5.88
2019-04-04T01:24:54.937Z,5.85
2019-04-04T01:35:37.600Z,5.84
2019-04-04T01:46:21.192Z,5.77
2019-04-04T01:57:07.818Z,5.68
2019-04-04T02:07:48.178Z,5.65
2019-04-04T02:18:32.820Z,5.71
2019-04-04T02:29:15.766Z,5.69
2019-04-04T02:39:58.897Z,5.58
2019-04-04T02:50:40.603Z,5.69
2019-04-04T03:01:23.868Z,5.67
2019-04-04T03:12:08.822Z,5.72
2019-04-04T03:22:53.334Z,5.73
2019-04-04T03:33:37.977Z,5.75
2019-04-04T03:44:21.893Z,5.74
2019-04-04T03:54:59.731Z,5.73
2019-04-04T04:05:41.670Z,5.77
2019-04-04T04:16:24.945Z,5.68
2019-04-04T04:27:14.413Z,5.68
2019-04-04T04:37:52.258Z,5.72
2019-04-04T04:48:32.110Z,5.69
2019-04-04T04:59:15.193Z,5.76
2019-04-04T05:09:59.073Z,5.77
2019-04-04T05:20:40.876Z,5.77
2019-04-04T05:31:21.018Z,5.77
2019-04-04T05:42:05.240Z,5.84
2019-04-04T05:52:41.857Z,5.86
2019-04-04T06:03:24.475Z,5.95
2019-04-04T06:14:08.808Z,5.96
2019-04-04T06:24:47.144Z,6.12
2019-04-04T06:35:29.516Z,6.23
2019-04-04T06:46:14.079Z,6.27
2019-04-04T06:56:59.260Z,6.43
2019-04-04T07:07:43.875Z,6.57
2019-04-04T07:18:25.584Z,6.57
2019-04-04T07:29:12.984Z,6.80
2019-04-04T07:39:57.333Z,6.85
2019-04-04T07:50:41.513Z,6.94
2019-04-04T08:01:23.843Z,7.02
2019-04-04T08:12:07.086Z,7.11
2019-04-04T08:22:51.801Z,7.21
2019-04-04T08:33:35.848Z,7.14
2019-04-04T08:44:18.245Z,6.93
2019-04-04T08:55:02.156Z,6.99
2019-04-04T09:05:46.068Z,7.12
2019-04-04T09:16:30.269Z,7.06
2019-04-04T09:27:14.725Z,7.04
2019-04-04T09:37:55.480Z,7.06
2019-04-04T09:48:40.860Z,7.08
2019-04-04T09:59:26.878Z,7.20
2019-04-04T10:10:05.734Z,7.10
2019-04-04T10:20:45.279Z,7.27
2019-04-04T10:31:29.365Z,7.60
2019-04-04T10:42:02.718Z,7.67
2019-04-04T10:52:44.855Z,8.05
2019-04-04T11:03:26.856Z,7.85
2019-04-04T11:14:07.934Z,8.00
2019-04-04T11:24:46.555Z,7.96
2019-04-04T11:35:26.429Z,7.87
2019-04-04T11:46:05.277Z,7.55
2019-04-04T11:56:46.406Z,7.33
2019-04-04T12:07:26.376Z,7.14
2019-04-04T12:18:03.961Z,7.10
2019-04-04T12:28:43.058Z,7.41
2019-04-04T12:39:17.975Z,7.76
2019-04-04T12:49:57.641Z,7.61
2019-04-04T13:00:39.949Z,7.72
2019-04-04T13:11:17.101Z,7.99
2019-04-04T13:21:58.057Z,7.89
2019-04-04T13:32:36.157Z,7.76
2019-04-04T13:43:16.152Z,7.51
2019-04-04T13:53:57.951Z,7.43
2019-04-04T14:04:35.408Z,7.20
2019-04-04T14:15:16.102Z,7.18
2019-04-04T14:25:51.529Z,7.69
2019-04-04T14:36:32.737Z,7.86
2019-04-04T14:47:08.812Z,7.93
2019-04-04T14:57:50.074Z,8.25
2019-04-04T15:08:27.288Z,8.44
2019-04-04T15:19:10.950Z,8.65
2019-04-04T15:29:52.794Z,8.59
2019-04-04T15:40:35.523Z,8.15
2019-04-04T15:51:19.622Z,8.49
2019-04-04T16:02:05.617Z,8.48
2019-04-04T16:12:48.628Z,8.40
2019-04-04T16:23:32.351Z,7.89
2019-04-04T16:34:17.280Z,8.09
2019-04-04T16:45:02.445Z,8.26
2019-04-04T16:55:43.776Z,8.37
2019-04-04T17:06:25.253Z,8.24
2019-04-04T17:17:05.414Z,8.16
2019-04-04T17:27:45.106Z,8.06
2019-04-04T17:38:18.636Z,8.02
2019-04-04T17:48:50.927Z,7.84
2019-04-04T17:59:25.781Z,7.32
2019-04-04T18:10:09.717Z,6.94
2019-04-04T18:20:52.005Z,6.93
2019-04-04T18:31:35.688Z,6.85
2019-04-04T18:42:15.848Z,6.50
2019-04-04T18:52:58.338Z,6.29
2019-04-04T19:03:42.740Z,6.18
2019-04-04T19:14:26.874Z,6.05
2019-04-04T19:25:10.042Z,5.91
2019-04-04T19:35:48.975Z,5.72
2019-04-04T19:46:37.253Z,5.59
2019-04-04T19:57:16.811Z,5.49
2019-04-04T20:07:54.228Z,5.41
2019-04-04T20:18:35.527Z,5.42
2019-04-04T20:29:18.058Z,5.25
2019-04-04T20:40:01.603Z,5.22
2019-04-04T20:50:44.799Z,5.24
2019-04-04T21:01:30.323Z,5.31
2019-04-04T21:12:11.823Z,5.22
2019-04-04T21:22:45.387Z,5.26
2019-04-04T21:33:20.605Z,5.30
2019-04-04T21:44:08.093Z,5.20
2019-04-04T21:54:36.727Z,5.12
2019-04-04T22:05:17.423Z,5.00
2019-04-04T22:15:57.473Z,4.96
2019-04-04T22:26:34.917Z,4.80
2019-04-04T22:37:16.149Z,4.73
2019-04-04T22:47:59.142Z,4.67
2019-04-04T22:58:42.413Z,4.52
2019-04-04T23:09:25.854Z,4.30
2019-04-04T23:20:09.778Z,4.17
2019-04-04T23:30:52.583Z,4.05
2019-04-04T23:41:36.413Z,3.98
2019-04-04T23:52:19.118Z,4.04
