createdAt,value
2022-12-05T00:01:11.368Z,100870.19
2022-12-05T00:11:48.657Z,100880.50
2022-12-05T00:18:01.866Z,100879.22
2022-12-05T00:24:47.009Z,100884.72
2022-12-05T00:28:04.894Z,100872.66
2022-12-05T00:30:33.329Z,100880.84
2022-12-05T00:33:02.198Z,100870.78
2022-12-05T00:35:30.364Z,100878.97
2022-12-05T00:37:58.476Z,100874.53
2022-12-05T00:40:27.962Z,100873.81
2022-12-05T00:42:56.495Z,100871.13
2022-12-05T00:45:25.053Z,100873.81
2022-12-05T00:47:53.232Z,100871.03
2022-12-05T00:50:21.398Z,100872.75
2022-12-05T00:52:49.638Z,100871.38
2022-12-05T00:55:17.783Z,100875.69
2022-12-05T00:57:47.369Z,100875.69
2022-12-05T01:00:15.934Z,100878.38
2022-12-05T01:02:44.209Z,100871.25
2022-12-05T01:05:13.751Z,100869.59
2022-12-05T01:07:41.970Z,100877.34
2022-12-05T01:10:10.976Z,100865.28
2022-12-05T01:12:39.112Z,100863.63
2022-12-05T01:15:12.257Z,100866.22
2022-12-05T01:17:44.153Z,100868.41
2022-12-05T01:20:12.633Z,100862.91
2022-12-05T01:22:44.186Z,100871.47
2022-12-05T01:25:12.770Z,100865.16
2022-12-05T01:27:41.289Z,100865.03
2022-12-05T01:30:11.775Z,100865.97
2022-12-05T01:32:45.436Z,100868.41
2022-12-05T01:35:16.096Z,100872.66
2022-12-05T01:37:44.407Z,100867.97
2022-12-05T01:40:12.613Z,100868.69
2022-12-05T01:42:41.206Z,100868.44
2022-12-05T01:45:13.537Z,100865.84
2022-12-05T01:47:42.347Z,100869.59
2022-12-05T01:50:10.919Z,100872.41
2022-12-05T01:52:39.445Z,100873.25
2022-12-05T01:55:09.667Z,100871.97
2022-12-05T01:57:38.148Z,100877.34
2022-12-05T02:00:10.063Z,100875.34
2022-12-05T02:02:40.435Z,100868.78
2022-12-05T02:05:11.424Z,100873.72
2022-12-05T02:07:40.819Z,100875.81
2022-12-05T02:10:09.594Z,100879.09
2022-12-05T02:12:39.196Z,100871.13
2022-12-05T02:15:14.878Z,100874.88
2022-12-05T02:17:49.215Z,100884.59
2022-12-05T02:20:28.930Z,100890.47
2022-12-05T02:23:12.151Z,100894.59
2022-12-05T02:26:01.186Z,100878.66
2022-12-05T02:28:43.773Z,100888.25
2022-12-05T02:31:17.248Z,100880.16
2022-12-05T02:33:48.071Z,100891.44
2022-12-05T02:36:18.972Z,100886.72
2022-12-05T02:38:49.590Z,100889.69
2022-12-05T02:41:20.179Z,100886.97
2022-12-05T02:43:52.698Z,100882.03
2022-12-05T02:46:24.506Z,100880.50
2022-12-05T02:48:56.004Z,100887.41
2022-12-05T02:51:25.983Z,100886.25
2022-12-05T02:53:55.895Z,100887.41
2022-12-05T02:56:24.774Z,100884.03
2022-12-05T02:58:54.199Z,100882.63
2022-12-05T03:01:24.795Z,100879.00
2022-12-05T03:03:53.188Z,100879.47
2022-12-05T03:06:23.808Z,100884.38
2022-12-05T03:08:55.430Z,100877.34
2022-12-05T03:11:23.716Z,100883.94
2022-12-05T03:13:53.331Z,100887.78
2022-12-05T03:16:26.985Z,100887.41
2022-12-05T03:18:57.423Z,100887.41
2022-12-05T03:21:31.045Z,100888.13
2022-12-05T03:24:02.233Z,100889.75
2022-12-05T03:26:37.072Z,100885.28
2022-12-05T03:29:13.068Z,100880.75
2022-12-05T03:31:46.157Z,100871.03
2022-12-05T03:34:16.800Z,100874.91
2022-12-05T03:36:46.213Z,100869.59
2022-12-05T03:39:19.517Z,100868.41
2022-12-05T03:41:54.300Z,100875.81
2022-12-05T03:44:25.060Z,100878.75
2022-12-05T03:46:57.550Z,100880.75
2022-12-05T03:49:33.451Z,100882.16
2022-12-05T03:52:06.407Z,100873.94
2022-12-05T03:54:36.622Z,100876.41
2022-12-05T03:57:06.538Z,100873.03
2022-12-05T03:59:38.154Z,100876.50
2022-12-05T04:02:10.960Z,100882.41
2022-12-05T04:04:41.584Z,100893.19
2022-12-05T04:07:11.143Z,100880.16
2022-12-05T04:09:41.084Z,100875.81
2022-12-05T04:12:11.555Z,100885.41
2022-12-05T04:14:41.365Z,100883.44
2022-12-05T04:17:16.179Z,100888.94
2022-12-05T04:20:05.350Z,100892.13
2022-12-05T04:22:34.090Z,100885.09
2022-12-05T04:25:21.347Z,100892.00
2022-12-05T04:27:53.289Z,100893.78
2022-12-05T04:30:23.174Z,100886.50
2022-12-05T04:32:59.049Z,100887.06
2022-12-05T04:35:29.401Z,100898.06
2022-12-05T04:38:03.012Z,100897.50
2022-12-05T04:40:35.847Z,100909.22
2022-12-05T04:43:05.556Z,100905.25
2022-12-05T04:45:34.499Z,100904.56
2022-12-05T04:48:08.502Z,100909.94
2022-12-05T04:50:38.264Z,100911.56
2022-12-05T04:53:07.075Z,100904.66
2022-12-05T04:55:37.145Z,100894.91
2022-12-05T04:58:08.199Z,100906.06
2022-12-05T05:00:40.372Z,100898.09
2022-12-05T05:03:13.649Z,100903.00
2022-12-05T05:05:45.126Z,100898.34
2022-12-05T05:08:17.561Z,100903.25
2022-12-05T05:10:51.304Z,100900.66
2022-12-05T05:13:19.599Z,100903.50
2022-12-05T05:15:49.021Z,100898.09
2022-12-05T05:18:18.971Z,100903.59
2022-12-05T05:20:47.731Z,100900.78
2022-12-05T05:23:16.229Z,100898.22
2022-12-05T05:25:44.532Z,100909.44
2022-12-05T05:28:15.014Z,100906.06
2022-12-05T05:30:43.754Z,100910.28
2022-12-05T05:33:11.949Z,100906.16
2022-12-05T05:35:41.707Z,100909.22
2022-12-05T05:38:10.136Z,100905.53
2022-12-05T05:40:38.500Z,100909.41
2022-12-05T05:43:06.706Z,100915.72
2022-12-05T05:45:35.061Z,100915.03
2022-12-05T05:48:04.065Z,100915.47
2022-12-05T05:50:32.419Z,100922.13
2022-12-05T05:53:03.323Z,100918.94
2022-12-05T05:55:31.619Z,100917.66
2022-12-05T05:58:00.230Z,100916.84
2022-12-05T06:00:28.667Z,100926.72
2022-12-05T06:02:57.016Z,100928.44
2022-12-05T06:05:25.618Z,100935.09
2022-12-05T06:07:54.627Z,100937.88
2022-12-05T06:10:24.484Z,100935.69
2022-12-05T06:12:53.004Z,100929.53
2022-12-05T06:15:21.253Z,100944.22
2022-12-05T06:17:49.553Z,100945.88
2022-12-05T06:20:18.170Z,100936.84
2022-12-05T06:22:46.930Z,100942.81
2022-12-05T06:25:17.861Z,100947.53
2022-12-05T06:27:48.685Z,100943.31
2022-12-05T06:30:17.368Z,100944.75
2022-12-05T06:32:45.664Z,100951.63
2022-12-05T06:35:16.100Z,100952.63
2022-12-05T06:37:44.946Z,100952.72
2022-12-05T06:40:13.869Z,100952.03
2022-12-05T06:42:42.021Z,100953.22
2022-12-05T06:45:13.068Z,100956.47
2022-12-05T06:47:41.524Z,100960.28
2022-12-05T06:50:10.619Z,100958.03
2022-12-05T06:52:39.184Z,100965.22
2022-12-05T06:55:07.796Z,100960.16
2022-12-05T06:57:35.988Z,100963.91
2022-12-05T07:00:18.455Z,100968.09
2022-12-05T07:02:51.059Z,100966.81
2022-12-05T07:05:19.745Z,100961.06
2022-12-05T07:07:48.038Z,100964.63
2022-12-05T07:10:16.388Z,100968.66
2022-12-05T07:12:44.866Z,100965.97
2022-12-05T07:15:13.170Z,100975.06
2022-12-05T07:17:41.751Z,100972.09
2022-12-05T07:20:12.715Z,100971.78
2022-12-05T07:22:40.966Z,100973.41
2022-12-05T07:25:09.618Z,100970.50
2022-12-05T07:27:37.863Z,100974.19
2022-12-05T07:30:06.868Z,100973.38
2022-12-05T07:32:35.148Z,100977.75
2022-12-05T07:35:03.476Z,100986.44
2022-12-05T07:37:32.974Z,100982.03
2022-12-05T07:40:01.312Z,100987.63
2022-12-05T07:42:30.462Z,100976.59
2022-12-05T07:44:58.594Z,100981.50
2022-12-05T07:47:26.822Z,100984.19
2022-12-05T07:49:55.528Z,100985.25
2022-12-05T07:52:24.037Z,100983.75
2022-12-05T07:54:53.695Z,100987.38
2022-12-05T07:57:21.832Z,100983.25
2022-12-05T07:59:49.930Z,100993.78
2022-12-05T08:02:18.113Z,100992.69
2022-12-05T08:04:46.310Z,100994.56
2022-12-05T08:07:14.618Z,100996.38
2022-12-05T08:09:42.724Z,101002.69
2022-12-05T08:12:12.200Z,101005.69
2022-12-05T08:14:40.449Z,101008.31
2022-12-05T08:17:08.646Z,101013.97
2022-12-05T08:19:37.224Z,101009.19
2022-12-05T08:22:05.359Z,101009.41
2022-12-05T08:24:33.477Z,101014.13
2022-12-05T08:27:01.618Z,101014.72
2022-12-05T08:29:31.144Z,101016.69
2022-12-05T08:31:59.697Z,101020.88
2022-12-05T08:34:27.896Z,101019.22
2022-12-05T08:36:56.023Z,101016.38
2022-12-05T08:39:24.490Z,101023.94
2022-12-05T08:41:52.611Z,101023.00
2022-12-05T08:44:21.038Z,101028.16
2022-12-05T08:46:51.171Z,101029.09
2022-12-05T08:49:19.705Z,101036.28
2022-12-05T08:51:47.866Z,101030.00
2022-12-05T08:54:16.150Z,101040.31
2022-12-05T08:56:44.486Z,101035.47
2022-12-05T08:59:12.694Z,101034.72
2022-12-05T09:01:42.122Z,101041.75
2022-12-05T09:04:12.327Z,101036.13
2022-12-05T09:06:40.593Z,101036.06
2022-12-05T09:09:11.386Z,101041.59
2022-12-05T09:11:43.896Z,101039.72
2022-12-05T09:14:12.182Z,101036.22
2022-12-05T09:16:40.523Z,101037.69
2022-12-05T09:19:13.650Z,101043.53
2022-12-05T09:21:44.260Z,101046.00
2022-12-05T09:24:12.951Z,101047.06
2022-12-05T09:26:41.348Z,101044.81
2022-12-05T09:29:15.714Z,101051.84
2022-12-05T09:31:45.172Z,101059.72
2022-12-05T09:34:15.205Z,101058.06
2022-12-05T09:36:43.834Z,101055.16
2022-12-05T09:39:12.342Z,101060.16
2022-12-05T09:42:08.188Z,101064.66
2022-12-05T09:44:50.398Z,101060.81
2022-12-05T09:47:24.854Z,101063.50
2022-12-05T09:49:56.864Z,101063.84
2022-12-05T09:52:27.883Z,101064.41
2022-12-05T09:54:57.639Z,101062.78
2022-12-05T09:57:33.653Z,101063.13
2022-12-05T10:00:03.841Z,101057.88
2022-12-05T10:02:41.829Z,101063.50
2022-12-05T10:05:15.989Z,101062.06
2022-12-05T10:07:49.078Z,101062.44
2022-12-05T10:10:28.762Z,101065.97
2022-12-05T10:13:05.329Z,101058.47
2022-12-05T10:15:36.497Z,101056.63
2022-12-05T10:18:09.154Z,101059.06
2022-12-05T10:20:41.763Z,101062.75
2022-12-05T10:23:28.137Z,101053.41
2022-12-05T10:26:04.194Z,101062.69
2022-12-05T10:28:35.614Z,101059.28
2022-12-05T10:31:07.875Z,101053.25
2022-12-05T10:33:41.304Z,101057.34
2022-12-05T10:36:15.657Z,101071.81
2022-12-05T10:38:45.544Z,101068.50
2022-12-05T10:41:15.714Z,101066.19
2022-12-05T10:43:44.916Z,101064.16
2022-12-05T10:46:17.367Z,101067.09
2022-12-05T10:48:47.896Z,101064.63
2022-12-05T10:51:22.959Z,101066.41
2022-12-05T10:53:52.804Z,101065.94
2022-12-05T10:56:40.748Z,101068.16
2022-12-05T10:59:10.133Z,101061.94
2022-12-05T11:01:44.559Z,101058.03
2022-12-05T11:04:20.932Z,101052.88
2022-12-05T11:06:54.690Z,101050.31
2022-12-05T11:09:24.288Z,101056.31
2022-12-05T11:12:01.271Z,101052.41
2022-12-05T11:14:29.675Z,101049.66
2022-12-05T11:16:59.164Z,101042.53
2022-12-05T11:19:28.591Z,101047.09
2022-12-05T11:21:58.304Z,101044.28
2022-12-05T11:24:28.451Z,101036.66
2022-12-05T11:27:20.714Z,101045.66
2022-12-05T11:29:55.481Z,101036.69
2022-12-05T11:32:25.349Z,101044.63
2022-12-05T11:34:57.560Z,101043.91
2022-12-05T11:37:30.589Z,101041.69
2022-12-05T11:39:59.363Z,101046.47
2022-12-05T11:42:35.339Z,101039.44
2022-12-05T11:45:18.658Z,101043.63
2022-12-05T11:47:53.428Z,101045.19
2022-12-05T11:50:26.296Z,101046.91
2022-12-05T11:53:02.695Z,101039.81
2022-12-05T11:55:34.093Z,101039.84
2022-12-05T11:58:12.896Z,101036.41
2022-12-05T12:00:47.471Z,101033.03
2022-12-05T12:03:33.586Z,101031.16
2022-12-05T12:06:11.082Z,101029.94
2022-12-05T12:08:48.472Z,101027.84
2022-12-05T12:11:24.503Z,101026.66
2022-12-05T12:14:01.267Z,101031.59
2022-12-05T12:16:36.022Z,101034.13
2022-12-05T12:19:19.235Z,101031.91
2022-12-05T12:21:52.947Z,101038.94
2022-12-05T12:24:28.365Z,101031.44
2022-12-05T12:27:05.098Z,101032.81
2022-12-05T12:29:45.344Z,101033.84
2022-12-05T12:32:24.110Z,101036.41
2022-12-05T12:35:02.685Z,101029.84
2022-12-05T12:37:36.214Z,101027.75
2022-12-05T12:40:14.154Z,101031.34
2022-12-05T12:42:47.504Z,101026.94
2022-12-05T12:45:28.058Z,101026.09
2022-12-05T12:48:06.324Z,101021.03
2022-12-05T12:50:40.300Z,101024.16
2022-12-05T12:53:20.686Z,101020.13
2022-12-05T12:55:54.463Z,101019.38
2022-12-05T12:58:31.688Z,101015.56
2022-12-05T13:01:03.425Z,101009.97
2022-12-05T13:03:36.378Z,101016.84
2022-12-05T13:06:08.210Z,101008.16
2022-12-05T13:08:40.384Z,101011.31
2022-12-05T13:11:12.229Z,101010.25
2022-12-05T13:13:44.194Z,101012.34
2022-12-05T13:16:14.960Z,101010.09
2022-12-05T13:18:47.144Z,101012.63
2022-12-05T13:21:15.561Z,101003.06
2022-12-05T13:23:46.689Z,101015.56
2022-12-05T13:26:16.953Z,101008.31
2022-12-05T13:28:59.246Z,101019.22
2022-12-05T13:31:37.735Z,101011.22
2022-12-05T13:34:06.886Z,101014.72
2022-12-05T13:36:58.679Z,101019.38
2022-12-05T13:39:44.700Z,101016.81
2022-12-05T13:42:23.791Z,101020.88
2022-12-05T13:44:54.061Z,101023.25
2022-12-05T13:47:28.297Z,101017.53
2022-12-05T13:49:58.623Z,101017.63
2022-12-05T13:52:29.967Z,101028.31
2022-12-05T13:54:59.458Z,101019.78
2022-12-05T13:57:46.314Z,101024.50
2022-12-05T14:00:24.284Z,101029.72
2022-12-05T14:03:04.534Z,101022.63
2022-12-05T14:05:36.052Z,101023.84
2022-12-05T14:08:19.276Z,101017.88
2022-12-05T14:11:06.556Z,101033.28
2022-12-05T14:13:43.313Z,101023.13
2022-12-05T14:16:30.492Z,101026.25
2022-12-05T14:19:05.263Z,101027.38
2022-12-05T14:21:39.526Z,101029.06
2022-12-05T14:24:15.843Z,101028.50
2022-12-05T14:26:58.218Z,101027.75
2022-12-05T14:29:34.309Z,101030.44
2022-12-05T14:32:07.193Z,101035.75
2022-12-05T14:34:37.858Z,101024.78
2022-12-05T14:37:08.357Z,101031.59
2022-12-05T14:39:41.753Z,101029.72
2022-12-05T14:42:24.771Z,101024.78
2022-12-05T14:44:55.426Z,101030.16
2022-12-05T14:47:27.223Z,101032.63
2022-12-05T14:50:01.941Z,101033.28
2022-12-05T14:52:31.732Z,101033.44
2022-12-05T14:55:02.846Z,101042.56
2022-12-05T14:57:33.698Z,101038.28
2022-12-05T15:00:03.078Z,101033.72
2022-12-05T15:02:33.568Z,101041.66
2022-12-05T15:05:04.812Z,101045.16
2022-12-05T15:07:34.759Z,101044.34
2022-12-05T15:10:05.866Z,101048.06
2022-12-05T15:12:37.870Z,101050.53
2022-12-05T15:15:14.484Z,101044.78
2022-12-05T15:17:46.034Z,101044.78
2022-12-05T15:20:18.647Z,101051.81
2022-12-05T15:22:46.888Z,101053.66
2022-12-05T15:25:16.032Z,101051.47
2022-12-05T15:27:52.110Z,101054.03
2022-12-05T15:30:20.824Z,101058.13
2022-12-05T15:32:49.108Z,101053.66
2022-12-05T15:35:19.058Z,101068.97
2022-12-05T15:37:49.408Z,101064.03
2022-12-05T15:40:20.760Z,101068.56
2022-12-05T15:42:49.875Z,101060.72
2022-12-05T15:45:23.520Z,101061.16
2022-12-05T15:47:53.598Z,101067.78
2022-12-05T15:50:26.131Z,101068.41
2022-12-05T15:52:56.586Z,101067.59
2022-12-05T15:55:27.608Z,101068.28
2022-12-05T15:58:00.213Z,101071.19
2022-12-05T16:00:29.117Z,101072.00
2022-12-05T16:02:59.851Z,101074.03
2022-12-05T16:05:32.342Z,101083.38
2022-12-05T16:08:02.791Z,101076.63
2022-12-05T16:10:31.553Z,101079.38
2022-12-05T16:13:04.373Z,101087.03
2022-12-05T16:15:32.891Z,101079.56
2022-12-05T16:18:01.942Z,101090.16
2022-12-05T16:20:32.461Z,101082.06
2022-12-05T16:23:02.697Z,101093.25
2022-12-05T16:25:32.497Z,101092.63
2022-12-05T16:28:02.671Z,101091.19
2022-12-05T16:30:31.692Z,101093.28
2022-12-05T16:33:01.846Z,101093.03
2022-12-05T16:35:32.973Z,101095.75
2022-12-05T16:38:19.378Z,101102.75
2022-12-05T16:40:55.810Z,101094.41
2022-12-05T16:43:29.081Z,101100.63
2022-12-05T16:45:59.457Z,101094.41
2022-12-05T16:48:28.496Z,101090.69
2022-12-05T16:51:11.566Z,101098.16
2022-12-05T16:53:42.030Z,101101.88
2022-12-05T16:56:12.769Z,101096.06
2022-12-05T16:58:40.870Z,101096.06
2022-12-05T17:01:16.772Z,101099.59
2022-12-05T17:03:45.756Z,101098.28
2022-12-05T17:06:14.717Z,101091.31
2022-12-05T17:08:44.152Z,101097.72
2022-12-05T17:11:15.473Z,101092.91
2022-12-05T17:13:45.136Z,101091.31
2022-12-05T17:16:13.270Z,101089.03
2022-12-05T17:18:41.532Z,101089.16
2022-12-05T17:21:14.856Z,101081.94
2022-12-05T17:23:47.768Z,101086.97
2022-12-05T17:26:17.207Z,101091.66
2022-12-05T17:28:45.370Z,101084.03
2022-12-05T17:31:15.098Z,101094.75
2022-12-05T17:33:43.451Z,101086.84
2022-12-05T17:36:14.817Z,101091.50
2022-12-05T17:38:45.568Z,101090.28
2022-12-05T17:41:16.670Z,101090.50
2022-12-05T17:43:45.845Z,101090.69
2022-12-05T17:46:16.251Z,101092.47
2022-12-05T17:48:44.524Z,101099.59
2022-12-05T17:51:14.300Z,101096.91
2022-12-05T17:53:45.398Z,101090.22
2022-12-05T17:56:14.232Z,101097.38
2022-12-05T17:58:42.592Z,101093.88
2022-12-05T18:01:14.698Z,101097.44
2022-12-05T18:03:43.311Z,101100.56
2022-12-05T18:06:11.707Z,101101.81
2022-12-05T18:08:40.085Z,101103.25
2022-12-05T18:11:09.643Z,101107.88
2022-12-05T18:13:37.845Z,101118.84
2022-12-05T18:16:06.647Z,101109.72
2022-12-05T18:18:34.881Z,101113.84
2022-12-05T18:21:06.932Z,101122.50
2022-12-05T18:23:35.817Z,101121.03
2022-12-05T18:26:04.381Z,101121.63
2022-12-05T18:28:34.944Z,101116.25
2022-12-05T18:31:07.042Z,101121.59
2022-12-05T18:33:35.562Z,101121.81
2022-12-05T18:36:07.625Z,101127.81
2022-12-05T18:38:36.407Z,101118.75
2022-12-05T18:41:05.858Z,101125.16
2022-12-05T18:43:35.507Z,101120.63
2022-12-05T18:46:04.669Z,101114.63
2022-12-05T18:48:43.765Z,101121.84
2022-12-05T18:51:16.435Z,101113.75
2022-12-05T18:53:51.358Z,101123.69
2022-12-05T18:56:22.655Z,101121.63
2022-12-05T18:58:57.602Z,101125.97
2022-12-05T19:01:27.039Z,101121.16
2022-12-05T19:03:55.996Z,101130.50
2022-12-05T19:06:25.195Z,101132.97
2022-12-05T19:08:54.459Z,101131.91
2022-12-05T19:11:23.012Z,101135.19
2022-12-05T19:13:54.660Z,101131.03
2022-12-05T19:16:25.046Z,101132.28
2022-12-05T19:18:53.945Z,101134.97
2022-12-05T19:21:22.326Z,101137.66
2022-12-05T19:23:50.470Z,101136.63
2022-12-05T19:26:18.673Z,101137.50
2022-12-05T19:28:46.954Z,101144.31
2022-12-05T19:31:16.475Z,101149.69
2022-12-05T19:33:46.810Z,101152.16
2022-12-05T19:36:15.964Z,101135.38
2022-12-05T19:38:45.468Z,101134.16
2022-12-05T19:41:15.236Z,101147.00
2022-12-05T19:43:44.702Z,101157.16
2022-12-05T19:46:14.267Z,101154.47
2022-12-05T19:48:42.519Z,101149.06
2022-12-05T19:51:12.298Z,101142.03
2022-12-05T19:53:41.721Z,101141.41
2022-12-05T19:56:13.327Z,101139.53
2022-12-05T19:58:42.473Z,101141.78
2022-12-05T20:01:11.822Z,101143.03
2022-12-05T20:03:40.523Z,101137.28
2022-12-05T20:06:09.327Z,101137.44
2022-12-05T20:08:39.153Z,101134.28
2022-12-05T20:11:08.260Z,101145.97
2022-12-05T20:13:52.280Z,101145.31
2022-12-05T20:16:22.274Z,101143.88
2022-12-05T20:18:50.925Z,101142.38
2022-12-05T20:21:20.207Z,101150.28
2022-12-05T20:23:49.943Z,101153.41
2022-12-05T20:26:19.155Z,101154.47
2022-12-05T20:28:47.504Z,101146.81
2022-12-05T20:31:16.880Z,101139.34
2022-12-05T20:33:45.641Z,101145.78
2022-12-05T20:36:15.150Z,101152.59
2022-12-05T20:38:43.878Z,101147.66
2022-12-05T20:41:15.409Z,101144.75
2022-12-05T20:43:44.629Z,101151.38
2022-12-05T20:46:15.400Z,101144.34
2022-12-05T20:48:44.117Z,101143.69
2022-12-05T20:51:13.043Z,101134.59
2022-12-05T20:53:42.110Z,101135.63
2022-12-05T20:56:11.447Z,101136.41
2022-12-05T20:58:41.227Z,101137.88
2022-12-05T21:01:10.162Z,101135.13
2022-12-05T21:03:40.463Z,101142.97
2022-12-05T21:06:09.255Z,101138.06
2022-12-05T21:08:37.692Z,101135.59
2022-12-05T21:11:05.916Z,101135.19
2022-12-05T21:13:34.672Z,101132.69
2022-12-05T21:16:04.813Z,101133.09
2022-12-05T21:18:33.318Z,101133.09
2022-12-05T21:21:04.094Z,101134.38
2022-12-05T21:23:44.014Z,101123.22
2022-12-05T21:26:14.182Z,101123.78
2022-12-05T21:28:43.011Z,101125.88
2022-12-05T21:31:13.464Z,101125.19
2022-12-05T21:33:43.263Z,101123.38
2022-12-05T21:36:12.507Z,101113.59
2022-12-05T21:38:41.242Z,101114.59
2022-12-05T21:41:12.616Z,101114.81
2022-12-05T21:43:43.614Z,101112.53
2022-12-05T21:46:16.513Z,101114.19
2022-12-05T21:48:45.920Z,101112.31
2022-12-05T21:51:20.414Z,101108.81
2022-12-05T21:53:50.097Z,101109.81
2022-12-05T21:56:25.693Z,101113.09
2022-12-05T21:59:03.785Z,101115.63
2022-12-05T22:01:33.456Z,101119.34
2022-12-05T22:04:03.276Z,101112.75
2022-12-05T22:06:35.793Z,101116.53
2022-12-05T22:09:06.986Z,101124.75
2022-12-05T22:11:35.089Z,101124.00
2022-12-05T22:14:03.493Z,101127.13
2022-12-05T22:16:33.811Z,101123.53
2022-12-05T22:19:02.288Z,101130.34
2022-12-05T22:21:30.858Z,101125.19
2022-12-05T22:23:59.046Z,101116.53
2022-12-05T22:26:27.731Z,101128.47
2022-12-05T22:28:56.499Z,101125.97
2022-12-05T22:31:24.912Z,101133.13
2022-12-05T22:33:54.603Z,101133.13
2022-12-05T22:36:24.095Z,101133.34
2022-12-05T22:38:52.375Z,101134.38
2022-12-05T22:41:21.136Z,101126.91
2022-12-05T22:43:50.553Z,101125.00
2022-12-05T22:46:19.570Z,101124.59
2022-12-05T22:48:48.435Z,101122.91
2022-12-05T22:51:18.506Z,101120.56
2022-12-05T22:53:47.028Z,101112.34
2022-12-05T22:56:15.988Z,101112.13
2022-12-05T22:58:44.915Z,101113.47
2022-12-05T23:01:14.138Z,101113.31
2022-12-05T23:03:43.442Z,101116.69
2022-12-05T23:06:12.349Z,101114.81
2022-12-05T23:08:42.399Z,101117.50
2022-12-05T23:11:10.776Z,101125.00
2022-12-05T23:13:39.538Z,101121.69
2022-12-05T23:16:08.885Z,101109.44
2022-12-05T23:18:46.496Z,101115.78
2022-12-05T23:21:15.894Z,101097.09
2022-12-05T23:23:45.560Z,101097.31
2022-12-05T23:26:14.042Z,101097.63
2022-12-05T23:28:42.690Z,101097.19
2022-12-05T23:31:11.688Z,101100.94
2022-12-05T23:33:42.735Z,101106.31
2022-12-05T23:36:11.681Z,101108.13
2022-12-05T23:38:40.922Z,101106.50
2022-12-05T23:41:12.226Z,101103.63
2022-12-05T23:43:42.123Z,101109.84
2022-12-05T23:46:10.838Z,101104.41
2022-12-05T23:48:39.251Z,101109.09
2022-12-05T23:51:09.071Z,101104.41
2022-12-05T23:53:38.231Z,101107.69
2022-12-05T23:56:08.233Z,101106.03
2022-12-05T23:58:41.298Z,101109.09
