createdAt,value
2022-08-17T00:02:25.555Z,100.00
2022-08-17T00:04:54.345Z,100.00
2022-08-17T00:07:21.357Z,100.00
2022-08-17T00:09:48.220Z,100.00
2022-08-17T00:12:43.490Z,100.00
2022-08-17T00:15:01.836Z,100.00
2022-08-17T00:17:29.197Z,100.00
2022-08-17T00:19:55.857Z,100.00
2022-08-17T00:22:34.376Z,100.00
2022-08-17T00:25:07.456Z,100.00
2022-08-17T00:27:35.306Z,100.00
2022-08-17T00:30:02.079Z,100.00
2022-08-17T00:33:12.660Z,100.00
2022-08-17T00:35:19.714Z,100.00
2022-08-17T00:37:46.675Z,100.00
2022-08-17T00:40:15.231Z,100.00
2022-08-17T00:42:44.027Z,100.00
2022-08-17T00:45:14.455Z,100.00
2022-08-17T00:47:41.721Z,100.00
2022-08-17T00:50:11.287Z,100.00
2022-08-17T00:52:45.735Z,100.00
2022-08-17T00:55:12.886Z,100.00
2022-08-17T00:57:44.936Z,100.00
2022-08-17T01:00:21.427Z,100.00
2022-08-17T01:02:50.829Z,100.00
2022-08-17T01:05:20.840Z,100.00
2022-08-17T01:07:51.098Z,100.00
2022-08-17T01:10:59.577Z,100.00
2022-08-17T01:13:11.342Z,100.00
2022-08-17T01:15:41.520Z,100.00
2022-08-17T01:18:14.516Z,100.00
2022-08-17T01:20:48.563Z,100.00
2022-08-17T01:23:20.977Z,100.00
2022-08-17T01:25:57.082Z,100.00
2022-08-17T01:28:52.462Z,100.00
2022-08-17T01:31:13.795Z,100.00
2022-08-17T01:33:40.571Z,100.00
2022-08-17T01:36:08.377Z,100.00
2022-08-17T01:38:37.204Z,100.00
2022-08-17T01:41:11.510Z,100.00
2022-08-17T01:43:44.376Z,100.00
2022-08-17T01:46:16.190Z,100.00
2022-08-17T01:48:43.703Z,100.00
2022-08-17T01:51:10.762Z,100.00
2022-08-17T01:53:41.602Z,100.00
2022-08-17T01:56:11.851Z,100.00
2022-08-17T01:58:39.934Z,100.00
2022-08-17T02:01:08.052Z,100.00
2022-08-17T02:03:36.700Z,100.00
2022-08-17T02:06:05.691Z,100.00
2022-08-17T02:09:02.737Z,100.00
2022-08-17T02:11:33.493Z,100.00
2022-08-17T02:14:03.463Z,100.00
2022-08-17T02:16:38.223Z,100.00
2022-08-17T02:19:12.298Z,100.00
2022-08-17T02:21:41.355Z,100.00
2022-08-17T02:25:00.251Z,100.00
2022-08-17T02:27:08.444Z,100.00
2022-08-17T02:29:35.412Z,100.00
2022-08-17T02:32:02.375Z,100.00
2022-08-17T02:34:29.207Z,100.00
2022-08-17T02:36:56.173Z,100.00
2022-08-17T02:39:22.994Z,100.00
2022-08-17T02:41:49.774Z,100.00
2022-08-17T02:44:39.684Z,100.00
2022-08-17T02:47:04.241Z,100.00
2022-08-17T02:49:31.297Z,100.00
2022-08-17T02:51:58.647Z,100.00
2022-08-17T02:54:39.874Z,100.00
2022-08-17T02:57:10.272Z,100.00
2022-08-17T02:59:38.816Z,100.00
2022-08-17T03:02:11.583Z,100.00
2022-08-17T03:04:38.541Z,100.00
2022-08-17T03:07:05.875Z,100.00
2022-08-17T03:09:32.932Z,100.00
2022-08-17T03:12:08.501Z,100.00
2022-08-17T03:14:42.703Z,100.00
2022-08-17T03:17:11.058Z,100.00
2022-08-17T03:19:43.671Z,100.00
2022-08-17T03:22:37.197Z,100.00
2022-08-17T03:24:58.278Z,100.00
2022-08-17T03:27:24.952Z,100.00
2022-08-17T03:29:51.593Z,100.00
2022-08-17T03:32:20.759Z,100.00
2022-08-17T03:34:48.101Z,100.00
2022-08-17T03:37:14.881Z,100.00
2022-08-17T03:39:41.672Z,100.00
2022-08-17T03:42:32.123Z,100.00
2022-08-17T03:45:00.550Z,100.00
2022-08-17T03:47:47.102Z,100.00
2022-08-17T03:50:33.363Z,100.00
2022-08-17T03:53:19.043Z,100.00
2022-08-17T03:56:04.583Z,100.00
2022-08-17T03:58:31.296Z,100.00
2022-08-17T04:00:58.134Z,100.00
2022-08-17T04:03:24.791Z,100.00
2022-08-17T04:05:51.527Z,100.00
2022-08-17T04:08:18.279Z,100.00
2022-08-17T04:10:45.426Z,100.00
2022-08-17T04:13:13.094Z,100.00
2022-08-17T04:15:40.257Z,100.00
2022-08-17T04:18:07.759Z,100.00
2022-08-17T04:20:37.987Z,100.00
2022-08-17T04:23:09.858Z,100.00
2022-08-17T04:25:39.046Z,100.00
2022-08-17T04:28:07.632Z,100.00
2022-08-17T04:30:43.331Z,100.00
2022-08-17T04:33:14.136Z,100.00
2022-08-17T04:35:50.172Z,100.00
2022-08-17T04:38:20.167Z,100.00
2022-08-17T04:41:06.521Z,100.00
2022-08-17T04:43:35.337Z,100.00
2022-08-17T04:46:06.024Z,100.00
2022-08-17T04:48:40.595Z,100.00
2022-08-17T04:51:24.000Z,100.00
2022-08-17T04:53:55.162Z,100.00
2022-08-17T04:56:22.915Z,100.00
2022-08-17T04:58:51.851Z,100.00
2022-08-17T05:01:23.685Z,100.00
2022-08-17T05:03:56.495Z,100.00
2022-08-17T05:06:23.862Z,100.00
2022-08-17T05:08:50.579Z,100.00
2022-08-17T05:11:17.820Z,100.00
2022-08-17T05:13:44.933Z,100.00
2022-08-17T05:16:11.890Z,100.00
2022-08-17T05:18:39.336Z,100.00
2022-08-17T05:21:07.122Z,100.00
2022-08-17T05:23:43.037Z,100.00
2022-08-17T05:26:26.401Z,100.00
2022-08-17T05:28:59.781Z,100.00
2022-08-17T05:31:29.967Z,100.00
2022-08-17T05:33:56.801Z,100.00
2022-08-17T05:36:38.096Z,100.00
2022-08-17T05:39:09.476Z,100.00
2022-08-17T05:41:43.944Z,100.00
2022-08-17T05:44:10.843Z,100.00
2022-08-17T05:46:42.004Z,100.00
2022-08-17T05:49:09.627Z,100.00
2022-08-17T05:51:45.340Z,100.00
2022-08-17T05:54:24.150Z,100.00
2022-08-17T05:56:53.768Z,100.00
2022-08-17T05:59:57.880Z,100.00
2022-08-17T06:02:48.054Z,100.00
2022-08-17T06:05:15.194Z,100.00
2022-08-17T06:07:49.960Z,100.00
2022-08-17T06:10:28.746Z,100.00
2022-08-17T06:13:07.559Z,100.00
2022-08-17T06:16:33.309Z,100.00
2022-08-17T06:19:20.952Z,100.00
2022-08-17T06:21:53.201Z,100.00
2022-08-17T06:24:39.584Z,100.00
2022-08-17T06:27:25.123Z,100.00
2022-08-17T06:30:24.930Z,100.00
2022-08-17T06:32:53.479Z,100.00
2022-08-17T06:35:32.025Z,100.00
2022-08-17T06:38:21.817Z,100.00
2022-08-17T06:41:23.891Z,100.00
2022-08-17T06:43:59.523Z,100.00
2022-08-17T06:46:48.870Z,100.00
2022-08-17T06:49:26.142Z,100.00
2022-08-17T06:52:01.466Z,100.00
2022-08-17T06:54:32.134Z,100.00
2022-08-17T06:57:08.174Z,100.00
2022-08-17T06:59:55.471Z,100.00
2022-08-17T07:03:01.679Z,100.00
2022-08-17T07:05:36.667Z,100.00
2022-08-17T07:08:35.297Z,100.00
2022-08-17T07:11:28.503Z,100.00
2022-08-17T07:13:58.246Z,100.00
2022-08-17T07:16:50.506Z,100.00
2022-08-17T07:19:22.732Z,100.00
2022-08-17T07:22:14.859Z,100.00
2022-08-17T07:24:57.367Z,100.00
2022-08-17T07:27:31.751Z,100.00
2022-08-17T07:30:06.782Z,100.00
2022-08-17T07:32:47.739Z,100.00
2022-08-17T07:35:20.029Z,100.00
2022-08-17T07:37:53.300Z,100.00
2022-08-17T07:40:27.014Z,100.00
2022-08-17T07:43:05.996Z,100.00
2022-08-17T07:45:53.046Z,100.00
2022-08-17T07:48:23.142Z,100.00
2022-08-17T07:50:53.348Z,100.00
2022-08-17T07:53:25.004Z,100.00
2022-08-17T07:55:53.966Z,100.00
2022-08-17T07:58:23.871Z,100.00
2022-08-17T08:01:10.026Z,100.00
2022-08-17T08:03:45.330Z,100.00
2022-08-17T08:06:24.779Z,100.00
2022-08-17T08:08:55.069Z,100.00
2022-08-17T08:11:39.160Z,100.00
2022-08-17T08:14:42.185Z,100.00
2022-08-17T08:17:09.593Z,100.00
2022-08-17T08:19:36.555Z,100.00
2022-08-17T08:22:12.572Z,100.00
2022-08-17T08:24:48.085Z,100.00
2022-08-17T08:27:43.091Z,100.00
2022-08-17T08:30:23.936Z,100.00
2022-08-17T08:33:18.458Z,100.00
2022-08-17T08:35:53.759Z,100.00
2022-08-17T08:38:45.308Z,100.00
2022-08-17T08:41:29.812Z,93.97
2022-08-17T08:44:19.568Z,98.39
2022-08-17T08:47:10.993Z,100.00
2022-08-17T08:50:06.023Z,93.81
2022-08-17T08:52:54.092Z,77.90
2022-08-17T08:55:32.519Z,71.05
2022-08-17T08:58:07.729Z,64.55
2022-08-17T09:00:58.388Z,66.54
2022-08-17T09:04:17.857Z,65.03
2022-08-17T09:07:29.368Z,65.35
2022-08-17T09:10:15.086Z,68.64
2022-08-17T09:13:09.489Z,66.88
2022-08-17T09:15:48.120Z,62.26
2022-08-17T09:19:02.770Z,62.18
2022-08-17T09:21:49.875Z,61.69
2022-08-17T09:24:25.133Z,64.47
2022-08-17T09:26:58.967Z,61.52
2022-08-17T09:29:29.508Z,64.25
2022-08-17T09:32:03.924Z,62.01
2022-08-17T09:34:40.104Z,62.27
2022-08-17T09:37:19.549Z,59.94
2022-08-17T09:40:03.109Z,64.02
2022-08-17T09:42:54.504Z,62.60
2022-08-17T09:45:28.242Z,60.57
2022-08-17T09:48:20.880Z,60.17
2022-08-17T09:51:05.978Z,60.53
2022-08-17T09:53:36.256Z,60.10
2022-08-17T09:56:18.668Z,60.03
2022-08-17T09:59:17.338Z,54.53
2022-08-17T10:01:56.921Z,56.81
2022-08-17T10:04:39.754Z,54.93
2022-08-17T10:07:15.536Z,52.92
2022-08-17T10:10:18.011Z,51.67
2022-08-17T10:12:58.869Z,53.70
2022-08-17T10:15:44.127Z,51.68
2022-08-17T10:18:45.991Z,50.14
2022-08-17T10:21:36.153Z,50.50
2022-08-17T10:24:36.518Z,50.02
2022-08-17T10:27:08.456Z,49.12
2022-08-17T10:29:51.963Z,47.61
2022-08-17T10:32:27.185Z,50.15
2022-08-17T10:35:12.827Z,49.30
2022-08-17T10:37:46.591Z,51.71
2022-08-17T10:40:16.576Z,48.69
2022-08-17T10:42:51.661Z,46.13
2022-08-17T10:45:26.495Z,46.65
2022-08-17T10:48:06.071Z,49.07
2022-08-17T10:50:46.383Z,47.82
2022-08-17T10:53:31.467Z,48.06
2022-08-17T10:56:13.644Z,48.82
2022-08-17T10:58:57.379Z,47.66
2022-08-17T11:01:33.208Z,46.57
2022-08-17T11:04:34.449Z,45.76
2022-08-17T11:07:16.376Z,46.06
2022-08-17T11:09:46.043Z,49.68
2022-08-17T11:12:32.708Z,47.03
2022-08-17T11:15:17.653Z,48.69
2022-08-17T11:18:01.607Z,49.00
2022-08-17T11:20:53.117Z,46.93
2022-08-17T11:23:45.926Z,47.47
2022-08-17T11:26:28.121Z,47.66
2022-08-17T11:29:00.192Z,48.73
2022-08-17T11:31:44.143Z,48.25
2022-08-17T11:34:18.803Z,47.63
2022-08-17T11:37:20.163Z,49.37
2022-08-17T11:40:11.627Z,47.72
2022-08-17T11:43:10.797Z,48.83
2022-08-17T11:45:52.682Z,49.40
2022-08-17T11:48:55.179Z,49.37
2022-08-17T11:51:36.304Z,50.63
2022-08-17T11:57:21.614Z,49.29
2022-08-17T11:59:48.247Z,51.09
2022-08-17T12:02:38.914Z,52.46
2022-08-17T12:05:14.627Z,49.09
2022-08-17T12:07:52.466Z,52.89
2022-08-17T12:10:23.484Z,53.30
2022-08-17T12:12:54.343Z,52.03
2022-08-17T12:15:40.346Z,52.53
2022-08-17T12:18:07.202Z,51.69
2022-08-17T12:20:37.797Z,52.61
2022-08-17T12:23:10.948Z,53.15
2022-08-17T12:25:57.902Z,49.04
2022-08-17T12:28:32.627Z,47.98
2022-08-17T12:31:19.535Z,50.35
2022-08-17T12:33:48.099Z,50.35
2022-08-17T12:36:18.754Z,49.24
2022-08-17T12:39:13.668Z,48.67
2022-08-17T12:41:44.640Z,48.78
2022-08-17T12:44:12.389Z,48.36
2022-08-17T12:46:56.107Z,49.04
2022-08-17T12:49:26.630Z,51.38
2022-08-17T12:52:05.852Z,51.48
2022-08-17T12:54:59.707Z,50.28
2022-08-17T12:57:26.453Z,47.88
2022-08-17T13:00:20.087Z,50.70
2022-08-17T13:02:48.435Z,50.54
2022-08-17T13:05:19.066Z,49.62
2022-08-17T13:07:46.800Z,48.47
2022-08-17T13:10:19.364Z,50.10
2022-08-17T13:12:46.041Z,49.67
2022-08-17T13:15:35.156Z,49.37
2022-08-17T13:18:08.352Z,48.73
2022-08-17T13:20:35.854Z,49.78
2022-08-17T13:23:12.081Z,49.66
2022-08-17T13:25:39.682Z,47.19
2022-08-17T13:28:06.386Z,49.11
2022-08-17T13:30:33.736Z,47.98
2022-08-17T13:33:02.396Z,49.60
2022-08-17T13:35:49.322Z,48.88
2022-08-17T13:38:45.831Z,48.83
2022-08-17T13:41:36.815Z,49.40
2022-08-17T13:44:31.020Z,48.44
2022-08-17T13:46:59.650Z,51.17
2022-08-17T13:49:41.931Z,49.88
2022-08-17T13:52:43.551Z,50.80
2022-08-17T13:55:22.681Z,52.11
2022-08-17T13:57:57.782Z,52.79
2022-08-17T14:00:36.492Z,52.43
2022-08-17T14:03:04.702Z,52.72
2022-08-17T14:05:32.133Z,52.48
2022-08-17T14:08:02.624Z,53.43
2022-08-17T14:10:36.532Z,52.03
2022-08-17T14:13:04.316Z,51.16
2022-08-17T14:15:56.209Z,53.68
2022-08-17T14:18:35.733Z,51.79
2022-08-17T14:21:08.461Z,52.02
2022-08-17T14:23:36.034Z,52.57
2022-08-17T14:26:02.769Z,51.95
2022-08-17T14:28:29.471Z,51.48
2022-08-17T14:30:56.187Z,52.58
2022-08-17T14:33:24.971Z,52.17
2022-08-17T14:35:53.612Z,50.15
2022-08-17T14:38:21.052Z,52.18
2022-08-17T14:40:48.616Z,53.12
2022-08-17T14:43:16.005Z,51.26
2022-08-17T14:45:43.543Z,50.87
2022-08-17T14:48:11.341Z,51.76
2022-08-17T14:50:41.127Z,51.78
2022-08-17T14:53:10.301Z,53.11
2022-08-17T14:55:40.020Z,53.75
2022-08-17T14:58:08.834Z,53.40
2022-08-17T15:00:35.731Z,52.43
2022-08-17T15:03:03.357Z,53.86
2022-08-17T15:05:34.016Z,53.38
2022-08-17T15:08:01.773Z,54.69
2022-08-17T15:10:29.912Z,56.29
2022-08-17T15:12:56.780Z,53.82
2022-08-17T15:15:23.728Z,53.68
2022-08-17T15:17:51.439Z,53.58
2022-08-17T15:20:22.922Z,54.34
2022-08-17T15:22:50.050Z,53.66
2022-08-17T15:25:18.765Z,54.44
2022-08-17T15:27:45.492Z,55.29
2022-08-17T15:30:13.358Z,54.83
2022-08-17T15:32:41.383Z,54.97
2022-08-17T15:35:19.177Z,55.40
2022-08-17T15:37:54.455Z,54.96
2022-08-17T15:40:21.168Z,56.41
2022-08-17T15:42:47.861Z,57.94
2022-08-17T15:45:16.999Z,56.54
2022-08-17T15:47:43.864Z,57.36
2022-08-17T15:50:11.253Z,57.43
2022-08-17T15:52:40.586Z,60.66
2022-08-17T15:55:10.820Z,61.58
2022-08-17T15:57:37.801Z,61.71
2022-08-17T16:00:07.415Z,60.22
2022-08-17T16:03:45.451Z,58.40
2022-08-17T16:05:24.989Z,59.85
2022-08-17T16:07:52.589Z,64.50
2022-08-17T16:10:21.083Z,62.54
2022-08-17T16:12:49.694Z,64.22
2022-08-17T16:15:18.168Z,64.73
2022-08-17T16:17:44.934Z,63.90
2022-08-17T16:20:20.344Z,64.66
2022-08-17T16:22:49.517Z,64.50
2022-08-17T16:25:21.311Z,66.52
2022-08-17T16:27:54.492Z,66.18
2022-08-17T16:30:22.730Z,66.39
2022-08-17T16:32:51.743Z,66.60
2022-08-17T16:35:21.315Z,66.12
2022-08-17T16:37:48.591Z,68.52
2022-08-17T16:40:16.725Z,68.57
2022-08-17T16:42:45.949Z,69.43
2022-08-17T16:45:16.939Z,70.16
2022-08-17T16:47:44.793Z,73.29
2022-08-17T16:50:13.801Z,73.10
2022-08-17T16:52:41.655Z,78.63
2022-08-17T16:55:10.288Z,78.37
2022-08-17T16:57:47.214Z,77.68
2022-08-17T17:00:19.493Z,81.33
2022-08-17T17:02:48.159Z,87.92
2022-08-17T17:05:17.892Z,92.25
2022-08-17T17:08:09.065Z,93.59
2022-08-17T17:10:42.268Z,93.20
2022-08-17T17:13:32.400Z,93.02
2022-08-17T17:16:06.292Z,92.27
2022-08-17T17:18:58.219Z,93.21
2022-08-17T17:21:32.292Z,94.38
2022-08-17T17:24:03.123Z,99.83
2022-08-17T17:26:45.553Z,100.00
2022-08-17T17:29:47.725Z,100.00
2022-08-17T17:32:30.048Z,100.00
2022-08-17T17:35:07.162Z,100.00
2022-08-17T17:37:35.384Z,100.00
2022-08-17T17:40:07.684Z,100.00
2022-08-17T17:42:35.256Z,100.00
2022-08-17T17:45:16.984Z,100.00
2022-08-17T17:47:44.550Z,100.00
2022-08-17T17:50:11.550Z,100.00
2022-08-17T17:52:46.596Z,100.00
2022-08-17T17:55:32.973Z,100.00
2022-08-17T17:58:28.583Z,100.00
2022-08-17T18:01:19.524Z,100.00
2022-08-17T18:04:01.824Z,100.00
2022-08-17T18:07:10.096Z,100.00
2022-08-17T18:10:30.367Z,100.00
2022-08-17T18:12:58.328Z,100.00
2022-08-17T18:15:36.237Z,100.00
2022-08-17T18:18:14.848Z,100.00
2022-08-17T18:20:53.249Z,100.00
2022-08-17T18:23:27.083Z,100.00
2022-08-17T18:25:55.391Z,100.00
2022-08-17T18:28:33.104Z,100.00
2022-08-17T18:31:15.042Z,100.00
2022-08-17T18:33:46.165Z,100.00
2022-08-17T18:36:25.759Z,100.00
2022-08-17T18:39:10.725Z,100.00
2022-08-17T18:41:42.966Z,100.00
2022-08-17T18:44:32.732Z,100.00
2022-08-17T18:47:20.233Z,100.00
2022-08-17T18:49:50.463Z,100.00
2022-08-17T18:52:32.831Z,100.00
2022-08-17T18:55:21.287Z,100.00
2022-08-17T18:57:51.310Z,100.00
2022-08-17T19:00:40.293Z,100.00
2022-08-17T19:03:16.085Z,100.00
2022-08-17T19:05:46.168Z,100.00
2022-08-17T19:08:22.570Z,100.00
2022-08-17T19:10:54.287Z,100.00
2022-08-17T19:13:28.916Z,100.00
2022-08-17T19:16:15.022Z,100.00
2022-08-17T19:18:58.330Z,100.00
2022-08-17T19:21:39.223Z,100.00
2022-08-17T19:24:13.883Z,100.00
2022-08-17T19:26:51.039Z,100.00
2022-08-17T19:29:32.309Z,100.00
2022-08-17T19:32:01.540Z,100.00
2022-08-17T19:34:34.502Z,100.00
2022-08-17T19:37:01.304Z,100.00
2022-08-17T19:39:43.825Z,100.00
2022-08-17T19:42:20.445Z,100.00
2022-08-17T19:45:07.607Z,100.00
2022-08-17T19:48:03.912Z,100.00
2022-08-17T19:50:59.207Z,100.00
2022-08-17T19:54:03.690Z,100.00
2022-08-17T19:56:40.394Z,100.00
2022-08-17T19:59:22.420Z,100.00
2022-08-17T20:02:01.354Z,100.00
2022-08-17T20:04:42.724Z,100.00
2022-08-17T20:07:18.887Z,100.00
2022-08-17T20:10:08.079Z,100.00
2022-08-17T20:12:38.232Z,100.00
2022-08-17T20:15:08.471Z,100.00
2022-08-17T20:17:39.644Z,100.00
2022-08-17T20:20:20.241Z,100.00
2022-08-17T20:23:13.143Z,100.00
2022-08-17T20:25:52.037Z,100.00
2022-08-17T20:28:29.651Z,100.00
2022-08-17T20:30:58.137Z,100.00
2022-08-17T20:33:37.099Z,100.00
2022-08-17T20:36:24.180Z,100.00
2022-08-17T20:38:55.964Z,100.00
2022-08-17T20:41:30.619Z,100.00
2022-08-17T20:43:57.280Z,100.00
2022-08-17T20:46:31.884Z,100.00
2022-08-17T20:49:38.832Z,100.00
2022-08-17T20:52:16.611Z,100.00
2022-08-17T20:54:48.636Z,100.00
2022-08-17T20:57:33.529Z,100.00
2022-08-17T21:00:00.454Z,100.00
2022-08-17T21:02:28.822Z,100.00
2022-08-17T21:05:03.888Z,100.00
2022-08-17T21:07:43.175Z,100.00
2022-08-17T21:10:28.923Z,100.00
2022-08-17T21:13:23.344Z,100.00
2022-08-17T21:16:01.024Z,100.00
2022-08-17T21:19:00.609Z,100.00
2022-08-17T21:21:53.141Z,100.00
2022-08-17T21:24:50.814Z,100.00
2022-08-17T21:27:47.702Z,100.00
2022-08-17T21:30:46.979Z,100.00
2022-08-17T21:33:33.916Z,100.00
2022-08-17T21:36:00.610Z,100.00
2022-08-17T21:38:58.512Z,100.00
2022-08-17T21:41:35.226Z,100.00
2022-08-17T21:44:21.780Z,100.00
2022-08-17T21:46:53.654Z,100.00
2022-08-17T21:49:26.977Z,100.00
2022-08-17T21:51:55.064Z,100.00
2022-08-17T21:54:35.760Z,100.00
2022-08-17T21:57:06.239Z,100.00
2022-08-17T21:59:38.792Z,100.00
2022-08-17T22:02:24.957Z,100.00
2022-08-17T22:05:01.615Z,100.00
2022-08-17T22:07:43.739Z,100.00
2022-08-17T22:10:40.992Z,100.00
2022-08-17T22:13:19.846Z,100.00
2022-08-17T22:15:51.073Z,100.00
2022-08-17T22:18:23.753Z,100.00
2022-08-17T22:20:53.546Z,100.00
2022-08-17T22:23:49.360Z,100.00
2022-08-17T22:26:18.340Z,100.00
2022-08-17T22:28:52.359Z,100.00
2022-08-17T22:31:20.812Z,100.00
2022-08-17T22:34:03.576Z,100.00
2022-08-17T22:36:30.947Z,100.00
2022-08-17T22:39:09.727Z,100.00
2022-08-17T22:41:48.594Z,100.00
2022-08-17T22:44:24.361Z,100.00
2022-08-17T22:46:53.572Z,100.00
2022-08-17T22:49:53.242Z,100.00
2022-08-17T22:52:57.198Z,100.00
2022-08-17T22:55:43.447Z,100.00
2022-08-17T22:58:33.108Z,100.00
2022-08-17T23:01:22.536Z,100.00
2022-08-17T23:03:58.619Z,100.00
2022-08-17T23:06:25.411Z,100.00
2022-08-17T23:08:57.791Z,100.00
2022-08-17T23:11:42.921Z,100.00
2022-08-17T23:14:15.885Z,100.00
2022-08-17T23:16:42.899Z,100.00
2022-08-17T23:19:15.560Z,100.00
2022-08-17T23:21:44.964Z,100.00
2022-08-17T23:24:21.404Z,100.00
2022-08-17T23:26:48.355Z,100.00
2022-08-17T23:29:15.134Z,100.00
2022-08-17T23:31:42.204Z,100.00
2022-08-17T23:34:12.311Z,100.00
2022-08-17T23:36:39.301Z,100.00
2022-08-17T23:39:07.494Z,100.00
2022-08-17T23:41:40.043Z,100.00
2022-08-17T23:44:07.323Z,100.00
2022-08-17T23:46:34.770Z,100.00
2022-08-17T23:49:01.690Z,100.00
2022-08-17T23:51:31.932Z,100.00
2022-08-17T23:54:08.247Z,100.00
2022-08-17T23:56:40.215Z,100.00
2022-08-17T23:59:06.879Z,100.00
