createdAt,value
2023-03-26T00:02:15.851Z,6.58
2023-03-26T00:04:47.109Z,6.57
2023-03-26T00:07:16.695Z,6.51
2023-03-26T00:09:45.165Z,6.49
2023-03-26T00:12:13.880Z,6.64
2023-03-26T00:14:43.861Z,6.74
2023-03-26T00:17:13.722Z,6.70
2023-03-26T00:19:43.327Z,6.67
2023-03-26T00:22:13.872Z,6.73
2023-03-26T00:24:45.992Z,6.68
2023-03-26T00:27:14.940Z,6.56
2023-03-26T00:29:43.316Z,6.61
2023-03-26T00:32:11.905Z,6.62
2023-03-26T00:34:42.970Z,6.61
2023-03-26T00:37:14.490Z,6.64
2023-03-26T00:39:43.222Z,6.61
2023-03-26T00:42:14.981Z,6.64
2023-03-26T00:44:43.765Z,6.65
2023-03-26T00:47:13.287Z,6.76
2023-03-26T00:49:47.853Z,6.72
2023-03-26T00:52:23.507Z,6.77
2023-03-26T00:54:54.152Z,6.70
2023-03-26T00:57:34.563Z,6.74
2023-03-26T01:00:16.026Z,6.83
2023-03-26T01:02:46.758Z,6.75
2023-03-26T01:05:49.632Z,6.70
2023-03-26T01:08:30.905Z,6.70
2023-03-26T01:11:07.281Z,6.70
2023-03-26T01:13:39.691Z,6.70
2023-03-26T01:16:20.985Z,6.67
2023-03-26T01:18:50.490Z,6.61
2023-03-26T01:21:30.449Z,6.70
2023-03-26T01:24:02.528Z,6.57
2023-03-26T01:26:46.660Z,6.66
2023-03-26T01:29:24.256Z,6.63
2023-03-26T01:32:03.715Z,6.57
2023-03-26T01:34:43.734Z,6.61
2023-03-26T01:37:21.266Z,6.69
2023-03-26T01:39:57.188Z,6.54
2023-03-26T01:42:35.198Z,6.64
2023-03-26T01:45:14.667Z,6.54
2023-03-26T01:47:45.720Z,6.60
2023-03-26T01:50:14.473Z,6.63
2023-03-26T01:52:43.368Z,6.63
2023-03-26T01:55:14.958Z,6.62
2023-03-26T01:57:53.980Z,6.56
2023-03-26T02:00:27.665Z,6.59
2023-03-26T02:03:06.677Z,6.58
2023-03-26T02:05:39.777Z,6.58
2023-03-26T02:08:16.826Z,6.54
2023-03-26T02:10:53.005Z,6.55
2023-03-26T02:13:22.174Z,6.50
2023-03-26T02:15:59.592Z,6.51
2023-03-26T02:18:36.598Z,6.49
2023-03-26T02:21:10.245Z,6.45
2023-03-26T02:23:40.781Z,6.40
2023-03-26T02:26:12.438Z,6.39
2023-03-26T02:28:41.050Z,6.37
2023-03-26T02:31:11.387Z,6.43
2023-03-26T02:33:40.089Z,6.43
2023-03-26T02:36:11.067Z,6.37
2023-03-26T02:38:40.068Z,6.37
2023-03-26T02:41:08.836Z,6.42
2023-03-26T02:43:38.949Z,6.43
2023-03-26T02:46:07.782Z,6.44
2023-03-26T02:48:36.519Z,6.47
2023-03-26T02:51:06.872Z,6.36
2023-03-26T02:53:37.705Z,6.29
2023-03-26T02:56:07.249Z,6.23
2023-03-26T02:58:36.469Z,6.13
2023-03-26T03:01:06.745Z,6.00
2023-03-26T03:03:36.605Z,5.93
2023-03-26T03:06:05.333Z,5.88
2023-03-26T03:08:34.159Z,5.93
2023-03-26T03:11:04.251Z,6.11
2023-03-26T03:13:32.753Z,6.00
2023-03-26T03:16:01.594Z,5.98
2023-03-26T03:18:31.955Z,5.86
2023-03-26T03:21:01.134Z,5.71
2023-03-26T03:23:29.687Z,5.68
2023-03-26T03:25:59.267Z,5.58
2023-03-26T03:28:28.491Z,5.53
2023-03-26T03:30:59.341Z,5.45
2023-03-26T03:33:28.058Z,5.40
2023-03-26T03:35:59.598Z,5.35
2023-03-26T03:38:28.034Z,5.37
2023-03-26T03:40:56.936Z,5.31
2023-03-26T03:43:25.625Z,5.23
2023-03-26T03:45:54.491Z,5.24
2023-03-26T03:48:23.249Z,5.37
2023-03-26T03:50:51.938Z,5.55
2023-03-26T03:53:22.012Z,5.56
2023-03-26T03:55:53.688Z,5.51
2023-03-26T03:58:23.202Z,5.45
2023-03-26T04:00:52.605Z,5.52
2023-03-26T04:03:33.949Z,5.52
2023-03-26T04:06:07.082Z,5.51
2023-03-26T04:08:37.508Z,5.39
2023-03-26T04:11:06.558Z,5.33
2023-03-26T04:13:35.134Z,5.32
2023-03-26T04:16:04.158Z,5.38
2023-03-26T04:18:33.322Z,5.37
2023-03-26T04:21:03.254Z,5.30
2023-03-26T04:23:31.753Z,5.27
2023-03-26T04:26:05.631Z,5.25
2023-03-26T04:28:42.485Z,5.19
2023-03-26T04:31:16.011Z,5.17
2023-03-26T04:33:47.932Z,5.17
2023-03-26T04:36:18.057Z,5.23
2023-03-26T04:38:49.424Z,5.11
2023-03-26T04:41:19.503Z,5.01
2023-03-26T04:43:50.833Z,4.99
2023-03-26T04:46:22.049Z,4.93
2023-03-26T04:48:51.118Z,4.90
2023-03-26T04:51:22.134Z,4.90
2023-03-26T04:53:54.571Z,4.81
2023-03-26T04:56:36.123Z,4.82
2023-03-26T04:59:06.218Z,4.86
2023-03-26T05:01:38.052Z,4.89
2023-03-26T05:04:06.593Z,4.98
2023-03-26T05:06:35.142Z,5.01
2023-03-26T05:09:04.097Z,5.04
2023-03-26T05:11:33.810Z,5.11
2023-03-26T05:14:02.294Z,5.16
2023-03-26T05:16:32.289Z,5.24
2023-03-26T05:19:00.665Z,5.25
2023-03-26T05:21:29.151Z,5.23
2023-03-26T05:23:57.480Z,5.23
2023-03-26T05:26:26.312Z,5.27
2023-03-26T05:28:56.348Z,5.27
2023-03-26T05:31:27.193Z,5.30
2023-03-26T05:33:56.359Z,5.32
2023-03-26T05:36:25.383Z,5.33
2023-03-26T05:38:54.946Z,5.32
2023-03-26T05:41:23.357Z,5.40
2023-03-26T05:43:52.145Z,5.45
2023-03-26T05:46:23.376Z,5.51
2023-03-26T05:48:52.502Z,5.57
2023-03-26T05:51:20.920Z,5.51
2023-03-26T05:53:49.405Z,5.58
2023-03-26T05:56:17.817Z,5.54
2023-03-26T05:58:45.909Z,5.51
2023-03-26T06:01:17.160Z,5.60
2023-03-26T06:03:48.664Z,5.66
2023-03-26T06:06:19.954Z,5.64
2023-03-26T06:09:01.607Z,5.81
2023-03-26T06:11:31.346Z,5.97
2023-03-26T06:13:59.610Z,6.09
2023-03-26T06:16:28.494Z,6.16
2023-03-26T06:18:59.175Z,6.29
2023-03-26T06:21:28.859Z,6.28
2023-03-26T06:23:57.136Z,6.28
2023-03-26T06:26:26.105Z,6.25
2023-03-26T06:28:54.893Z,6.29
2023-03-26T06:31:23.411Z,6.40
2023-03-26T06:33:52.379Z,6.38
2023-03-26T06:36:22.400Z,6.38
2023-03-26T06:38:51.424Z,6.49
2023-03-26T06:41:19.719Z,6.49
2023-03-26T06:43:48.078Z,6.59
2023-03-26T06:46:16.934Z,6.60
2023-03-26T06:48:45.464Z,6.58
2023-03-26T06:51:14.266Z,6.70
2023-03-26T06:53:44.241Z,6.55
2023-03-26T06:56:12.846Z,6.66
2023-03-26T06:58:41.568Z,6.63
2023-03-26T07:01:10.259Z,6.70
2023-03-26T07:03:39.002Z,6.59
2023-03-26T07:06:08.590Z,6.79
2023-03-26T07:08:37.256Z,6.68
2023-03-26T07:11:07.942Z,6.63
2023-03-26T07:13:37.813Z,6.78
2023-03-26T07:16:07.313Z,7.03
2023-03-26T07:18:36.017Z,7.15
2023-03-26T07:21:04.918Z,7.22
2023-03-26T07:23:33.803Z,7.29
2023-03-26T07:26:12.502Z,7.20
2023-03-26T07:29:04.731Z,7.19
2023-03-26T07:31:43.531Z,7.22
2023-03-26T07:34:26.431Z,7.21
2023-03-26T07:37:04.669Z,7.25
2023-03-26T07:39:46.522Z,7.28
2023-03-26T07:42:29.634Z,7.33
2023-03-26T07:45:05.247Z,7.42
2023-03-26T07:47:35.587Z,7.37
2023-03-26T07:50:05.152Z,7.27
2023-03-26T07:52:34.657Z,7.21
2023-03-26T07:55:03.664Z,7.12
2023-03-26T07:57:44.494Z,7.09
2023-03-26T08:00:19.287Z,7.03
2023-03-26T08:03:05.161Z,6.90
2023-03-26T08:05:36.376Z,6.95
2023-03-26T08:08:14.696Z,6.87
2023-03-26T08:10:55.947Z,6.73
2023-03-26T08:13:29.428Z,6.78
2023-03-26T08:16:05.594Z,6.82
2023-03-26T08:18:48.350Z,6.87
2023-03-26T08:21:21.246Z,6.72
2023-03-26T08:24:00.585Z,6.77
2023-03-26T08:26:38.675Z,6.65
2023-03-26T08:29:15.358Z,6.69
2023-03-26T08:31:48.236Z,6.60
2023-03-26T08:34:16.935Z,6.58
2023-03-26T08:36:46.342Z,6.52
2023-03-26T08:39:14.720Z,6.31
2023-03-26T08:42:34.366Z,6.30
2023-03-26T08:45:35.399Z,6.26
2023-03-26T08:48:56.315Z,6.24
2023-03-26T08:52:05.667Z,6.44
2023-03-26T08:55:06.654Z,6.46
2023-03-26T08:58:05.224Z,6.44
2023-03-26T09:00:47.122Z,6.44
2023-03-26T09:03:38.353Z,6.36
2023-03-26T09:06:34.056Z,6.28
2023-03-26T09:09:46.766Z,6.31
2023-03-26T09:12:59.487Z,6.25
2023-03-26T09:16:06.623Z,6.34
2023-03-26T09:18:55.139Z,6.30
2023-03-26T09:21:51.613Z,6.19
2023-03-26T09:24:39.490Z,6.31
2023-03-26T09:27:30.315Z,6.29
2023-03-26T09:30:23.178Z,6.29
2023-03-26T09:33:28.499Z,6.48
2023-03-26T09:36:19.292Z,6.57
2023-03-26T09:38:54.343Z,6.48
2023-03-26T09:41:37.962Z,6.55
2023-03-26T09:44:50.983Z,6.41
2023-03-26T09:47:50.029Z,6.39
2023-03-26T09:50:54.200Z,6.36
2023-03-26T09:53:41.097Z,6.21
2023-03-26T09:56:27.346Z,6.20
2023-03-26T09:59:34.103Z,6.27
2023-03-26T10:02:18.551Z,6.29
2023-03-26T10:05:10.351Z,6.39
2023-03-26T10:08:12.748Z,6.33
2023-03-26T10:10:48.887Z,6.44
2023-03-26T10:13:27.543Z,6.45
2023-03-26T10:16:08.505Z,6.50
2023-03-26T10:18:50.157Z,6.62
2023-03-26T10:21:28.553Z,6.72
2023-03-26T10:24:28.140Z,6.72
2023-03-26T10:27:10.907Z,6.77
2023-03-26T10:30:08.070Z,6.74
2023-03-26T10:32:45.509Z,6.84
2023-03-26T10:35:28.819Z,6.84
2023-03-26T10:38:15.504Z,6.81
2023-03-26T10:40:52.972Z,6.67
2023-03-26T10:44:08.707Z,6.62
2023-03-26T10:46:52.617Z,6.82
2023-03-26T10:49:41.270Z,6.90
2023-03-26T10:52:13.296Z,6.76
2023-03-26T10:54:51.920Z,6.80
2023-03-26T10:57:30.610Z,6.79
2023-03-26T11:00:08.319Z,6.69
2023-03-26T11:02:43.135Z,6.61
2023-03-26T11:05:26.821Z,6.73
2023-03-26T11:08:03.168Z,6.73
2023-03-26T11:10:42.814Z,6.80
2023-03-26T11:13:20.329Z,6.76
2023-03-26T11:15:57.826Z,6.98
2023-03-26T11:18:36.565Z,6.86
2023-03-26T11:21:19.815Z,6.89
2023-03-26T11:24:05.873Z,6.82
2023-03-26T11:26:47.418Z,6.78
2023-03-26T11:29:35.340Z,6.68
2023-03-26T11:32:10.969Z,6.77
2023-03-26T11:34:42.166Z,6.88
2023-03-26T11:37:18.202Z,6.67
2023-03-26T11:39:51.454Z,6.88
2023-03-26T11:42:24.523Z,6.73
2023-03-26T11:44:57.230Z,6.95
2023-03-26T11:47:33.831Z,7.29
2023-03-26T11:50:05.193Z,7.35
2023-03-26T11:52:34.127Z,7.43
2023-03-26T11:55:03.523Z,7.29
2023-03-26T11:57:36.314Z,7.14
2023-03-26T12:00:16.872Z,7.07
2023-03-26T12:02:49.017Z,7.19
2023-03-26T12:05:20.633Z,7.27
2023-03-26T12:07:54.900Z,7.38
2023-03-26T12:10:26.772Z,7.61
2023-03-26T12:12:58.334Z,7.60
2023-03-26T12:15:28.293Z,7.70
2023-03-26T12:18:00.332Z,7.78
2023-03-26T12:20:36.151Z,7.95
2023-03-26T12:23:08.324Z,8.25
2023-03-26T12:25:40.275Z,8.51
2023-03-26T12:28:21.057Z,8.76
2023-03-26T12:30:59.585Z,8.46
2023-03-26T12:33:34.477Z,8.66
2023-03-26T12:36:20.679Z,8.62
2023-03-26T12:39:16.317Z,8.74
2023-03-26T12:44:42.719Z,8.55
2023-03-26T12:44:54.243Z,8.51
2023-03-26T12:48:00.710Z,8.30
2023-03-26T12:50:17.140Z,8.24
2023-03-26T12:53:08.304Z,8.35
2023-03-26T12:55:42.928Z,8.46
2023-03-26T12:58:34.250Z,8.51
2023-03-26T13:01:15.846Z,8.58
2023-03-26T13:04:15.454Z,8.59
2023-03-26T13:07:01.314Z,8.75
2023-03-26T13:10:15.802Z,8.78
2023-03-26T13:12:53.610Z,8.79
2023-03-26T13:15:33.200Z,9.14
2023-03-26T13:18:13.375Z,9.37
2023-03-26T13:20:54.190Z,9.25
2023-03-26T13:23:36.577Z,9.07
2023-03-26T13:26:15.697Z,9.25
2023-03-26T13:28:53.936Z,9.32
2023-03-26T13:31:26.133Z,9.43
2023-03-26T13:34:02.108Z,9.53
2023-03-26T13:36:38.565Z,9.73
2023-03-26T13:39:22.500Z,9.90
2023-03-26T13:42:12.170Z,9.99
2023-03-26T13:44:52.824Z,10.19
2023-03-26T13:47:38.228Z,10.10
2023-03-26T13:50:16.228Z,10.21
2023-03-26T13:52:52.371Z,10.22
2023-03-26T13:55:28.571Z,10.23
2023-03-26T13:58:05.284Z,10.28
2023-03-26T14:00:54.689Z,10.26
2023-03-26T14:03:32.368Z,10.13
2023-03-26T14:06:04.972Z,10.00
2023-03-26T14:08:37.880Z,9.98
2023-03-26T14:11:13.605Z,9.93
2023-03-26T14:13:47.636Z,9.91
2023-03-26T14:16:19.167Z,9.95
2023-03-26T14:18:56.325Z,9.76
2023-03-26T14:21:48.962Z,9.43
2023-03-26T14:24:49.689Z,9.18
2023-03-26T14:27:32.650Z,8.71
2023-03-26T14:30:25.021Z,8.35
2023-03-26T14:33:04.425Z,8.36
2023-03-26T14:35:39.006Z,8.30
2023-03-26T14:38:48.916Z,8.21
2023-03-26T14:41:25.467Z,8.30
2023-03-26T14:44:25.728Z,8.36
2023-03-26T14:47:10.204Z,8.46
2023-03-26T14:50:04.751Z,8.58
2023-03-26T14:52:44.460Z,8.70
2023-03-26T14:55:18.551Z,8.61
2023-03-26T14:58:02.723Z,8.72
2023-03-26T15:01:04.053Z,8.93
2023-03-26T15:04:20.198Z,9.18
2023-03-26T15:07:23.502Z,9.03
2023-03-26T15:10:12.696Z,9.18
2023-03-26T15:13:10.339Z,9.35
2023-03-26T15:16:17.914Z,9.36
2023-03-26T15:19:31.606Z,9.65
2023-03-26T15:22:50.527Z,9.97
2023-03-26T15:25:58.675Z,9.96
2023-03-26T15:29:03.887Z,10.19
2023-03-26T15:31:55.915Z,10.29
2023-03-26T15:35:06.315Z,10.47
2023-03-26T15:38:21.037Z,10.64
2023-03-26T15:41:02.021Z,10.71
2023-03-26T15:44:23.854Z,10.77
2023-03-26T15:47:01.515Z,10.90
2023-03-26T15:49:42.936Z,10.92
2023-03-26T15:52:25.710Z,10.84
2023-03-26T15:55:05.223Z,10.83
2023-03-26T15:57:41.297Z,10.80
2023-03-26T16:00:23.321Z,10.69
2023-03-26T16:03:12.289Z,10.69
2023-03-26T16:05:56.521Z,10.64
2023-03-26T16:08:38.790Z,10.67
2023-03-26T16:11:12.725Z,10.68
2023-03-26T16:13:42.977Z,10.60
2023-03-26T16:16:51.563Z,10.41
2023-03-26T16:19:52.557Z,10.38
2023-03-26T16:22:43.765Z,10.30
2023-03-26T16:25:28.271Z,10.10
2023-03-26T16:28:31.122Z,10.01
2023-03-26T16:31:38.138Z,10.09
2023-03-26T16:34:31.811Z,9.93
2023-03-26T16:37:09.231Z,9.80
2023-03-26T16:39:42.967Z,9.74
2023-03-26T16:42:38.853Z,9.79
2023-03-26T16:45:24.732Z,9.88
2023-03-26T16:48:03.237Z,9.77
2023-03-26T16:50:43.890Z,9.65
2023-03-26T16:53:30.600Z,9.57
2023-03-26T16:56:05.207Z,9.50
2023-03-26T16:58:40.158Z,9.54
2023-03-26T17:01:12.171Z,9.51
2023-03-26T17:03:51.137Z,9.43
2023-03-26T17:06:34.996Z,9.52
2023-03-26T17:09:17.817Z,9.38
2023-03-26T17:11:58.973Z,9.45
2023-03-26T17:14:41.728Z,9.33
2023-03-26T17:17:36.899Z,9.34
2023-03-26T17:20:18.233Z,9.35
2023-03-26T17:22:49.304Z,9.25
2023-03-26T17:25:30.998Z,9.17
2023-03-26T17:28:17.768Z,9.08
2023-03-26T17:31:04.514Z,9.14
2023-03-26T17:33:36.951Z,9.04
2023-03-26T17:36:42.409Z,9.01
2023-03-26T17:39:22.940Z,8.96
2023-03-26T17:42:02.715Z,8.95
2023-03-26T17:44:41.951Z,8.94
2023-03-26T17:47:20.022Z,9.00
2023-03-26T17:49:54.703Z,9.03
2023-03-26T17:52:29.475Z,9.04
2023-03-26T17:54:59.020Z,8.94
2023-03-26T17:57:40.325Z,9.04
2023-03-26T18:00:17.500Z,9.05
2023-03-26T18:02:51.375Z,9.16
2023-03-26T18:05:20.164Z,9.21
2023-03-26T18:08:33.934Z,9.08
2023-03-26T18:11:19.590Z,8.94
2023-03-26T18:14:27.885Z,8.87
2023-03-26T18:17:00.272Z,8.76
2023-03-26T18:19:29.976Z,8.70
2023-03-26T18:22:01.437Z,8.67
2023-03-26T18:24:32.712Z,8.58
2023-03-26T18:27:06.791Z,8.40
2023-03-26T18:29:38.321Z,7.94
2023-03-26T18:32:26.417Z,7.57
2023-03-26T18:34:58.370Z,7.35
2023-03-26T18:37:30.075Z,7.26
2023-03-26T18:40:02.280Z,7.18
2023-03-26T18:42:33.526Z,7.10
2023-03-26T18:45:09.816Z,7.07
2023-03-26T18:47:38.579Z,7.05
2023-03-26T18:50:08.306Z,6.93
2023-03-26T18:52:37.159Z,6.83
2023-03-26T18:55:06.043Z,6.73
2023-03-26T18:57:35.490Z,6.72
2023-03-26T19:00:20.689Z,6.74
2023-03-26T19:02:52.058Z,6.77
2023-03-26T19:05:21.432Z,6.72
2023-03-26T19:07:52.458Z,6.70
2023-03-26T19:10:23.400Z,6.74
2023-03-26T19:12:59.792Z,6.67
2023-03-26T19:15:32.649Z,6.67
2023-03-26T19:18:07.564Z,6.80
2023-03-26T19:20:42.371Z,6.80
2023-03-26T19:23:16.032Z,6.66
2023-03-26T19:25:49.188Z,6.54
2023-03-26T19:28:21.286Z,6.38
2023-03-26T19:30:56.387Z,6.40
2023-03-26T19:33:26.607Z,6.30
2023-03-26T19:36:03.920Z,6.40
2023-03-26T19:38:43.749Z,6.36
2023-03-26T19:41:21.519Z,6.27
2023-03-26T19:43:51.788Z,6.36
2023-03-26T19:46:25.103Z,6.30
2023-03-26T19:48:55.757Z,6.29
2023-03-26T19:51:26.332Z,6.27
2023-03-26T19:53:56.684Z,6.28
2023-03-26T19:56:25.744Z,6.30
2023-03-26T19:58:54.854Z,6.33
2023-03-26T20:01:26.829Z,6.39
2023-03-26T20:04:00.006Z,6.32
2023-03-26T20:06:42.285Z,6.32
2023-03-26T20:09:12.563Z,6.31
2023-03-26T20:11:41.346Z,6.24
2023-03-26T20:14:15.370Z,6.21
2023-03-26T20:16:46.169Z,6.19
2023-03-26T20:19:15.780Z,6.12
2023-03-26T20:21:44.970Z,6.20
2023-03-26T20:24:16.061Z,6.19
2023-03-26T20:26:45.082Z,6.13
2023-03-26T20:29:14.840Z,6.22
2023-03-26T20:31:45.434Z,6.18
2023-03-26T20:34:18.934Z,6.13
2023-03-26T20:36:48.455Z,6.16
2023-03-26T20:39:16.670Z,6.12
2023-03-26T20:41:47.830Z,6.15
2023-03-26T20:44:18.208Z,6.13
2023-03-26T20:46:49.762Z,6.09
2023-03-26T20:49:19.846Z,6.12
2023-03-26T20:51:49.683Z,6.14
2023-03-26T20:54:20.451Z,6.14
2023-03-26T20:56:49.557Z,6.16
2023-03-26T20:59:22.521Z,6.13
2023-03-26T21:01:52.517Z,6.12
2023-03-26T21:04:22.570Z,6.19
2023-03-26T21:06:51.710Z,6.11
2023-03-26T21:09:24.329Z,6.27
2023-03-26T21:12:01.278Z,6.19
2023-03-26T21:14:35.098Z,6.22
2023-03-26T21:17:06.030Z,6.23
2023-03-26T21:19:35.421Z,6.23
2023-03-26T21:22:20.220Z,6.08
2023-03-26T21:25:02.963Z,6.25
2023-03-26T21:27:40.515Z,6.21
2023-03-26T21:30:14.529Z,6.09
2023-03-26T21:32:45.101Z,6.19
2023-03-26T21:35:16.559Z,6.21
2023-03-26T21:37:48.723Z,6.24
2023-03-26T21:40:18.745Z,6.22
2023-03-26T21:42:50.170Z,6.21
2023-03-26T21:45:19.913Z,6.20
2023-03-26T21:47:51.562Z,6.22
2023-03-26T21:50:23.097Z,6.19
2023-03-26T21:52:52.348Z,6.19
2023-03-26T21:55:22.650Z,6.18
2023-03-26T21:58:23.559Z,6.18
2023-03-26T22:01:08.981Z,6.19
2023-03-26T22:03:56.529Z,6.13
2023-03-26T22:06:32.489Z,6.10
2023-03-26T22:09:01.183Z,6.18
2023-03-26T22:11:29.973Z,6.20
2023-03-26T22:13:58.546Z,6.17
2023-03-26T22:16:27.102Z,6.20
2023-03-26T22:18:57.074Z,6.16
2023-03-26T22:21:25.351Z,6.21
2023-03-26T22:23:54.399Z,6.23
2023-03-26T22:26:23.957Z,6.17
2023-03-26T22:28:53.319Z,6.21
2023-03-26T22:31:24.865Z,6.20
2023-03-26T22:33:53.799Z,6.28
2023-03-26T22:36:25.391Z,6.20
2023-03-26T22:38:55.563Z,6.19
2023-03-26T22:41:24.300Z,6.19
2023-03-26T22:43:54.865Z,6.17
2023-03-26T22:46:24.357Z,6.24
2023-03-26T22:48:53.060Z,6.21
2023-03-26T22:51:23.102Z,6.23
2023-03-26T22:53:51.231Z,6.23
2023-03-26T22:56:19.799Z,6.21
2023-03-26T22:58:49.131Z,6.07
2023-03-26T23:01:19.521Z,6.18
2023-03-26T23:03:49.081Z,6.17
2023-03-26T23:06:18.017Z,6.22
2023-03-26T23:08:48.552Z,6.13
2023-03-26T23:11:18.933Z,6.06
2023-03-26T23:13:50.045Z,6.09
2023-03-26T23:16:20.013Z,6.03
2023-03-26T23:18:48.938Z,6.01
2023-03-26T23:21:19.772Z,5.95
2023-03-26T23:23:52.844Z,5.84
2023-03-26T23:26:21.819Z,5.91
2023-03-26T23:28:51.250Z,5.92
2023-03-26T23:31:19.619Z,5.92
2023-03-26T23:33:48.218Z,5.87
2023-03-26T23:36:19.310Z,5.81
2023-03-26T23:38:50.014Z,5.84
2023-03-26T23:41:21.723Z,5.84
2023-03-26T23:43:55.836Z,5.83
2023-03-26T23:46:24.961Z,5.81
2023-03-26T23:48:53.863Z,5.83
2023-03-26T23:51:24.283Z,5.67
2023-03-26T23:53:54.547Z,5.73
2023-03-26T23:56:23.027Z,5.63
2023-03-26T23:58:51.406Z,5.55
