createdAt,value
2019-03-25T00:01:48.963Z,11.93
2019-03-25T00:04:19.387Z,13.70
2019-03-25T00:06:49.772Z,12.90
2019-03-25T00:09:20.085Z,10.17
2019-03-25T00:11:50.375Z,9.90
2019-03-25T00:14:20.707Z,10.47
2019-03-25T00:16:51.033Z,12.70
2019-03-25T00:19:21.316Z,14.00
2019-03-25T00:21:51.741Z,10.47
2019-03-25T00:24:22.043Z,12.87
2019-03-25T00:26:52.392Z,7.03
2019-03-25T00:29:22.741Z,11.70
2019-03-25T00:31:53.090Z,7.93
2019-03-25T00:34:23.446Z,10.40
2019-03-25T00:36:53.819Z,13.10
2019-03-25T00:39:24.145Z,12.00
2019-03-25T00:41:54.588Z,10.50
2019-03-25T00:44:24.895Z,12.67
2019-03-25T00:46:55.257Z,7.30
2019-03-25T00:49:25.549Z,13.40
2019-03-25T00:51:55.871Z,10.53
2019-03-25T00:54:26.229Z,7.10
2019-03-25T00:56:56.549Z,10.57
2019-03-25T00:59:26.903Z,12.53
2019-03-25T01:01:57.195Z,8.10
2019-03-25T01:04:27.481Z,11.73
2019-03-25T01:06:57.805Z,16.10
2019-03-25T01:09:28.132Z,11.30
2019-03-25T01:11:58.412Z,9.47
2019-03-25T01:14:28.739Z,7.97
2019-03-25T01:16:59.039Z,7.70
2019-03-25T01:19:29.314Z,8.73
2019-03-25T01:21:59.627Z,10.03
2019-03-25T01:24:29.907Z,12.40
2019-03-25T01:27:00.196Z,9.03
2019-03-25T01:29:30.500Z,10.83
2019-03-25T01:32:00.777Z,10.20
2019-03-25T01:34:31.105Z,9.33
2019-03-25T01:37:01.441Z,9.10
2019-03-25T01:39:31.752Z,12.40
2019-03-25T01:42:02.036Z,9.33
2019-03-25T01:44:32.317Z,11.83
2019-03-25T01:47:02.682Z,10.60
2019-03-25T01:49:33.001Z,8.07
2019-03-25T01:52:03.337Z,14.47
2019-03-25T01:54:33.699Z,11.23
2019-03-25T01:57:04.028Z,8.70
2019-03-25T01:59:34.377Z,12.90
2019-03-25T02:02:04.636Z,8.13
2019-03-25T02:04:34.921Z,8.43
2019-03-25T02:07:05.206Z,11.43
2019-03-25T02:09:35.609Z,10.47
2019-03-25T02:12:05.935Z,13.13
2019-03-25T02:14:36.259Z,9.03
2019-03-25T02:17:06.645Z,18.27
2019-03-25T02:19:36.973Z,13.23
2019-03-25T02:22:07.325Z,8.30
2019-03-25T02:24:37.647Z,10.20
2019-03-25T02:27:07.947Z,11.23
2019-03-25T02:29:38.251Z,12.10
2019-03-25T02:32:08.559Z,10.07
2019-03-25T02:34:38.930Z,14.23
2019-03-25T02:37:09.250Z,15.97
2019-03-25T02:39:39.604Z,12.83
2019-03-25T02:42:09.946Z,10.30
2019-03-25T02:44:40.263Z,8.87
2019-03-25T02:47:10.528Z,7.83
2019-03-25T02:49:40.887Z,11.80
2019-03-25T02:52:11.169Z,13.80
2019-03-25T02:54:41.561Z,9.90
2019-03-25T02:57:11.869Z,12.10
2019-03-25T02:59:42.150Z,12.40
2019-03-25T03:02:12.512Z,10.13
2019-03-25T03:04:42.813Z,8.87
2019-03-25T03:07:13.157Z,10.73
2019-03-25T03:09:43.447Z,11.77
2019-03-25T03:12:13.807Z,16.00
2019-03-25T03:14:44.167Z,12.43
2019-03-25T03:17:14.512Z,11.20
2019-03-25T03:19:45.023Z,14.30
2019-03-25T03:22:15.314Z,19.70
2019-03-25T03:24:45.650Z,13.97
2019-03-25T03:27:15.977Z,13.17
2019-03-25T03:29:46.313Z,14.27
2019-03-25T03:32:16.565Z,16.53
2019-03-25T03:34:46.923Z,9.97
2019-03-25T03:37:17.137Z,14.53
2019-03-25T03:39:47.518Z,17.27
2019-03-25T03:42:17.817Z,12.43
2019-03-25T03:44:48.112Z,13.57
2019-03-25T03:47:18.452Z,13.03
2019-03-25T03:49:48.768Z,12.37
2019-03-25T03:52:19.080Z,13.23
2019-03-25T03:54:49.429Z,10.83
2019-03-25T03:57:19.758Z,11.20
2019-03-25T03:59:50.124Z,11.63
2019-03-25T04:02:20.394Z,12.03
2019-03-25T04:04:50.677Z,13.67
2019-03-25T04:07:20.980Z,11.27
2019-03-25T04:09:51.292Z,12.50
2019-03-25T04:12:21.569Z,15.03
2019-03-25T04:14:51.855Z,15.03
2019-03-25T04:17:22.149Z,9.83
2019-03-25T04:19:52.447Z,13.30
2019-03-25T04:22:22.794Z,12.43
2019-03-25T04:24:53.171Z,10.83
2019-03-25T04:27:24.066Z,11.67
2019-03-25T04:29:54.333Z,11.10
2019-03-25T04:32:24.722Z,13.20
2019-03-25T04:34:55.047Z,19.40
2019-03-25T04:37:25.366Z,14.47
2019-03-25T04:39:55.649Z,15.27
2019-03-25T04:42:26.020Z,11.90
2019-03-25T04:44:56.315Z,11.23
2019-03-25T04:47:26.681Z,9.13
2019-03-25T04:49:56.973Z,11.37
2019-03-25T04:52:27.317Z,8.40
2019-03-25T04:54:57.600Z,10.47
2019-03-25T04:57:27.885Z,8.20
2019-03-25T04:59:58.155Z,9.70
2019-03-25T05:02:28.534Z,6.97
2019-03-25T05:04:58.853Z,4.87
2019-03-25T05:07:29.177Z,4.00
2019-03-25T05:09:59.498Z,5.83
2019-03-25T05:12:29.839Z,7.13
2019-03-25T05:15:00.325Z,7.33
2019-03-25T05:17:30.430Z,8.23
2019-03-25T05:20:00.690Z,5.53
2019-03-25T05:22:31.029Z,6.90
2019-03-25T05:25:01.355Z,5.73
2019-03-25T05:27:31.629Z,8.03
2019-03-25T05:30:01.986Z,7.90
2019-03-25T05:32:32.332Z,5.80
2019-03-25T05:35:02.646Z,4.83
2019-03-25T05:37:32.993Z,5.73
2019-03-25T05:40:03.349Z,4.87
2019-03-25T05:42:33.739Z,4.57
2019-03-25T05:45:04.060Z,7.83
2019-03-25T05:47:34.404Z,8.50
2019-03-25T05:50:04.797Z,8.57
2019-03-25T05:52:35.125Z,6.37
2019-03-25T05:55:06.142Z,4.83
2019-03-25T05:57:36.448Z,9.10
2019-03-25T06:00:06.811Z,5.57
2019-03-25T06:02:37.159Z,5.87
2019-03-25T06:05:07.445Z,8.17
2019-03-25T06:07:39.289Z,5.57
2019-03-25T06:10:09.498Z,6.37
2019-03-25T06:12:42.411Z,6.93
2019-03-25T06:15:10.163Z,5.50
2019-03-25T06:17:40.549Z,4.73
2019-03-25T06:20:10.847Z,5.27
2019-03-25T06:22:41.198Z,10.80
2019-03-25T06:25:11.480Z,7.23
2019-03-25T06:27:41.847Z,7.27
2019-03-25T06:30:12.229Z,4.67
2019-03-25T06:32:42.571Z,5.97
2019-03-25T06:35:12.858Z,6.73
2019-03-25T06:37:43.141Z,4.30
2019-03-25T06:40:13.437Z,5.40
2019-03-25T06:42:43.703Z,7.43
2019-03-25T06:45:14.071Z,5.53
2019-03-25T06:47:44.415Z,5.57
2019-03-25T06:50:14.724Z,7.57
2019-03-25T06:52:44.972Z,5.63
2019-03-25T06:55:15.303Z,2.43
2019-03-25T06:57:45.591Z,8.07
2019-03-25T07:00:15.890Z,4.37
2019-03-25T07:02:46.175Z,3.77
2019-03-25T07:05:16.498Z,6.07
2019-03-25T07:07:46.827Z,2.87
2019-03-25T07:10:18.889Z,2.43
2019-03-25T07:12:49.359Z,3.30
2019-03-25T07:15:19.735Z,2.13
2019-03-25T07:17:50.080Z,2.80
2019-03-25T07:20:20.373Z,5.27
2019-03-25T07:22:50.725Z,3.30
2019-03-25T07:25:21.086Z,3.03
2019-03-25T07:27:51.401Z,3.70
2019-03-25T07:30:21.800Z,3.97
2019-03-25T07:32:52.082Z,6.57
2019-03-25T07:35:22.589Z,4.33
2019-03-25T07:37:52.793Z,2.63
2019-03-25T07:40:23.216Z,6.10
2019-03-25T07:42:53.481Z,4.37
2019-03-25T07:45:23.756Z,3.47
2019-03-25T07:47:54.065Z,4.70
2019-03-25T07:50:24.503Z,4.53
2019-03-25T07:52:54.839Z,5.37
2019-03-25T07:55:25.245Z,3.83
2019-03-25T07:57:55.528Z,6.50
2019-03-25T08:00:25.890Z,4.57
2019-03-25T08:02:56.158Z,4.70
2019-03-25T08:05:26.431Z,6.80
2019-03-25T08:07:56.789Z,5.87
2019-03-25T08:10:34.870Z,9.90
2019-03-25T08:13:05.245Z,3.83
2019-03-25T08:15:35.576Z,7.53
2019-03-25T08:18:06.600Z,6.90
2019-03-25T08:20:36.863Z,9.70
2019-03-25T08:23:07.151Z,8.30
2019-03-25T08:25:37.439Z,13.03
2019-03-25T08:28:07.723Z,10.47
2019-03-25T08:30:38.081Z,7.70
2019-03-25T08:33:08.383Z,8.43
2019-03-25T08:35:38.642Z,13.90
2019-03-25T08:38:08.977Z,8.50
2019-03-25T08:40:39.268Z,11.13
2019-03-25T08:43:09.623Z,9.00
2019-03-25T08:45:39.893Z,12.63
2019-03-25T08:48:10.227Z,6.77
2019-03-25T08:50:40.516Z,5.90
2019-03-25T08:53:10.803Z,7.63
2019-03-25T08:55:41.153Z,17.57
2019-03-25T08:58:12.539Z,7.33
2019-03-25T09:00:41.761Z,7.80
2019-03-25T09:03:12.043Z,8.60
2019-03-25T09:05:42.343Z,5.53
2019-03-25T09:08:12.673Z,5.30
2019-03-25T09:10:42.935Z,7.20
2019-03-25T09:13:13.229Z,4.83
2019-03-25T09:15:43.566Z,4.63
2019-03-25T09:18:13.835Z,3.87
2019-03-25T09:20:44.219Z,9.33
2019-03-25T09:23:14.531Z,4.50
2019-03-25T09:25:44.846Z,5.87
2019-03-25T09:28:24.226Z,5.40
2019-03-25T09:31:10.398Z,5.17
2019-03-25T09:33:41.341Z,9.43
2019-03-25T09:36:11.725Z,6.77
2019-03-25T09:38:42.021Z,8.53
2019-03-25T09:41:12.325Z,8.30
2019-03-25T09:43:42.635Z,6.10
2019-03-25T09:46:12.932Z,6.13
2019-03-25T09:48:43.197Z,7.23
2019-03-25T09:51:13.613Z,6.40
2019-03-25T09:53:43.907Z,5.67
2019-03-25T09:56:14.258Z,6.27
2019-03-25T09:58:44.559Z,5.50
2019-03-25T10:01:14.883Z,4.67
2019-03-25T10:03:45.189Z,3.70
2019-03-25T10:06:15.455Z,5.47
2019-03-25T10:08:45.783Z,6.73
2019-03-25T10:11:16.101Z,6.67
2019-03-25T10:13:46.434Z,6.53
2019-03-25T10:16:16.871Z,3.17
2019-03-25T10:18:47.159Z,3.50
2019-03-25T10:21:17.486Z,3.93
2019-03-25T10:23:47.796Z,4.43
2019-03-25T10:26:18.092Z,4.50
2019-03-25T10:28:49.324Z,6.50
2019-03-25T10:31:18.743Z,5.33
2019-03-25T10:33:49.065Z,4.70
2019-03-25T10:36:19.380Z,5.67
2019-03-25T10:38:49.771Z,2.80
2019-03-25T10:41:20.044Z,2.40
2019-03-25T10:43:50.331Z,7.97
2019-03-25T10:46:20.669Z,4.50
2019-03-25T10:48:50.963Z,3.97
2019-03-25T10:51:21.318Z,2.47
2019-03-25T10:53:51.688Z,3.13
2019-03-25T10:56:21.972Z,6.53
2019-03-25T10:58:58.033Z,5.27
2019-03-25T11:01:22.637Z,6.50
2019-03-25T11:03:53.001Z,5.03
2019-03-25T11:06:23.339Z,4.53
2019-03-25T11:08:53.758Z,4.80
2019-03-25T11:11:24.100Z,7.07
2019-03-25T11:13:54.396Z,3.17
2019-03-25T11:16:24.856Z,4.43
2019-03-25T11:18:55.171Z,5.07
2019-03-25T11:21:25.492Z,2.57
2019-03-25T11:23:55.828Z,4.77
2019-03-25T11:26:26.256Z,4.87
2019-03-25T11:28:56.580Z,5.10
2019-03-25T11:31:26.941Z,2.63
2019-03-25T11:33:57.311Z,4.03
2019-03-25T11:36:27.742Z,2.87
2019-03-25T11:38:58.166Z,3.90
2019-03-25T11:41:28.494Z,3.37
2019-03-25T11:43:58.923Z,2.37
2019-03-25T11:46:29.388Z,4.60
2019-03-25T11:48:59.720Z,3.90
2019-03-25T11:51:30.118Z,2.33
2019-03-25T11:54:00.422Z,3.47
2019-03-25T11:56:30.793Z,2.13
2019-03-25T11:59:02.909Z,2.90
2019-03-25T12:01:31.434Z,2.70
2019-03-25T12:04:01.728Z,3.47
2019-03-25T12:06:32.008Z,1.80
2019-03-25T12:09:02.457Z,1.97
2019-03-25T12:11:32.762Z,2.30
2019-03-25T12:14:03.050Z,4.27
2019-03-25T12:16:33.346Z,4.10
2019-03-25T12:19:03.893Z,3.23
2019-03-25T12:21:34.187Z,2.50
2019-03-25T12:24:04.536Z,1.50
2019-03-25T12:26:34.802Z,3.80
2019-03-25T12:29:05.134Z,3.27
2019-03-25T12:31:35.387Z,2.57
2019-03-25T12:34:05.724Z,1.67
2019-03-25T12:36:35.996Z,2.63
2019-03-25T12:39:08.059Z,3.40
2019-03-25T12:41:38.411Z,2.13
2019-03-25T12:44:08.812Z,2.90
2019-03-25T12:46:39.140Z,3.57
2019-03-25T12:49:09.648Z,4.63
2019-03-25T12:51:40.036Z,1.63
2019-03-25T12:54:10.359Z,3.43
2019-03-25T12:56:40.694Z,3.70
2019-03-25T12:59:11.053Z,3.03
2019-03-25T13:01:52.101Z,5.37
2019-03-25T13:04:11.695Z,4.80
2019-03-25T13:06:41.979Z,3.20
2019-03-25T13:09:12.359Z,4.47
2019-03-25T13:11:42.652Z,3.03
2019-03-25T13:14:12.964Z,3.87
2019-03-25T13:16:43.313Z,6.97
2019-03-25T13:19:13.616Z,3.63
2019-03-25T13:21:43.936Z,4.00
2019-03-25T13:24:14.337Z,4.87
2019-03-25T13:26:44.690Z,6.30
2019-03-25T13:29:15.045Z,4.87
2019-03-25T13:31:45.328Z,4.77
2019-03-25T13:34:15.629Z,3.00
2019-03-25T13:36:46.005Z,4.30
2019-03-25T13:39:16.327Z,6.23
2019-03-25T13:41:46.660Z,4.77
2019-03-25T13:44:16.944Z,4.43
2019-03-25T13:46:47.253Z,8.20
2019-03-25T13:49:17.544Z,6.00
2019-03-25T13:51:47.861Z,5.20
2019-03-25T13:54:18.195Z,6.70
2019-03-25T13:56:48.741Z,4.40
2019-03-25T13:59:19.049Z,6.33
2019-03-25T14:01:49.452Z,9.30
2019-03-25T14:04:19.762Z,7.10
2019-03-25T14:06:50.103Z,6.17
2019-03-25T14:09:20.448Z,7.63
2019-03-25T14:11:50.853Z,7.97
2019-03-25T14:14:21.423Z,8.03
2019-03-25T14:16:51.706Z,10.20
2019-03-25T14:19:22.153Z,9.20
2019-03-25T14:21:52.437Z,8.77
2019-03-25T14:24:22.757Z,8.43
2019-03-25T14:26:53.056Z,7.00
2019-03-25T14:29:23.415Z,5.87
2019-03-25T14:31:53.709Z,9.50
2019-03-25T14:34:24.011Z,7.63
2019-03-25T14:36:54.284Z,11.87
2019-03-25T14:39:24.653Z,8.03
2019-03-25T14:41:54.902Z,7.63
2019-03-25T14:44:25.200Z,3.50
2019-03-25T14:46:55.487Z,3.47
2019-03-25T14:49:25.807Z,2.17
2019-03-25T14:51:56.095Z,2.93
2019-03-25T14:54:26.442Z,4.10
2019-03-25T14:56:56.835Z,1.67
2019-03-25T14:59:27.127Z,1.83
2019-03-25T15:01:57.425Z,2.80
2019-03-25T15:04:27.790Z,3.33
2019-03-25T15:06:58.073Z,0.97
2019-03-25T15:09:28.431Z,1.70
2019-03-25T15:11:58.780Z,2.70
2019-03-25T15:14:29.081Z,2.47
2019-03-25T15:16:59.418Z,3.47
2019-03-25T15:19:29.852Z,2.97
2019-03-25T15:22:00.131Z,2.57
2019-03-25T15:24:30.455Z,3.37
2019-03-25T15:27:00.785Z,1.63
2019-03-25T15:29:31.076Z,1.90
2019-03-25T15:32:01.374Z,4.90
2019-03-25T15:34:31.650Z,1.37
2019-03-25T15:37:01.950Z,3.23
2019-03-25T15:39:32.350Z,4.10
2019-03-25T15:42:02.619Z,1.97
2019-03-25T15:44:32.991Z,5.67
2019-03-25T15:47:03.275Z,3.30
2019-03-25T15:49:33.581Z,4.87
2019-03-25T15:52:03.992Z,5.33
2019-03-25T15:54:34.307Z,6.10
2019-03-25T15:57:04.644Z,4.17
2019-03-25T15:59:35.047Z,2.90
2019-03-25T16:02:05.435Z,4.20
2019-03-25T16:04:35.683Z,3.80
2019-03-25T16:07:05.982Z,5.50
2019-03-25T16:09:36.306Z,7.30
2019-03-25T16:12:06.721Z,5.40
2019-03-25T16:14:37.103Z,9.40
2019-03-25T16:17:07.437Z,4.03
2019-03-25T16:19:37.750Z,5.67
2019-03-25T16:22:08.223Z,4.67
2019-03-25T16:24:38.578Z,5.30
2019-03-25T16:27:08.903Z,7.27
2019-03-25T16:29:39.267Z,7.93
2019-03-25T16:32:09.739Z,10.23
2019-03-25T16:34:40.107Z,7.83
2019-03-25T16:37:10.563Z,7.80
2019-03-25T16:39:40.946Z,4.77
2019-03-25T16:42:11.307Z,7.40
2019-03-25T16:44:41.585Z,4.00
2019-03-25T16:47:11.952Z,5.67
2019-03-25T16:49:42.264Z,7.73
2019-03-25T16:52:12.586Z,5.57
2019-03-25T16:54:42.898Z,5.80
2019-03-25T16:57:13.248Z,7.73
2019-03-25T16:59:43.551Z,5.97
2019-03-25T17:02:13.897Z,7.90
2019-03-25T17:04:44.196Z,6.97
2019-03-25T17:07:14.543Z,5.73
2019-03-25T17:09:44.846Z,9.40
2019-03-25T17:12:15.194Z,10.60
2019-03-25T17:14:45.489Z,6.67
2019-03-25T17:17:15.834Z,7.93
2019-03-25T17:19:46.154Z,6.67
2019-03-25T17:22:16.484Z,4.70
2019-03-25T17:24:46.792Z,8.43
2019-03-25T17:27:17.126Z,5.13
2019-03-25T17:29:47.472Z,9.10
2019-03-25T17:32:17.828Z,7.87
2019-03-25T17:34:48.093Z,5.30
2019-03-25T17:37:18.456Z,10.47
2019-03-25T17:39:48.749Z,5.03
2019-03-25T17:42:19.062Z,7.43
2019-03-25T17:44:49.332Z,7.03
2019-03-25T17:47:19.613Z,6.83
2019-03-25T17:49:50.078Z,8.43
2019-03-25T17:52:20.372Z,9.10
2019-03-25T17:54:50.731Z,11.63
2019-03-25T17:57:21.049Z,8.17
2019-03-25T17:59:51.460Z,8.63
2019-03-25T18:02:21.753Z,9.10
2019-03-25T18:04:52.127Z,10.83
2019-03-25T18:07:22.535Z,10.70
2019-03-25T18:09:52.806Z,10.33
2019-03-25T18:12:23.068Z,7.27
2019-03-25T18:14:53.415Z,9.30
2019-03-25T18:17:23.695Z,11.93
2019-03-25T18:19:53.964Z,7.73
2019-03-25T18:22:24.327Z,7.13
2019-03-25T18:24:54.595Z,8.93
2019-03-25T18:27:24.980Z,9.27
2019-03-25T18:29:55.282Z,10.00
2019-03-25T18:32:25.561Z,13.67
2019-03-25T18:34:56.009Z,9.87
2019-03-25T18:37:26.447Z,11.93
2019-03-25T18:39:56.710Z,10.93
2019-03-25T18:42:27.101Z,11.57
2019-03-25T18:44:57.501Z,9.37
2019-03-25T18:47:27.835Z,10.87
2019-03-25T18:49:58.118Z,6.13
2019-03-25T18:52:28.428Z,7.13
2019-03-25T18:54:58.723Z,8.13
2019-03-25T18:57:29.092Z,7.90
2019-03-25T18:59:59.372Z,8.87
2019-03-25T19:02:29.904Z,8.27
2019-03-25T19:05:00.402Z,10.43
2019-03-25T19:07:30.674Z,11.13
2019-03-25T19:10:01.084Z,8.47
2019-03-25T19:12:31.424Z,9.03
2019-03-25T19:15:03.092Z,9.17
2019-03-25T19:17:32.168Z,9.63
2019-03-25T19:20:02.530Z,10.40
2019-03-25T19:22:32.839Z,13.93
2019-03-25T19:25:03.142Z,9.90
2019-03-25T19:27:33.485Z,8.17
2019-03-25T19:30:04.468Z,12.00
2019-03-25T19:32:34.765Z,10.97
2019-03-25T19:35:05.193Z,9.90
2019-03-25T19:37:35.600Z,14.87
2019-03-25T19:40:06.048Z,18.77
2019-03-25T19:42:36.425Z,12.73
2019-03-25T19:45:06.950Z,13.53
2019-03-25T19:47:37.397Z,9.53
2019-03-25T19:50:07.808Z,19.00
2019-03-25T19:52:38.238Z,15.83
2019-03-25T19:55:08.577Z,12.53
2019-03-25T19:57:38.836Z,10.53
2019-03-25T20:00:09.542Z,19.90
2019-03-25T20:02:39.865Z,11.13
2019-03-25T20:05:10.246Z,17.13
2019-03-25T20:07:40.598Z,13.37
2019-03-25T20:10:13.617Z,12.10
2019-03-25T20:12:43.922Z,12.57
2019-03-25T20:15:14.380Z,12.67
2019-03-25T20:17:44.650Z,15.57
2019-03-25T20:20:14.972Z,14.70
2019-03-25T20:22:45.302Z,11.17
2019-03-25T20:25:15.646Z,14.27
2019-03-25T20:27:45.963Z,15.20
2019-03-25T20:30:16.323Z,15.60
2019-03-25T20:32:46.771Z,16.43
2019-03-25T20:35:17.055Z,14.73
2019-03-25T20:37:47.498Z,11.43
2019-03-25T20:40:17.882Z,11.10
2019-03-25T20:42:50.631Z,12.53
2019-03-25T20:45:20.981Z,13.10
2019-03-25T20:47:51.362Z,13.00
2019-03-25T20:50:21.692Z,14.70
2019-03-25T20:52:52.075Z,14.03
2019-03-25T20:55:22.427Z,17.17
2019-03-25T20:57:52.825Z,11.03
2019-03-25T21:00:47.699Z,10.53
2019-03-25T21:03:18.042Z,11.10
2019-03-25T21:05:48.519Z,12.60
2019-03-25T21:08:19.041Z,12.13
2019-03-25T21:10:49.284Z,16.13
2019-03-25T21:13:19.662Z,15.30
2019-03-25T21:15:50.014Z,17.10
2019-03-25T21:18:20.420Z,15.30
2019-03-25T21:20:50.833Z,13.97
2019-03-25T21:23:21.152Z,19.03
2019-03-25T21:25:51.654Z,13.47
2019-03-25T21:28:21.998Z,14.50
2019-03-25T21:30:52.472Z,16.27
2019-03-25T21:33:22.916Z,23.57
2019-03-25T21:35:53.250Z,17.57
2019-03-25T21:38:23.600Z,19.03
2019-03-25T21:40:53.951Z,16.20
2019-03-25T21:43:24.266Z,16.77
2019-03-25T21:45:54.654Z,17.27
2019-03-25T21:48:24.916Z,18.03
2019-03-25T21:50:55.183Z,17.20
2019-03-25T21:53:25.549Z,21.77
2019-03-25T21:55:55.802Z,16.13
2019-03-25T21:58:26.219Z,18.63
2019-03-25T22:00:56.582Z,20.60
2019-03-25T22:03:26.910Z,17.47
2019-03-25T22:05:57.242Z,17.27
2019-03-25T22:08:27.630Z,18.23
2019-03-25T22:10:58.008Z,17.53
2019-03-25T22:13:28.338Z,22.60
2019-03-25T22:15:58.684Z,25.37
2019-03-25T22:18:30.690Z,24.80
2019-03-25T22:20:59.344Z,17.37
2019-03-25T22:23:29.674Z,20.63
2019-03-25T22:25:59.988Z,25.80
2019-03-25T22:28:30.332Z,24.80
2019-03-25T22:31:00.659Z,22.33
2019-03-25T22:33:30.989Z,22.17
2019-03-25T22:36:01.288Z,34.63
2019-03-25T22:38:31.610Z,33.10
2019-03-25T22:41:01.903Z,25.07
2019-03-25T22:43:32.262Z,32.63
2019-03-25T22:46:02.707Z,29.87
2019-03-25T22:48:33.061Z,35.77
2019-03-25T22:51:03.388Z,30.20
2019-03-25T22:53:33.697Z,27.27
2019-03-25T22:56:04.054Z,32.30
2019-03-25T22:58:34.594Z,30.50
2019-03-25T23:01:04.944Z,41.93
2019-03-25T23:03:39.380Z,33.00
2019-03-25T23:06:05.627Z,43.00
2019-03-25T23:08:35.914Z,33.70
2019-03-25T23:11:06.260Z,43.83
2019-03-25T23:13:36.583Z,48.13
2019-03-25T23:16:06.879Z,39.73
2019-03-25T23:18:37.232Z,45.93
2019-03-25T23:21:07.630Z,45.50
2019-03-25T23:23:38.035Z,48.40
2019-03-25T23:26:08.402Z,45.27
2019-03-25T23:28:38.725Z,45.47
2019-03-25T23:31:09.086Z,53.03
2019-03-25T23:33:51.754Z,53.37
2019-03-25T23:36:09.821Z,39.73
2019-03-25T23:38:40.190Z,46.57
2019-03-25T23:41:12.490Z,46.70
2019-03-25T23:43:40.890Z,45.57
2019-03-25T23:46:11.248Z,46.87
2019-03-25T23:48:41.644Z,45.17
2019-03-25T23:51:11.978Z,42.23
2019-03-25T23:53:42.410Z,41.80
2019-03-25T23:56:12.754Z,56.77
2019-03-25T23:58:43.098Z,64.53
