createdAt,value
2022-10-14T00:00:23.506Z,52.60
2022-10-14T00:01:23.607Z,51.00
2022-10-14T00:02:23.484Z,56.10
2022-10-14T00:03:23.476Z,58.40
2022-10-14T00:04:23.464Z,51.00
2022-10-14T00:05:23.452Z,53.60
2022-10-14T00:06:23.451Z,55.10
2022-10-14T00:07:23.575Z,51.80
2022-10-14T00:08:23.440Z,53.00
2022-10-14T00:09:23.423Z,49.50
2022-10-14T00:10:23.416Z,47.70
2022-10-14T00:11:23.405Z,57.50
2022-10-14T00:12:23.395Z,62.30
2022-10-14T00:13:23.390Z,52.60
2022-10-14T00:14:23.390Z,57.00
2022-10-14T00:15:23.373Z,50.50
2022-10-14T00:16:23.373Z,61.50
2022-10-14T00:17:23.602Z,60.70
2022-10-14T00:18:23.353Z,51.60
2022-10-14T00:19:23.338Z,50.00
2022-10-14T00:20:23.330Z,47.20
2022-10-14T00:21:23.330Z,50.50
2022-10-14T00:22:23.314Z,60.80
2022-10-14T00:23:23.307Z,51.20
2022-10-14T00:24:23.300Z,55.10
2022-10-14T00:25:23.287Z,60.70
2022-10-14T00:26:23.281Z,51.00
2022-10-14T00:27:23.548Z,51.50
2022-10-14T00:28:23.296Z,47.90
2022-10-14T00:29:23.256Z,50.70
2022-10-14T00:30:23.244Z,51.80
2022-10-14T00:31:23.240Z,52.10
2022-10-14T00:32:23.227Z,55.30
2022-10-14T00:33:23.220Z,53.20
2022-10-14T00:34:23.213Z,59.90
2022-10-14T00:35:23.201Z,54.80
2022-10-14T00:36:23.196Z,51.70
2022-10-14T00:37:23.595Z,57.00
2022-10-14T00:38:23.189Z,56.60
2022-10-14T00:39:23.173Z,57.20
2022-10-14T00:40:23.168Z,51.30
2022-10-14T00:41:23.163Z,52.70
2022-10-14T00:42:23.153Z,53.30
2022-10-14T00:43:23.139Z,61.80
2022-10-14T00:44:23.128Z,54.00
2022-10-14T00:45:23.115Z,56.50
2022-10-14T00:46:23.109Z,63.30
2022-10-14T00:47:23.525Z,62.90
2022-10-14T00:48:23.091Z,57.70
2022-10-14T00:49:23.083Z,59.70
2022-10-14T00:50:23.079Z,63.40
2022-10-14T00:51:23.069Z,61.90
2022-10-14T00:52:23.055Z,59.80
2022-10-14T00:53:23.052Z,64.60
2022-10-14T00:54:23.047Z,63.40
2022-10-14T00:55:23.033Z,57.50
2022-10-14T00:56:23.023Z,55.90
2022-10-14T00:57:23.412Z,57.60
2022-10-14T00:58:23.007Z,60.70
2022-10-14T00:59:22.998Z,57.20
2022-10-14T01:00:23.059Z,63.60
2022-10-14T01:01:22.981Z,61.30
2022-10-14T01:02:22.993Z,55.50
2022-10-14T01:03:22.963Z,55.70
2022-10-14T01:04:22.958Z,57.60
2022-10-14T01:05:22.942Z,58.70
2022-10-14T01:06:22.942Z,56.50
2022-10-14T01:07:23.187Z,54.20
2022-10-14T01:08:22.949Z,54.50
2022-10-14T01:09:22.921Z,51.70
2022-10-14T01:10:22.903Z,50.20
2022-10-14T01:11:22.890Z,48.80
2022-10-14T01:12:28.465Z,49.90
2022-10-14T01:13:22.875Z,56.60
2022-10-14T01:14:22.889Z,50.70
2022-10-14T01:15:22.860Z,49.70
2022-10-14T01:16:22.852Z,52.30
2022-10-14T01:17:22.842Z,51.10
2022-10-14T01:18:22.834Z,50.10
2022-10-14T01:19:22.826Z,48.90
2022-10-14T01:20:22.818Z,48.60
2022-10-14T01:21:22.807Z,46.90
2022-10-14T01:22:22.832Z,49.90
2022-10-14T01:23:22.796Z,50.80
2022-10-14T01:24:22.799Z,47.90
2022-10-14T01:25:22.772Z,46.00
2022-10-14T01:26:22.761Z,46.90
2022-10-14T01:27:22.757Z,48.60
2022-10-14T01:28:22.780Z,50.50
2022-10-14T01:29:22.741Z,45.80
2022-10-14T01:30:22.732Z,45.80
2022-10-14T01:31:22.721Z,50.20
2022-10-14T01:32:22.965Z,46.90
2022-10-14T01:33:22.701Z,45.20
2022-10-14T01:34:22.694Z,49.70
2022-10-14T01:35:22.689Z,50.00
2022-10-14T01:36:22.678Z,52.30
2022-10-14T01:37:22.677Z,52.80
2022-10-14T01:38:22.657Z,51.50
2022-10-14T01:39:22.652Z,55.00
2022-10-14T01:40:22.646Z,55.40
2022-10-14T01:41:22.633Z,53.00
2022-10-14T01:42:23.093Z,55.80
2022-10-14T01:43:22.619Z,61.70
2022-10-14T01:44:22.609Z,64.50
2022-10-14T01:45:22.599Z,63.30
2022-10-14T01:46:22.592Z,62.50
2022-10-14T01:47:22.599Z,59.80
2022-10-14T01:48:22.572Z,58.80
2022-10-14T01:49:22.562Z,59.00
2022-10-14T01:50:22.560Z,54.10
2022-10-14T01:51:22.545Z,54.20
2022-10-14T01:52:22.994Z,54.10
2022-10-14T01:53:22.537Z,60.40
2022-10-14T01:54:22.517Z,57.60
2022-10-14T01:55:22.514Z,61.70
2022-10-14T01:56:22.502Z,63.10
2022-10-14T01:57:22.496Z,59.70
2022-10-14T01:58:22.488Z,61.00
2022-10-14T01:59:22.477Z,60.30
2022-10-14T02:00:22.465Z,59.80
2022-10-14T02:01:22.482Z,54.90
2022-10-14T02:02:22.727Z,57.70
2022-10-14T02:03:22.446Z,54.60
2022-10-14T02:04:22.432Z,53.40
2022-10-14T02:05:22.424Z,54.20
2022-10-14T02:06:22.418Z,59.30
2022-10-14T02:07:22.406Z,54.90
2022-10-14T02:08:22.395Z,56.90
2022-10-14T02:09:22.395Z,55.80
2022-10-14T02:10:22.379Z,55.00
2022-10-14T02:11:22.371Z,55.50
2022-10-14T02:12:22.712Z,55.90
2022-10-14T02:13:22.356Z,52.30
2022-10-14T02:14:22.346Z,52.50
2022-10-14T02:15:22.336Z,53.70
2022-10-14T02:16:22.331Z,53.40
2022-10-14T02:17:22.316Z,51.50
2022-10-14T02:18:22.308Z,52.80
2022-10-14T02:19:22.302Z,57.30
2022-10-14T02:20:22.290Z,53.20
2022-10-14T02:21:22.285Z,54.60
2022-10-14T02:22:22.669Z,45.70
2022-10-14T02:23:22.262Z,47.60
2022-10-14T02:24:22.253Z,47.10
2022-10-14T02:25:22.243Z,52.60
2022-10-14T02:26:22.237Z,53.00
2022-10-14T02:27:22.231Z,57.10
2022-10-14T02:28:22.262Z,59.40
2022-10-14T02:29:22.215Z,55.80
2022-10-14T02:30:22.201Z,52.50
2022-10-14T02:31:22.194Z,52.80
2022-10-14T02:32:22.520Z,51.70
2022-10-14T02:33:22.173Z,58.90
2022-10-14T02:34:22.167Z,53.10
2022-10-14T02:35:22.158Z,55.70
2022-10-14T02:36:22.144Z,51.70
2022-10-14T02:37:22.140Z,54.80
2022-10-14T02:38:22.130Z,51.50
2022-10-14T02:39:22.119Z,53.90
2022-10-14T02:40:22.121Z,53.70
2022-10-14T02:41:22.101Z,58.10
2022-10-14T02:42:22.354Z,65.40
2022-10-14T02:43:22.082Z,57.30
2022-10-14T02:44:22.073Z,56.00
2022-10-14T02:45:22.065Z,48.40
2022-10-14T02:46:22.064Z,48.20
2022-10-14T02:47:22.048Z,53.00
2022-10-14T02:48:22.041Z,54.70
2022-10-14T02:49:22.028Z,51.20
2022-10-14T02:50:22.019Z,49.40
2022-10-14T02:51:22.018Z,47.90
2022-10-14T02:52:22.300Z,47.70
2022-10-14T02:53:21.992Z,48.70
2022-10-14T02:54:21.981Z,50.70
2022-10-14T02:55:21.970Z,52.90
2022-10-14T02:56:21.976Z,50.70
2022-10-14T02:57:21.956Z,53.10
2022-10-14T02:58:21.948Z,50.50
2022-10-14T02:59:21.943Z,59.00
2022-10-14T03:00:21.932Z,54.70
2022-10-14T03:01:21.968Z,57.60
2022-10-14T03:02:22.305Z,53.70
2022-10-14T03:03:21.901Z,50.00
2022-10-14T03:04:21.900Z,47.50
2022-10-14T03:05:21.884Z,49.50
2022-10-14T03:06:21.873Z,49.30
2022-10-14T03:07:21.869Z,54.20
2022-10-14T03:08:21.853Z,55.00
2022-10-14T03:09:21.846Z,55.00
2022-10-14T03:10:21.842Z,49.20
2022-10-14T03:11:21.830Z,51.30
2022-10-14T03:12:22.155Z,53.90
2022-10-14T03:13:21.807Z,58.70
2022-10-14T03:14:21.801Z,60.20
2022-10-14T03:15:21.791Z,48.40
2022-10-14T03:16:21.783Z,48.60
2022-10-14T03:17:21.775Z,47.50
2022-10-14T03:18:21.769Z,49.60
2022-10-14T03:19:21.757Z,44.70
2022-10-14T03:20:21.754Z,44.80
2022-10-14T03:21:21.738Z,43.90
2022-10-14T03:22:22.077Z,44.00
2022-10-14T03:23:21.721Z,48.50
2022-10-14T03:24:21.715Z,46.20
2022-10-14T03:25:21.704Z,49.60
2022-10-14T03:26:21.695Z,50.40
2022-10-14T03:27:21.681Z,53.90
2022-10-14T03:28:21.729Z,56.10
2022-10-14T03:29:21.678Z,62.90
2022-10-14T03:30:21.658Z,63.80
2022-10-14T03:31:21.655Z,58.20
2022-10-14T03:32:21.858Z,58.20
2022-10-14T03:33:24.517Z,56.90
2022-10-14T03:34:21.621Z,56.90
2022-10-14T03:35:21.611Z,56.90
2022-10-14T03:36:21.603Z,67.30
2022-10-14T03:37:21.594Z,64.30
2022-10-14T03:38:21.587Z,59.40
2022-10-14T03:39:21.582Z,55.50
2022-10-14T03:40:21.569Z,56.60
2022-10-14T03:41:21.558Z,56.50
2022-10-14T03:42:21.729Z,59.60
2022-10-14T03:43:21.540Z,55.00
2022-10-14T03:44:21.535Z,57.40
2022-10-14T03:45:21.522Z,60.80
2022-10-14T03:46:21.510Z,61.30
2022-10-14T03:47:21.512Z,65.40
2022-10-14T03:48:21.499Z,64.00
2022-10-14T03:49:21.486Z,64.60
2022-10-14T03:50:21.482Z,57.20
2022-10-14T03:51:21.471Z,56.80
2022-10-14T03:52:21.721Z,56.90
2022-10-14T03:53:21.447Z,64.40
2022-10-14T03:54:21.441Z,77.10
2022-10-14T03:55:21.442Z,74.70
2022-10-14T03:56:21.423Z,72.80
2022-10-14T03:57:21.414Z,76.90
2022-10-14T03:58:21.407Z,79.50
2022-10-14T03:59:21.394Z,81.30
2022-10-14T04:00:21.391Z,71.90
2022-10-14T04:01:21.464Z,82.00
2022-10-14T04:02:21.695Z,82.00
2022-10-14T04:03:21.362Z,76.00
2022-10-14T04:04:21.357Z,74.30
2022-10-14T04:05:21.355Z,69.00
2022-10-14T04:06:21.332Z,69.40
2022-10-14T04:07:21.323Z,64.00
2022-10-14T04:08:21.320Z,66.40
2022-10-14T04:09:21.305Z,70.70
2022-10-14T04:10:21.297Z,73.40
2022-10-14T04:11:21.290Z,77.40
2022-10-14T04:12:21.604Z,79.10
2022-10-14T04:13:21.270Z,88.00
2022-10-14T04:14:21.261Z,84.40
2022-10-14T04:15:21.265Z,85.20
2022-10-14T04:16:21.253Z,97.30
2022-10-14T04:17:21.234Z,84.20
2022-10-14T04:18:21.222Z,85.50
2022-10-14T04:19:21.213Z,90.00
2022-10-14T04:20:21.208Z,89.90
2022-10-14T04:21:21.196Z,85.50
2022-10-14T04:22:21.475Z,82.70
2022-10-14T04:23:21.178Z,82.60
2022-10-14T04:24:21.171Z,84.80
2022-10-14T04:25:21.158Z,82.10
2022-10-14T04:26:21.151Z,79.60
2022-10-14T04:27:21.145Z,79.60
2022-10-14T04:28:21.161Z,83.60
2022-10-14T04:29:21.122Z,88.50
2022-10-14T04:30:21.113Z,84.40
2022-10-14T04:31:21.102Z,80.00
2022-10-14T04:32:21.415Z,82.80
2022-10-14T04:33:21.085Z,75.90
2022-10-14T04:34:21.076Z,94.70
2022-10-14T04:35:21.079Z,85.00
2022-10-14T04:36:21.068Z,88.30
2022-10-14T04:37:21.044Z,88.50
2022-10-14T04:38:21.039Z,98.80
2022-10-14T04:39:21.027Z,90.00
2022-10-14T04:40:21.019Z,95.10
2022-10-14T04:41:21.015Z,99.50
2022-10-14T04:42:21.336Z,93.70
2022-10-14T04:43:21.002Z,88.30
2022-10-14T04:44:20.981Z,79.30
2022-10-14T04:45:20.974Z,79.00
2022-10-14T04:46:20.963Z,78.20
2022-10-14T04:47:20.955Z,80.30
2022-10-14T04:48:20.947Z,74.80
2022-10-14T04:49:20.937Z,78.30
2022-10-14T04:50:20.929Z,72.20
2022-10-14T04:51:20.920Z,67.70
2022-10-14T04:52:21.095Z,67.40
2022-10-14T04:53:22.355Z,76.50
2022-10-14T04:54:20.889Z,75.50
2022-10-14T04:55:20.882Z,84.40
2022-10-14T04:56:20.868Z,90.00
2022-10-14T04:57:20.863Z,87.50
2022-10-14T04:58:20.853Z,84.20
2022-10-14T04:59:20.844Z,74.60
2022-10-14T05:00:20.838Z,76.30
2022-10-14T05:01:20.892Z,65.90
2022-10-14T05:02:21.092Z,69.90
2022-10-14T05:03:20.808Z,64.90
2022-10-14T05:04:20.799Z,62.10
2022-10-14T05:05:20.786Z,60.80
2022-10-14T05:06:20.780Z,60.40
2022-10-14T05:07:20.773Z,63.10
2022-10-14T05:08:20.765Z,74.40
2022-10-14T05:09:20.749Z,82.20
2022-10-14T05:10:20.742Z,74.40
2022-10-14T05:11:20.737Z,72.30
2022-10-14T05:12:20.991Z,72.30
2022-10-14T05:13:20.711Z,61.80
2022-10-14T05:14:20.707Z,60.30
2022-10-14T05:15:20.693Z,58.50
2022-10-14T05:16:20.687Z,62.70
2022-10-14T05:17:20.678Z,60.90
2022-10-14T05:18:20.671Z,53.80
2022-10-14T05:19:20.661Z,50.70
2022-10-14T05:20:20.654Z,54.30
2022-10-14T05:21:20.644Z,60.10
2022-10-14T05:22:20.908Z,70.70
2022-10-14T05:23:20.623Z,63.70
2022-10-14T05:24:20.618Z,56.30
2022-10-14T05:25:20.604Z,62.40
2022-10-14T05:26:20.594Z,56.50
2022-10-14T05:27:20.590Z,54.30
2022-10-14T05:28:20.623Z,54.30
2022-10-14T05:29:20.569Z,56.00
2022-10-14T05:30:20.561Z,57.80
2022-10-14T05:31:20.553Z,54.30
2022-10-14T05:32:20.919Z,56.30
2022-10-14T05:33:20.538Z,53.80
2022-10-14T05:34:20.524Z,62.90
2022-10-14T05:35:39.800Z,65.90
2022-10-14T05:36:20.506Z,60.40
2022-10-14T05:37:20.502Z,59.50
2022-10-14T05:38:20.493Z,64.00
2022-10-14T05:39:20.479Z,58.20
2022-10-14T05:40:20.472Z,54.30
2022-10-14T05:41:20.462Z,50.30
2022-10-14T05:42:20.682Z,51.30
2022-10-14T05:43:20.446Z,56.10
2022-10-14T05:44:20.439Z,54.10
2022-10-14T05:45:20.461Z,56.80
2022-10-14T05:46:20.417Z,66.60
2022-10-14T05:47:20.420Z,59.20
2022-10-14T05:48:20.401Z,57.00
2022-10-14T05:49:20.388Z,51.70
2022-10-14T05:50:20.387Z,47.00
2022-10-14T05:51:20.375Z,49.80
2022-10-14T05:52:20.790Z,56.60
2022-10-14T05:53:20.360Z,60.50
2022-10-14T05:54:20.394Z,56.50
2022-10-14T05:55:20.339Z,57.90
2022-10-14T05:56:20.337Z,54.50
2022-10-14T05:57:20.320Z,51.70
2022-10-14T05:58:20.315Z,55.50
2022-10-14T05:59:20.302Z,61.10
2022-10-14T06:00:24.795Z,56.50
2022-10-14T06:01:20.281Z,63.20
2022-10-14T06:02:20.765Z,62.10
2022-10-14T06:03:20.313Z,55.00
2022-10-14T06:04:20.265Z,52.90
2022-10-14T06:05:20.252Z,50.00
2022-10-14T06:06:21.647Z,48.10
2022-10-14T06:07:20.230Z,51.20
2022-10-14T06:08:20.226Z,58.90
2022-10-14T06:09:20.217Z,54.50
2022-10-14T06:10:20.207Z,48.80
2022-10-14T06:11:20.197Z,57.90
2022-10-14T06:12:20.500Z,62.00
2022-10-14T06:13:20.176Z,48.20
2022-10-14T06:14:20.172Z,49.50
2022-10-14T06:15:20.160Z,43.30
2022-10-14T06:16:20.166Z,42.20
2022-10-14T06:17:20.147Z,45.50
2022-10-14T06:18:20.138Z,46.00
2022-10-14T06:19:20.138Z,46.40
2022-10-14T06:20:20.116Z,40.80
2022-10-14T06:21:20.131Z,45.00
2022-10-14T06:22:20.472Z,41.30
2022-10-14T06:23:20.094Z,45.90
2022-10-14T06:24:20.085Z,43.00
2022-10-14T06:25:20.075Z,53.30
2022-10-14T06:26:20.070Z,49.80
2022-10-14T06:27:20.058Z,52.70
2022-10-14T06:28:20.118Z,51.80
2022-10-14T06:29:20.046Z,50.40
2022-10-14T06:30:20.036Z,48.50
2022-10-14T06:31:20.027Z,47.90
2022-10-14T06:32:20.463Z,46.30
2022-10-14T06:33:20.006Z,44.00
2022-10-14T06:34:20.000Z,42.10
2022-10-14T06:35:19.992Z,46.70
2022-10-14T06:36:19.985Z,42.10
2022-10-14T06:37:19.980Z,45.00
2022-10-14T06:38:19.969Z,49.10
2022-10-14T06:39:19.962Z,47.40
2022-10-14T06:40:19.946Z,50.00
2022-10-14T06:41:19.941Z,42.50
2022-10-14T06:42:19.933Z,48.30
2022-10-14T06:43:19.926Z,48.20
2022-10-14T06:44:19.923Z,41.00
2022-10-14T06:45:19.907Z,46.20
2022-10-14T06:46:19.898Z,46.00
2022-10-14T06:47:19.889Z,45.80
2022-10-14T06:48:19.891Z,47.00
2022-10-14T06:49:19.880Z,44.70
2022-10-14T06:50:19.869Z,45.00
2022-10-14T06:51:19.864Z,38.50
2022-10-14T06:52:20.063Z,39.70
2022-10-14T06:53:19.838Z,42.40
2022-10-14T06:54:19.837Z,41.20
2022-10-14T06:55:19.821Z,40.00
2022-10-14T06:56:19.820Z,40.20
2022-10-14T06:57:19.812Z,44.70
2022-10-14T06:58:19.803Z,40.20
2022-10-14T06:59:19.796Z,41.50
2022-10-14T07:00:19.781Z,40.70
2022-10-14T07:01:19.806Z,41.10
2022-10-14T07:02:20.071Z,42.90
2022-10-14T07:03:19.761Z,43.30
2022-10-14T07:04:19.752Z,42.90
2022-10-14T07:05:19.753Z,38.60
2022-10-14T07:06:19.743Z,39.40
2022-10-14T07:07:19.732Z,40.00
2022-10-14T07:08:19.723Z,37.10
2022-10-14T07:09:19.714Z,34.10
2022-10-14T07:10:19.706Z,37.00
2022-10-14T07:11:19.707Z,41.40
2022-10-14T07:12:19.966Z,38.80
2022-10-14T07:13:19.684Z,39.20
2022-10-14T07:14:19.691Z,36.60
2022-10-14T07:15:19.665Z,36.70
2022-10-14T07:16:19.661Z,39.10
2022-10-14T07:17:20.124Z,37.50
2022-10-14T07:18:19.648Z,40.30
2022-10-14T07:19:19.634Z,36.50
2022-10-14T07:20:19.634Z,38.70
2022-10-14T07:21:19.617Z,41.60
2022-10-14T07:22:19.955Z,44.50
2022-10-14T07:23:19.607Z,36.90
2022-10-14T07:24:19.598Z,34.30
2022-10-14T07:25:19.599Z,39.50
2022-10-14T07:26:19.582Z,36.00
2022-10-14T07:27:19.670Z,36.50
2022-10-14T07:28:19.669Z,36.60
2022-10-14T07:29:19.560Z,39.10
2022-10-14T07:30:19.555Z,38.10
2022-10-14T07:31:19.543Z,38.50
2022-10-14T07:32:19.538Z,35.60
2022-10-14T07:33:19.534Z,40.00
2022-10-14T07:34:19.526Z,35.50
2022-10-14T07:35:19.511Z,37.50
2022-10-14T07:36:22.346Z,43.30
2022-10-14T07:37:19.793Z,37.80
2022-10-14T07:38:19.492Z,42.00
2022-10-14T07:39:19.483Z,39.00
2022-10-14T07:40:19.479Z,37.30
2022-10-14T07:41:19.473Z,40.50
2022-10-14T07:43:19.457Z,38.30
2022-10-14T07:44:22.452Z,39.70
2022-10-14T07:45:19.440Z,37.90
2022-10-14T07:46:19.436Z,35.10
2022-10-14T07:47:19.688Z,38.30
2022-10-14T07:48:27.289Z,37.10
2022-10-14T07:49:19.412Z,36.60
2022-10-14T07:50:19.405Z,36.40
2022-10-14T07:51:19.392Z,39.60
2022-10-14T07:52:19.390Z,36.70
2022-10-14T07:53:19.380Z,39.20
2022-10-14T07:54:19.375Z,33.00
2022-10-14T07:55:19.369Z,34.50
2022-10-14T07:56:19.368Z,38.80
2022-10-14T07:57:19.743Z,34.30
2022-10-14T07:58:19.348Z,39.00
2022-10-14T07:59:19.340Z,40.60
2022-10-14T08:00:19.344Z,35.30
2022-10-14T08:01:19.397Z,32.00
2022-10-14T08:02:19.316Z,36.70
2022-10-14T08:03:19.310Z,34.90
2022-10-14T08:04:19.302Z,33.50
2022-10-14T08:05:37.122Z,32.20
2022-10-14T08:06:19.319Z,32.80
2022-10-14T08:07:19.647Z,33.50
2022-10-14T08:08:19.275Z,32.90
2022-10-14T08:09:19.320Z,34.60
2022-10-14T08:10:19.263Z,33.20
2022-10-14T08:11:19.253Z,35.40
2022-10-14T08:12:19.692Z,33.70
2022-10-14T08:13:19.241Z,33.30
2022-10-14T08:14:19.239Z,34.50
2022-10-14T08:15:19.240Z,33.70
2022-10-14T08:16:19.224Z,31.60
2022-10-14T08:17:19.211Z,33.20
2022-10-14T08:18:19.211Z,32.60
2022-10-14T08:19:19.199Z,33.50
2022-10-14T08:20:19.195Z,34.30
2022-10-14T08:21:19.192Z,32.70
2022-10-14T08:22:19.456Z,34.70
2022-10-14T08:23:19.962Z,32.70
2022-10-14T08:24:19.167Z,30.80
2022-10-14T08:25:19.161Z,33.60
2022-10-14T08:26:19.154Z,34.90
2022-10-14T08:27:19.149Z,32.70
2022-10-14T08:28:19.179Z,36.90
2022-10-14T08:29:19.136Z,37.20
2022-10-14T08:30:19.129Z,32.40
2022-10-14T08:31:19.124Z,34.80
2022-10-14T08:32:19.383Z,33.60
2022-10-14T08:33:19.115Z,35.00
2022-10-14T08:34:19.103Z,40.30
2022-10-14T08:35:19.104Z,38.30
2022-10-14T08:36:19.094Z,36.70
2022-10-14T08:37:19.084Z,38.40
2022-10-14T08:38:19.082Z,36.10
2022-10-14T08:39:19.079Z,33.30
2022-10-14T08:40:19.064Z,35.00
2022-10-14T08:41:19.057Z,31.70
2022-10-14T08:42:19.321Z,36.30
2022-10-14T08:43:19.047Z,32.10
2022-10-14T08:44:19.045Z,34.70
2022-10-14T08:45:19.035Z,33.70
2022-10-14T08:46:19.025Z,32.50
2022-10-14T08:47:19.021Z,28.80
2022-10-14T08:48:19.043Z,32.60
2022-10-14T08:49:19.006Z,29.10
2022-10-14T08:50:19.001Z,28.30
2022-10-14T08:51:18.991Z,27.20
2022-10-14T08:52:19.261Z,26.60
2022-10-14T08:53:18.982Z,29.20
2022-10-14T08:54:18.975Z,29.20
2022-10-14T08:55:18.968Z,26.70
2022-10-14T08:56:18.973Z,24.60
2022-10-14T08:57:18.958Z,26.50
2022-10-14T08:58:19.026Z,28.10
2022-10-14T08:59:18.944Z,26.90
2022-10-14T09:00:18.941Z,26.90
2022-10-14T09:01:18.939Z,28.40
2022-10-14T09:02:19.229Z,25.30
2022-10-14T09:03:18.926Z,27.10
2022-10-14T09:04:18.931Z,25.90
2022-10-14T09:05:18.906Z,24.20
2022-10-14T09:06:18.901Z,23.50
2022-10-14T09:07:18.896Z,26.10
2022-10-14T09:08:18.911Z,26.30
2022-10-14T09:09:18.886Z,25.30
2022-10-14T09:10:18.877Z,26.70
2022-10-14T09:11:18.875Z,24.60
2022-10-14T09:12:19.235Z,28.40
2022-10-14T09:13:18.864Z,26.00
2022-10-14T09:14:18.857Z,25.00
2022-10-14T09:15:18.851Z,25.60
2022-10-14T09:16:18.845Z,25.40
2022-10-14T09:17:18.841Z,27.50
2022-10-14T09:18:18.837Z,26.00
2022-10-14T09:19:18.831Z,22.50
2022-10-14T09:20:18.856Z,22.80
2022-10-14T09:21:27.830Z,24.10
2022-10-14T09:22:19.120Z,23.10
2022-10-14T09:23:18.809Z,21.20
2022-10-14T09:24:18.808Z,23.30
2022-10-14T09:25:18.797Z,22.70
2022-10-14T09:26:18.794Z,24.00
2022-10-14T09:27:18.945Z,22.80
2022-10-14T09:28:18.822Z,24.80
2022-10-14T09:29:18.780Z,24.10
2022-10-14T09:30:18.772Z,22.40
2022-10-14T09:31:18.767Z,25.80
2022-10-14T09:32:18.969Z,23.10
2022-10-14T09:33:18.756Z,24.00
2022-10-14T09:34:20.155Z,24.90
2022-10-14T09:35:18.746Z,22.70
2022-10-14T09:36:18.743Z,21.70
2022-10-14T09:37:19.224Z,24.70
2022-10-14T09:38:18.733Z,23.10
2022-10-14T09:39:18.728Z,22.40
2022-10-14T09:40:18.738Z,22.00
2022-10-14T09:41:18.720Z,20.80
2022-10-14T09:42:18.725Z,20.70
2022-10-14T09:43:18.707Z,23.60
2022-10-14T09:44:18.775Z,20.90
2022-10-14T09:45:18.697Z,20.00
2022-10-14T09:46:18.698Z,22.90
2022-10-14T09:47:18.688Z,22.40
2022-10-14T09:48:18.684Z,22.30
2022-10-14T09:49:18.682Z,21.70
2022-10-14T09:50:18.750Z,22.70
2022-10-14T09:51:18.672Z,22.80
2022-10-14T09:52:18.668Z,21.30
2022-10-14T09:53:18.663Z,24.70
2022-10-14T09:54:18.660Z,21.30
2022-10-14T09:55:18.656Z,19.90
2022-10-14T09:56:20.074Z,21.20
2022-10-14T09:57:18.648Z,15.80
2022-10-14T09:58:18.646Z,17.00
2022-10-14T09:59:18.636Z,15.00
2022-10-14T10:00:18.630Z,16.60
2022-10-14T10:01:18.629Z,16.10
2022-10-14T10:02:18.619Z,16.80
2022-10-14T10:03:18.618Z,14.50
2022-10-14T10:04:18.609Z,14.90
2022-10-14T10:05:18.607Z,13.50
2022-10-14T10:06:18.603Z,15.00
2022-10-14T10:07:18.597Z,15.10
2022-10-14T10:08:18.592Z,15.40
2022-10-14T10:09:18.590Z,11.90
2022-10-14T10:10:18.592Z,13.70
2022-10-14T10:11:18.580Z,12.00
2022-10-14T10:12:18.581Z,11.80
2022-10-14T10:13:18.578Z,12.50
2022-10-14T10:14:18.568Z,15.40
2022-10-14T10:15:18.561Z,15.80
2022-10-14T10:16:18.563Z,14.40
2022-10-14T10:17:18.571Z,13.20
2022-10-14T10:18:18.548Z,14.00
2022-10-14T10:19:18.553Z,15.10
2022-10-14T10:20:18.538Z,15.00
2022-10-14T10:21:18.539Z,18.10
2022-10-14T10:23:18.528Z,15.40
2022-10-14T10:24:18.523Z,15.40
2022-10-14T10:25:18.519Z,15.50
2022-10-14T10:26:18.516Z,15.00
2022-10-14T10:27:18.532Z,16.70
2022-10-14T10:28:18.577Z,19.40
2022-10-14T10:29:18.504Z,15.80
2022-10-14T10:30:18.500Z,14.60
2022-10-14T10:31:18.690Z,14.80
2022-10-14T10:32:18.696Z,15.90
2022-10-14T10:33:18.487Z,16.80
2022-10-14T10:34:18.481Z,14.80
2022-10-14T10:35:18.479Z,15.50
2022-10-14T10:37:18.473Z,16.60
2022-10-14T10:38:18.460Z,17.80
2022-10-14T10:39:18.462Z,19.50
2022-10-14T10:40:18.453Z,18.30
2022-10-14T10:41:18.450Z,18.80
2022-10-14T10:42:18.460Z,16.20
2022-10-14T10:43:18.443Z,18.00
2022-10-14T10:44:18.437Z,15.90
2022-10-14T10:45:18.433Z,17.90
2022-10-14T10:46:18.430Z,16.20
2022-10-14T10:47:18.425Z,18.10
2022-10-14T10:48:18.421Z,17.80
2022-10-14T10:49:18.415Z,18.90
2022-10-14T10:50:18.415Z,19.60
2022-10-14T10:51:18.415Z,16.30
2022-10-14T10:52:21.251Z,18.00
2022-10-14T10:53:18.404Z,17.60
2022-10-14T10:54:18.397Z,19.20
2022-10-14T10:55:18.400Z,19.20
2022-10-14T10:56:18.400Z,16.00
2022-10-14T10:57:18.494Z,17.70
2022-10-14T10:58:18.383Z,16.60
2022-10-14T11:00:18.423Z,17.40
2022-10-14T11:01:18.443Z,17.40
2022-10-14T11:02:18.371Z,17.30
2022-10-14T11:03:18.362Z,17.60
2022-10-14T11:04:18.356Z,15.80
2022-10-14T11:05:18.351Z,16.70
2022-10-14T11:06:18.347Z,18.00
2022-10-14T11:07:18.345Z,17.40
2022-10-14T11:08:18.339Z,17.10
2022-10-14T11:09:18.339Z,15.00
2022-10-14T11:10:18.335Z,18.40
2022-10-14T11:11:18.331Z,14.60
2022-10-14T11:12:18.330Z,16.50
2022-10-14T11:13:18.325Z,17.00
2022-10-14T11:14:18.324Z,15.90
2022-10-14T11:16:18.317Z,18.10
2022-10-14T11:17:18.307Z,16.70
2022-10-14T11:18:18.306Z,18.50
2022-10-14T11:19:18.300Z,15.20
2022-10-14T11:20:18.294Z,15.60
2022-10-14T11:21:18.296Z,15.10
2022-10-14T11:22:18.287Z,15.90
2022-10-14T11:23:18.287Z,16.00
2022-10-14T11:24:18.281Z,16.70
2022-10-14T11:25:18.275Z,17.80
2022-10-14T11:26:18.279Z,16.90
2022-10-14T11:27:21.010Z,16.70
2022-10-14T11:28:18.325Z,16.40
2022-10-14T11:29:18.262Z,17.60
2022-10-14T11:30:18.260Z,16.90
2022-10-14T11:31:18.275Z,15.20
2022-10-14T11:32:18.252Z,19.80
2022-10-14T11:33:18.249Z,17.70
2022-10-14T11:34:18.244Z,19.60
2022-10-14T11:35:18.246Z,17.70
2022-10-14T11:36:18.245Z,16.40
2022-10-14T11:37:18.237Z,15.60
2022-10-14T11:38:18.230Z,17.10
2022-10-14T11:39:18.232Z,16.80
2022-10-14T11:40:18.224Z,16.50
2022-10-14T11:41:18.218Z,15.40
2022-10-14T11:42:18.216Z,16.30
2022-10-14T11:43:18.219Z,15.40
2022-10-14T11:44:18.209Z,16.10
2022-10-14T11:45:21.163Z,15.90
2022-10-14T11:46:18.208Z,15.50
2022-10-14T11:47:18.199Z,17.30
2022-10-14T11:48:18.193Z,16.00
2022-10-14T11:49:18.188Z,17.20
2022-10-14T11:50:18.190Z,14.30
2022-10-14T11:51:18.185Z,16.10
2022-10-14T11:52:18.182Z,14.60
2022-10-14T11:53:18.181Z,14.20
2022-10-14T11:54:18.172Z,15.80
2022-10-14T11:55:18.169Z,15.90
2022-10-14T11:56:18.160Z,15.80
2022-10-14T11:57:18.160Z,14.20
2022-10-14T11:58:18.159Z,15.10
2022-10-14T11:59:18.157Z,16.00
2022-10-14T12:00:18.189Z,13.40
2022-10-14T12:01:18.147Z,15.40
2022-10-14T12:02:18.174Z,16.00
2022-10-14T12:03:18.142Z,14.10
2022-10-14T12:04:18.137Z,17.90
2022-10-14T12:05:18.135Z,15.40
2022-10-14T12:06:18.138Z,17.20
2022-10-14T12:07:18.330Z,16.10
2022-10-14T12:08:18.122Z,14.40
2022-10-14T12:09:18.119Z,14.90
2022-10-14T12:10:18.128Z,15.50
2022-10-14T12:11:18.111Z,14.40
2022-10-14T12:12:18.110Z,15.40
2022-10-14T12:13:18.106Z,15.50
2022-10-14T12:14:18.101Z,15.20
2022-10-14T12:15:18.153Z,12.30
2022-10-14T12:16:18.108Z,14.30
2022-10-14T12:17:18.614Z,13.50
2022-10-14T12:18:18.084Z,14.20
2022-10-14T12:19:18.090Z,14.70
2022-10-14T12:20:18.077Z,12.30
2022-10-14T12:21:18.079Z,15.00
2022-10-14T12:22:18.079Z,12.50
2022-10-14T12:23:18.070Z,13.90
2022-10-14T12:24:18.066Z,13.40
2022-10-14T12:25:18.071Z,14.30
2022-10-14T12:26:18.068Z,14.10
2022-10-14T12:27:18.059Z,16.10
2022-10-14T12:28:18.083Z,14.90
2022-10-14T12:29:18.057Z,14.40
2022-10-14T12:30:18.047Z,13.30
2022-10-14T12:31:18.045Z,13.00
2022-10-14T12:32:18.067Z,14.10
2022-10-14T12:33:22.683Z,14.60
2022-10-14T12:34:18.034Z,15.00
2022-10-14T12:35:18.031Z,11.40
2022-10-14T12:36:18.029Z,12.60
2022-10-14T12:37:18.024Z,13.10
2022-10-14T12:38:18.022Z,12.70
2022-10-14T12:39:18.019Z,13.20
2022-10-14T12:40:18.012Z,13.60
2022-10-14T12:41:18.011Z,14.60
2022-10-14T12:42:18.006Z,13.10
2022-10-14T12:43:18.005Z,14.00
2022-10-14T12:44:18.006Z,17.00
2022-10-14T12:45:17.992Z,14.50
2022-10-14T12:46:17.994Z,11.10
2022-10-14T12:47:17.987Z,13.40
2022-10-14T12:48:17.983Z,11.50
2022-10-14T12:49:17.986Z,12.10
2022-10-14T12:50:17.978Z,13.00
2022-10-14T12:51:17.978Z,13.50
2022-10-14T12:52:17.970Z,11.90
2022-10-14T12:53:17.967Z,12.80
2022-10-14T12:54:17.967Z,14.20
2022-10-14T12:55:17.961Z,11.00
2022-10-14T12:56:17.955Z,11.10
2022-10-14T12:57:18.024Z,11.90