createdAt,value
2018-02-20T00:02:23.288Z,22.70
2018-02-20T00:04:51.554Z,24.73
2018-02-20T00:07:19.022Z,23.03
2018-02-20T00:09:48.333Z,25.93
2018-02-20T00:12:16.586Z,24.03
2018-02-20T00:14:44.070Z,21.27
2018-02-20T00:17:11.543Z,22.90
2018-02-20T00:19:39.058Z,22.80
2018-02-20T00:22:06.551Z,24.83
2018-02-20T00:24:34.010Z,22.77
2018-02-20T00:27:01.498Z,23.60
2018-02-20T00:29:28.973Z,25.13
2018-02-20T00:31:56.458Z,22.90
2018-02-20T00:34:23.940Z,21.80
2018-02-20T00:36:51.394Z,25.97
2018-02-20T00:39:18.977Z,27.30
2018-02-20T00:41:46.438Z,19.63
2018-02-20T00:44:13.917Z,14.20
2018-02-20T00:46:41.385Z,21.47
2018-02-20T00:49:08.868Z,24.47
2018-02-20T00:51:36.331Z,26.17
2018-02-20T00:54:03.822Z,24.60
2018-02-20T00:56:31.285Z,14.90
2018-02-20T00:58:58.768Z,23.53
2018-02-20T01:01:26.230Z,24.80
2018-02-20T01:03:53.731Z,23.00
2018-02-20T01:06:21.990Z,18.13
2018-02-20T01:08:49.474Z,24.00
2018-02-20T01:11:17.705Z,24.50
2018-02-20T01:13:45.201Z,27.10
2018-02-20T01:16:13.433Z,23.57
2018-02-20T01:18:40.909Z,25.60
2018-02-20T01:21:08.415Z,20.17
2018-02-20T01:23:35.882Z,25.57
2018-02-20T01:26:03.347Z,24.50
2018-02-20T01:28:30.838Z,24.87
2018-02-20T01:30:58.331Z,24.87
2018-02-20T01:33:25.862Z,24.10
2018-02-20T01:35:53.317Z,24.70
2018-02-20T01:38:20.818Z,25.40
2018-02-20T01:40:48.285Z,23.40
2018-02-20T01:43:15.821Z,22.80
2018-02-20T01:45:44.079Z,24.47
2018-02-20T01:48:11.579Z,23.00
2018-02-20T01:50:39.063Z,25.63
2018-02-20T01:53:06.565Z,23.23
2018-02-20T01:55:34.798Z,24.20
2018-02-20T01:58:02.263Z,22.63
2018-02-20T02:00:29.767Z,23.30
2018-02-20T02:02:58.013Z,25.50
2018-02-20T02:05:25.541Z,25.00
2018-02-20T02:07:53.015Z,25.10
2018-02-20T02:10:20.505Z,24.57
2018-02-20T02:12:47.961Z,23.57
2018-02-20T02:15:15.437Z,24.27
2018-02-20T02:17:43.665Z,24.90
2018-02-20T02:20:11.157Z,22.80
2018-02-20T02:22:38.627Z,27.23
2018-02-20T02:25:06.113Z,26.70
2018-02-20T02:27:33.575Z,24.50
2018-02-20T02:30:01.118Z,24.73
2018-02-20T02:32:29.544Z,26.73
2018-02-20T02:34:57.054Z,26.50
2018-02-20T02:37:25.294Z,27.57
2018-02-20T02:39:52.872Z,26.03
2018-02-20T02:42:20.332Z,27.23
2018-02-20T02:44:47.802Z,25.87
2018-02-20T02:47:16.055Z,27.20
2018-02-20T02:49:43.543Z,27.00
2018-02-20T02:52:10.999Z,26.10
2018-02-20T02:54:38.470Z,28.80
2018-02-20T02:57:05.958Z,26.43
2018-02-20T02:59:33.466Z,29.07
2018-02-20T03:02:01.731Z,25.33
2018-02-20T03:04:29.232Z,25.07
2018-02-20T03:06:56.698Z,25.80
2018-02-20T03:09:24.180Z,26.77
2018-02-20T03:11:51.682Z,28.53
2018-02-20T03:14:19.918Z,25.77
2018-02-20T03:16:47.425Z,25.57
2018-02-20T03:19:14.878Z,26.57
2018-02-20T03:21:42.343Z,28.80
2018-02-20T03:24:09.855Z,25.97
2018-02-20T03:26:37.319Z,26.20
2018-02-20T03:29:04.846Z,26.73
2018-02-20T03:31:32.311Z,27.40
2018-02-20T03:33:59.977Z,25.43
2018-02-20T03:36:27.459Z,27.10
2018-02-20T03:38:54.933Z,25.10
2018-02-20T03:41:22.414Z,25.60
2018-02-20T03:43:49.878Z,24.70
2018-02-20T03:46:17.466Z,26.40
2018-02-20T03:48:44.926Z,25.57
2018-02-20T03:51:12.387Z,24.53
2018-02-20T03:53:39.890Z,25.07
2018-02-20T03:56:07.358Z,26.70
2018-02-20T03:58:34.919Z,24.73
2018-02-20T04:01:03.166Z,24.90
2018-02-20T04:03:30.650Z,26.60
2018-02-20T04:05:58.886Z,27.07
2018-02-20T04:08:26.379Z,25.80
2018-02-20T04:10:54.622Z,24.30
2018-02-20T04:13:22.101Z,25.07
2018-02-20T04:15:49.567Z,26.60
2018-02-20T04:18:17.058Z,26.50
2018-02-20T04:20:44.538Z,28.85
2018-02-20T04:23:11.997Z,26.97
2018-02-20T04:25:39.497Z,27.53
2018-02-20T04:28:06.958Z,26.20
2018-02-20T04:30:34.424Z,28.87
2018-02-20T04:33:02.685Z,25.97
2018-02-20T04:35:30.142Z,26.20
2018-02-20T04:37:57.610Z,26.73
2018-02-20T04:40:25.222Z,30.07
2018-02-20T04:42:52.698Z,29.20
2018-02-20T04:45:20.154Z,27.50
2018-02-20T04:47:47.666Z,29.17
2018-02-20T04:50:15.894Z,29.17
2018-02-20T04:52:43.376Z,29.40
2018-02-20T04:55:10.870Z,29.30
2018-02-20T04:57:38.340Z,29.00
2018-02-20T05:00:05.839Z,28.73
2018-02-20T05:02:33.323Z,30.53
2018-02-20T05:05:01.590Z,30.00
2018-02-20T05:07:29.081Z,27.87
2018-02-20T05:09:56.575Z,28.47
2018-02-20T05:12:24.036Z,28.85
2018-02-20T05:14:51.516Z,25.27
2018-02-20T05:17:18.986Z,27.07
2018-02-20T05:19:46.454Z,29.10
2018-02-20T05:22:13.952Z,26.83
2018-02-20T05:24:41.446Z,28.97
2018-02-20T05:27:08.918Z,26.77
2018-02-20T05:29:36.413Z,30.57
2018-02-20T05:32:03.917Z,28.33
2018-02-20T05:34:31.396Z,26.30
2018-02-20T05:36:58.885Z,29.63
2018-02-20T05:39:26.394Z,30.67
2018-02-20T05:41:53.916Z,27.10
2018-02-20T05:44:21.388Z,29.07
2018-02-20T05:46:48.883Z,28.12
2018-02-20T05:49:16.398Z,25.80
2018-02-20T05:51:43.898Z,26.63
2018-02-20T05:54:11.404Z,27.25
2018-02-20T05:56:38.901Z,28.05
2018-02-20T05:59:06.374Z,23.43
2018-02-20T06:01:33.877Z,28.30
2018-02-20T06:04:01.350Z,29.60
2018-02-20T06:06:29.556Z,28.17
2018-02-20T06:08:57.133Z,27.62
2018-02-20T06:11:24.650Z,30.62
2018-02-20T06:13:52.148Z,31.37
2018-02-20T06:16:19.613Z,29.87
2018-02-20T06:18:47.102Z,29.80
2018-02-20T06:21:14.597Z,28.90
2018-02-20T06:23:42.070Z,29.12
2018-02-20T06:26:09.550Z,32.30
2018-02-20T06:28:37.807Z,28.02
2018-02-20T06:31:05.287Z,30.33
2018-02-20T06:33:33.545Z,29.80
2018-02-20T06:36:01.049Z,29.63
2018-02-20T06:38:28.570Z,31.57
2018-02-20T06:40:56.036Z,28.73
2018-02-20T06:43:24.258Z,29.65
2018-02-20T06:45:51.738Z,27.62
2018-02-20T06:48:19.260Z,29.80
2018-02-20T06:50:46.717Z,29.13
2018-02-20T06:53:14.373Z,27.90
2018-02-20T06:55:42.281Z,27.92
2018-02-20T06:58:10.570Z,31.27
2018-02-20T07:00:38.054Z,30.07
2018-02-20T07:03:05.517Z,30.80
2018-02-20T07:05:33.017Z,28.67
2018-02-20T07:08:00.518Z,30.00
2018-02-20T07:10:27.991Z,29.77
2018-02-20T07:12:56.254Z,29.98
2018-02-20T07:15:23.735Z,28.40
2018-02-20T07:17:51.991Z,29.40
2018-02-20T07:20:19.478Z,29.00
2018-02-20T07:22:47.726Z,28.90
2018-02-20T07:25:15.214Z,29.10
2018-02-20T07:27:43.442Z,29.13
2018-02-20T07:30:11.709Z,26.43
2018-02-20T07:32:39.171Z,28.83
2018-02-20T07:35:07.418Z,27.33
2018-02-20T07:37:34.922Z,30.10
2018-02-20T07:40:02.441Z,27.77
2018-02-20T07:42:29.909Z,29.40
2018-02-20T07:44:57.385Z,29.33
2018-02-20T07:47:24.918Z,29.23
2018-02-20T07:49:52.403Z,28.27
2018-02-20T07:52:19.891Z,28.10
2018-02-20T07:54:47.350Z,27.47
2018-02-20T07:57:14.859Z,27.27
2018-02-20T07:59:42.359Z,26.70
2018-02-20T08:02:09.856Z,26.77
2018-02-20T08:04:37.315Z,26.70
2018-02-20T08:07:04.798Z,25.17
2018-02-20T08:09:32.279Z,24.23
2018-02-20T08:11:59.753Z,23.70
2018-02-20T08:14:27.214Z,23.53
2018-02-20T08:16:54.686Z,24.53
2018-02-20T08:19:22.930Z,26.37
2018-02-20T08:21:50.407Z,22.67
2018-02-20T08:24:17.889Z,25.27
2018-02-20T08:26:46.166Z,26.70
2018-02-20T08:29:13.639Z,23.93
2018-02-20T08:31:41.126Z,25.83
2018-02-20T08:34:08.581Z,25.23
2018-02-20T08:36:36.062Z,28.07
2018-02-20T08:39:04.586Z,26.00
2018-02-20T08:41:32.095Z,24.50
2018-02-20T08:43:59.559Z,24.87
2018-02-20T08:46:27.053Z,24.33
2018-02-20T08:48:55.285Z,25.50
2018-02-20T08:51:22.769Z,22.60
2018-02-20T08:53:50.252Z,23.67
2018-02-20T08:56:18.508Z,24.33
2018-02-20T08:58:45.956Z,21.30
2018-02-20T09:01:13.420Z,24.40
2018-02-20T09:03:40.907Z,22.03
2018-02-20T09:06:09.161Z,21.07
2018-02-20T09:08:37.502Z,21.17
2018-02-20T09:11:04.969Z,22.67
2018-02-20T09:13:32.453Z,21.90
2018-02-20T09:15:59.938Z,22.17
2018-02-20T09:18:27.435Z,23.37
2018-02-20T09:20:54.931Z,21.20
2018-02-20T09:23:22.395Z,22.07
2018-02-20T09:25:50.630Z,22.03
2018-02-20T09:28:18.110Z,20.63
2018-02-20T09:30:45.599Z,21.73
2018-02-20T09:33:13.831Z,23.50
2018-02-20T09:35:41.318Z,20.57
2018-02-20T09:38:08.806Z,19.87
2018-02-20T09:40:36.305Z,21.87
2018-02-20T09:43:03.770Z,22.03
2018-02-20T09:45:31.243Z,21.87
2018-02-20T09:47:58.744Z,20.13
2018-02-20T09:50:26.197Z,19.40
2018-02-20T09:52:53.675Z,19.90
2018-02-20T09:55:21.159Z,21.47
2018-02-20T09:57:48.650Z,17.20
2018-02-20T10:00:16.874Z,17.70
2018-02-20T10:02:44.376Z,20.03
2018-02-20T10:05:11.850Z,19.13
2018-02-20T10:07:39.330Z,19.30
2018-02-20T10:10:06.797Z,17.93
2018-02-20T10:12:34.297Z,19.20
2018-02-20T10:15:01.792Z,19.03
2018-02-20T10:17:29.274Z,17.50
2018-02-20T10:19:56.750Z,20.63
2018-02-20T10:22:24.229Z,19.07
2018-02-20T10:24:51.699Z,17.70
2018-02-20T10:27:19.195Z,19.13
2018-02-20T10:29:46.753Z,19.43
2018-02-20T10:32:14.230Z,16.73
2018-02-20T10:34:41.754Z,18.43
2018-02-20T10:37:09.217Z,17.30
2018-02-20T10:39:36.726Z,15.37
2018-02-20T10:42:04.228Z,20.13
2018-02-20T10:44:31.694Z,19.87
2018-02-20T10:47:00.058Z,18.10
2018-02-20T10:49:27.554Z,16.77
2018-02-20T10:51:55.018Z,18.83
2018-02-20T10:54:22.519Z,18.97
2018-02-20T10:56:50.001Z,17.67
2018-02-20T10:59:18.290Z,19.30
2018-02-20T11:01:45.795Z,17.77
2018-02-20T11:04:13.277Z,18.00
2018-02-20T11:06:40.765Z,17.70
2018-02-20T11:09:08.226Z,18.30
2018-02-20T11:11:35.722Z,18.23
2018-02-20T11:14:03.217Z,20.60
2018-02-20T11:16:30.729Z,19.10
2018-02-20T11:18:58.199Z,19.17
2018-02-20T11:21:25.703Z,15.90
2018-02-20T11:23:53.170Z,19.67
2018-02-20T11:26:20.630Z,16.77
2018-02-20T11:28:48.210Z,14.60
2018-02-20T11:31:15.686Z,17.70
2018-02-20T11:33:43.181Z,13.93
2018-02-20T11:36:10.689Z,19.00
2018-02-20T11:38:38.143Z,18.63
2018-02-20T11:41:05.634Z,18.20
2018-02-20T11:43:33.092Z,18.80
2018-02-20T11:46:00.582Z,18.47
2018-02-20T11:48:28.820Z,16.83
2018-02-20T11:50:56.342Z,20.00
2018-02-20T11:53:23.836Z,16.70
2018-02-20T11:55:51.340Z,21.90
2018-02-20T11:58:18.831Z,18.70
2018-02-20T12:00:46.326Z,19.80
2018-02-20T12:03:13.790Z,19.10
2018-02-20T12:05:41.278Z,17.47
2018-02-20T12:08:09.588Z,19.30
2018-02-20T12:10:37.049Z,18.27
2018-02-20T12:13:04.532Z,21.13
2018-02-20T12:18:52.744Z,19.47
2018-02-20T12:21:21.901Z,18.87
2018-02-20T12:24:29.887Z,19.47
2018-02-20T12:26:57.555Z,19.97
2018-02-20T12:29:25.042Z,17.20
2018-02-20T12:31:52.510Z,18.67
2018-02-20T12:34:19.984Z,18.33
2018-02-20T12:36:48.218Z,19.93
2018-02-20T12:39:15.744Z,17.07
2018-02-20T12:41:43.237Z,18.40
2018-02-20T12:44:10.694Z,19.87
2018-02-20T12:46:38.178Z,19.30
2018-02-20T12:49:05.689Z,17.70
2018-02-20T12:51:33.154Z,16.83
2018-02-20T12:54:00.630Z,19.10
2018-02-20T12:56:28.121Z,18.27
2018-02-20T12:58:55.613Z,18.83
2018-02-20T13:01:23.111Z,18.83
2018-02-20T13:03:50.598Z,19.60
2018-02-20T13:06:18.831Z,18.67
2018-02-20T13:08:46.390Z,17.77
2018-02-20T13:11:13.884Z,21.47
2018-02-20T13:13:41.361Z,17.07
2018-02-20T13:16:08.853Z,17.80
2018-02-20T13:18:36.319Z,17.97
2018-02-20T13:21:03.824Z,18.17
2018-02-20T13:23:32.063Z,18.23
2018-02-20T13:25:59.514Z,18.93
2018-02-20T13:28:27.011Z,20.00
2018-02-20T13:30:54.483Z,18.80
2018-02-20T13:33:22.738Z,18.97
2018-02-20T13:35:50.211Z,15.97
2018-02-20T13:38:18.532Z,22.73
2018-02-20T13:40:46.165Z,19.03
2018-02-20T13:43:14.421Z,21.30
2018-02-20T13:45:41.894Z,20.47
2018-02-20T13:48:10.126Z,21.00
2018-02-20T13:50:37.605Z,19.80
2018-02-20T13:53:05.105Z,19.30
2018-02-20T13:55:32.587Z,20.53
2018-02-20T13:58:00.087Z,20.37
2018-02-20T14:00:27.554Z,21.40
2018-02-20T14:02:55.066Z,21.73
2018-02-20T14:05:22.524Z,20.00
2018-02-20T14:07:50.022Z,20.23
2018-02-20T14:10:17.477Z,21.90
2018-02-20T14:12:44.951Z,20.07
2018-02-20T14:15:13.220Z,20.67
2018-02-20T14:17:40.681Z,22.17
2018-02-20T14:20:08.953Z,20.40
2018-02-20T14:22:36.426Z,22.50
2018-02-20T14:25:04.663Z,22.80
2018-02-20T14:27:32.158Z,22.23
2018-02-20T14:30:00.485Z,24.10
2018-02-20T14:32:27.932Z,22.93
2018-02-20T14:34:55.406Z,22.40
2018-02-20T14:37:22.899Z,24.33
2018-02-20T14:39:50.352Z,23.40
2018-02-20T14:42:17.852Z,23.57
2018-02-20T14:44:45.349Z,23.47
2018-02-20T14:47:13.641Z,23.83
2018-02-20T14:49:41.117Z,23.27
2018-02-20T14:52:09.380Z,25.87
2018-02-20T14:54:36.889Z,25.77
2018-02-20T14:57:04.350Z,24.07
2018-02-20T14:59:31.843Z,23.97
2018-02-20T15:01:59.314Z,25.07
2018-02-20T15:04:26.799Z,22.90
2018-02-20T15:06:54.285Z,25.67
2018-02-20T15:09:21.762Z,23.77
2018-02-20T15:11:49.250Z,24.40
2018-02-20T15:14:16.742Z,21.80
2018-02-20T15:16:44.226Z,25.23
2018-02-20T15:19:11.709Z,23.63
2018-02-20T15:21:39.201Z,21.80
2018-02-20T15:24:06.666Z,21.63
2018-02-20T15:26:34.156Z,21.27
2018-02-20T15:29:01.695Z,23.17
2018-02-20T15:31:29.183Z,20.90
2018-02-20T15:33:56.661Z,22.90
2018-02-20T15:36:24.217Z,22.77
2018-02-20T15:38:51.698Z,20.57
2018-02-20T15:41:19.193Z,23.90
2018-02-20T15:43:46.690Z,21.30
2018-02-20T15:46:14.141Z,24.13
2018-02-20T15:48:41.607Z,23.13
2018-02-20T15:51:09.090Z,23.10
2018-02-20T15:53:36.566Z,24.43
2018-02-20T15:56:04.034Z,23.40
2018-02-20T15:58:31.604Z,23.63
2018-02-20T16:00:59.101Z,24.30
2018-02-20T16:03:26.581Z,24.13
2018-02-20T16:05:54.070Z,24.37
2018-02-20T16:08:21.553Z,23.50
2018-02-20T16:10:49.014Z,23.47
2018-02-20T16:13:16.502Z,20.47
2018-02-20T16:15:47.647Z,22.27
2018-02-20T16:18:15.059Z,22.70
2018-02-20T16:20:42.559Z,25.67
2018-02-20T16:23:10.031Z,22.17
2018-02-20T16:25:37.494Z,23.43
2018-02-20T16:28:04.995Z,23.50
2018-02-20T16:30:32.502Z,24.17
2018-02-20T16:32:59.991Z,23.83
2018-02-20T16:35:27.447Z,22.23
2018-02-20T16:37:54.906Z,23.17
2018-02-20T16:40:22.388Z,19.30
2018-02-20T16:42:49.887Z,20.07
2018-02-20T16:45:17.357Z,20.20
2018-02-20T16:47:44.853Z,22.27
2018-02-20T16:50:12.326Z,21.57
2018-02-20T16:52:39.793Z,20.47
2018-02-20T16:55:07.286Z,19.70
2018-02-20T16:57:34.741Z,21.43
2018-02-20T17:00:02.235Z,21.77
2018-02-20T17:02:30.515Z,21.10
2018-02-20T17:04:57.987Z,20.70
2018-02-20T17:07:25.482Z,21.03
2018-02-20T17:09:52.978Z,21.10
2018-02-20T17:12:21.222Z,22.07
2018-02-20T17:14:48.730Z,21.80
2018-02-20T17:17:16.952Z,22.87
2018-02-20T17:19:44.593Z,21.33
2018-02-20T17:22:12.079Z,20.17
2018-02-20T17:24:39.572Z,21.63
2018-02-20T17:27:08.053Z,24.20
2018-02-20T17:29:35.548Z,25.77
2018-02-20T17:32:03.205Z,22.20
2018-02-20T17:34:31.661Z,22.67
2018-02-20T17:36:59.122Z,20.07
2018-02-20T17:39:26.826Z,22.03
2018-02-20T17:41:54.517Z,22.40
2018-02-20T17:44:22.136Z,23.33
2018-02-20T17:46:49.858Z,22.93
2018-02-20T17:49:17.903Z,23.77
2018-02-20T17:51:46.250Z,23.90
2018-02-20T17:54:13.867Z,26.00
2018-02-20T17:56:41.436Z,24.80
2018-02-20T17:59:08.974Z,24.90
2018-02-20T18:01:36.478Z,25.80
2018-02-20T18:04:03.997Z,25.43
2018-02-20T18:06:31.629Z,26.07
2018-02-20T18:08:59.246Z,26.27
2018-02-20T18:11:26.749Z,25.53
2018-02-20T18:13:54.226Z,24.30
2018-02-20T18:16:21.694Z,26.03
2018-02-20T18:18:50.094Z,25.37
2018-02-20T18:21:17.613Z,25.00
2018-02-20T18:23:45.287Z,25.97
2018-02-20T18:26:12.790Z,25.00
2018-02-20T18:28:40.253Z,26.20
2018-02-20T18:31:07.742Z,25.30
2018-02-20T18:33:35.401Z,26.37
2018-02-20T18:36:03.052Z,27.67
2018-02-20T18:38:30.685Z,27.67
2018-02-20T18:40:58.455Z,28.27
2018-02-20T18:43:26.155Z,27.27
2018-02-20T18:45:53.835Z,28.40
2018-02-20T18:48:21.351Z,27.00
2018-02-20T18:50:50.565Z,25.37
2018-02-20T18:53:18.101Z,24.87
2018-02-20T18:55:45.558Z,26.87
2018-02-20T18:58:14.117Z,26.63
2018-02-20T19:00:42.404Z,27.03
2018-02-20T19:05:45.405Z,27.50
2018-02-20T19:08:13.094Z,30.93
2018-02-20T19:10:40.572Z,27.50
2018-02-20T19:13:08.041Z,28.60
2018-02-20T19:15:35.542Z,29.17
2018-02-20T19:18:03.412Z,27.97
2018-02-20T19:20:31.529Z,30.17
2018-02-20T19:22:59.262Z,28.80
2018-02-20T19:25:27.827Z,28.20
2018-02-20T19:27:55.846Z,28.40
2018-02-20T19:30:23.624Z,30.00
2018-02-20T19:32:51.314Z,28.23
2018-02-20T19:35:19.023Z,29.77
2018-02-20T19:37:46.673Z,30.63
2018-02-20T19:40:15.120Z,32.90
2018-02-20T19:42:42.968Z,30.13
2018-02-20T19:45:10.830Z,29.13
2018-02-20T19:47:38.602Z,33.60
2018-02-20T19:50:06.386Z,31.63
2018-02-20T19:52:35.041Z,30.40
2018-02-20T19:55:02.954Z,28.40
2018-02-20T19:57:30.754Z,28.00
2018-02-20T19:59:58.429Z,28.80
2018-02-20T20:02:26.444Z,30.20
2018-02-20T20:04:54.246Z,34.00
2018-02-20T20:07:23.194Z,30.40
2018-02-20T20:09:51.118Z,32.17
2018-02-20T20:12:18.924Z,29.17
2018-02-20T20:14:46.653Z,33.37
2018-02-20T20:17:14.795Z,31.37
2018-02-20T20:19:43.561Z,31.20
2018-02-20T20:22:11.221Z,30.97
2018-02-20T20:24:39.350Z,32.07
2018-02-20T20:27:07.347Z,33.73
2018-02-20T20:29:35.264Z,32.50
2018-02-20T20:32:02.952Z,32.00
2018-02-20T20:34:30.749Z,30.53
2018-02-20T20:36:58.474Z,31.83
2018-02-20T20:39:26.250Z,30.07
2018-02-20T20:41:54.193Z,30.30
2018-02-20T20:44:23.074Z,34.77
2018-02-20T20:46:50.959Z,33.53
2018-02-20T20:49:19.033Z,32.20
2018-02-20T20:51:46.987Z,33.63
2018-02-20T20:54:14.798Z,31.40
2018-02-20T20:56:42.662Z,30.70
2018-02-20T20:59:10.571Z,33.37
2018-02-20T21:01:38.397Z,34.60
2018-02-20T21:04:06.220Z,32.00
2018-02-20T21:06:34.320Z,32.20
2018-02-20T21:09:02.094Z,33.37
2018-02-20T21:11:30.154Z,33.50
2018-02-20T21:13:57.866Z,32.67
2018-02-20T21:16:25.573Z,33.00
2018-02-20T21:18:54.438Z,33.23
2018-02-20T21:21:22.392Z,34.53
2018-02-20T21:23:50.336Z,32.90
2018-02-20T21:26:18.205Z,34.90
2018-02-20T21:28:46.041Z,35.07
2018-02-20T21:31:13.903Z,33.00
2018-02-20T21:33:41.632Z,31.70
2018-02-20T21:36:09.516Z,30.30
2018-02-20T21:38:37.959Z,33.30
2018-02-20T21:41:05.667Z,32.37
2018-02-20T21:43:34.181Z,33.20
2018-02-20T21:46:01.925Z,34.10
2018-02-20T21:48:29.602Z,34.90
2018-02-20T21:50:57.372Z,32.20
2018-02-20T21:53:25.225Z,34.17
2018-02-20T21:55:53.879Z,34.80
2018-02-20T21:58:21.701Z,34.20
2018-02-20T22:00:49.472Z,32.83
2018-02-20T22:03:17.271Z,31.40
2018-02-20T22:05:44.907Z,30.70
2018-02-20T22:08:12.532Z,33.80
2018-02-20T22:10:40.388Z,33.70
2018-02-20T22:13:08.869Z,32.50
2018-02-20T22:15:36.893Z,34.20
2018-02-20T22:18:04.570Z,33.60
2018-02-20T22:20:32.247Z,31.43
2018-02-20T22:22:59.949Z,34.07
2018-02-20T22:25:27.656Z,32.27
2018-02-20T22:27:55.343Z,30.67
2018-02-20T22:30:23.989Z,31.90
2018-02-20T22:32:51.808Z,30.30
2018-02-20T22:35:19.608Z,30.37
2018-02-20T22:37:48.022Z,29.63
2018-02-20T22:40:16.322Z,29.93
2018-02-20T22:42:44.064Z,31.07
2018-02-20T22:45:11.749Z,30.57
2018-02-20T22:47:39.718Z,32.60
2018-02-20T22:50:07.203Z,30.60
2018-02-20T22:52:34.664Z,32.07
2018-02-20T22:55:02.146Z,32.13
2018-02-20T22:57:29.606Z,33.07
2018-02-20T22:59:57.473Z,36.10
2018-02-20T23:02:24.981Z,32.57
2018-02-20T23:04:53.217Z,30.53
2018-02-20T23:07:20.700Z,31.10
2018-02-20T23:09:48.185Z,29.37
2018-02-20T23:12:15.678Z,28.90
2018-02-20T23:14:43.166Z,29.47
2018-02-20T23:17:11.421Z,32.43
2018-02-20T23:19:38.924Z,29.73
2018-02-20T23:22:06.373Z,28.17
2018-02-20T23:24:33.861Z,32.70
2018-02-20T23:27:02.093Z,30.87
2018-02-20T23:32:03.364Z,31.83
2018-02-20T23:34:30.840Z,31.43
2018-02-20T23:36:58.338Z,29.90
2018-02-20T23:39:25.810Z,32.30
2018-02-20T23:41:53.268Z,29.50
2018-02-20T23:44:20.737Z,30.27
2018-02-20T23:46:48.190Z,31.50
2018-02-20T23:49:15.697Z,30.67
2018-02-20T23:51:43.950Z,27.90
2018-02-20T23:54:11.417Z,28.60
2018-02-20T23:56:38.921Z,30.27
2018-02-20T23:59:06.514Z,31.30
