createdAt,value
2018-02-09T00:01:25.811Z,82.68
2018-02-09T00:03:53.391Z,78.20
2018-02-09T00:06:20.979Z,76.03
2018-02-09T00:08:48.563Z,64.40
2018-02-09T00:11:16.147Z,76.03
2018-02-09T00:13:43.765Z,92.20
2018-02-09T00:16:11.347Z,66.50
2018-02-09T00:18:38.973Z,90.15
2018-02-09T00:21:07.460Z,73.68
2018-02-09T00:23:35.051Z,76.00
2018-02-09T00:26:02.633Z,75.50
2018-02-09T00:28:30.215Z,69.47
2018-02-09T00:30:57.799Z,68.07
2018-02-09T00:33:25.388Z,67.43
2018-02-09T00:35:52.979Z,76.97
2018-02-09T00:38:20.562Z,79.95
2018-02-09T00:40:48.152Z,66.87
2018-02-09T00:43:15.736Z,81.68
2018-02-09T00:45:43.328Z,74.25
2018-02-09T00:48:10.987Z,63.87
2018-02-09T00:50:38.611Z,77.78
2018-02-09T00:53:06.242Z,72.22
2018-02-09T00:55:33.861Z,86.65
2018-02-09T00:58:01.479Z,74.47
2018-02-09T01:00:29.100Z,74.87
2018-02-09T01:02:56.720Z,88.55
2018-02-09T01:05:24.304Z,82.20
2018-02-09T01:07:51.919Z,73.32
2018-02-09T01:10:19.507Z,81.82
2018-02-09T01:12:47.095Z,77.25
2018-02-09T01:15:14.684Z,83.47
2018-02-09T01:17:42.270Z,76.78
2018-02-09T01:20:09.888Z,72.00
2018-02-09T01:22:37.467Z,84.87
2018-02-09T01:25:05.058Z,88.10
2018-02-09T01:27:32.679Z,80.72
2018-02-09T01:30:00.332Z,95.00
2018-02-09T01:32:27.924Z,105.20
2018-02-09T01:34:55.515Z,83.05
2018-02-09T01:37:23.164Z,80.03
2018-02-09T01:39:51.164Z,91.78
2018-02-09T01:42:18.751Z,92.25
2018-02-09T01:44:46.342Z,92.35
2018-02-09T01:47:13.929Z,93.70
2018-02-09T01:49:41.559Z,92.35
2018-02-09T01:52:09.141Z,92.37
2018-02-09T01:54:36.724Z,101.35
2018-02-09T01:57:04.303Z,82.65
2018-02-09T01:59:31.888Z,83.97
2018-02-09T02:01:59.474Z,80.10
2018-02-09T02:04:27.059Z,94.75
2018-02-09T02:06:54.645Z,92.35
2018-02-09T02:09:22.231Z,82.60
2018-02-09T02:11:49.815Z,87.15
2018-02-09T02:14:17.411Z,84.30
2018-02-09T02:16:44.996Z,89.60
2018-02-09T02:19:12.584Z,99.07
2018-02-09T02:21:40.228Z,87.15
2018-02-09T02:24:07.892Z,89.62
2018-02-09T02:26:35.482Z,92.10
2018-02-09T02:29:03.680Z,88.12
2018-02-09T02:31:31.288Z,80.90
2018-02-09T02:33:58.891Z,90.28
2018-02-09T02:36:26.552Z,80.28
2018-02-09T02:38:54.279Z,87.65
2018-02-09T02:41:21.877Z,87.45
2018-02-09T02:43:49.539Z,92.37
2018-02-09T02:46:17.137Z,87.78
2018-02-09T02:48:44.720Z,80.43
2018-02-09T02:51:12.312Z,83.60
2018-02-09T02:53:39.900Z,81.57
2018-02-09T02:56:07.500Z,106.53
2018-02-09T02:58:35.180Z,90.43
2018-02-09T03:01:02.876Z,81.07
2018-02-09T03:03:30.499Z,95.85
2018-02-09T03:05:58.095Z,99.72
2018-02-09T03:08:25.719Z,96.37
2018-02-09T03:10:53.391Z,90.62
2018-02-09T03:13:20.979Z,98.85
2018-02-09T03:15:48.562Z,89.05
2018-02-09T03:18:16.143Z,98.80
2018-02-09T03:20:43.830Z,92.40
2018-02-09T03:23:11.495Z,99.43
2018-02-09T03:25:39.130Z,92.12
2018-02-09T03:28:06.715Z,78.30
2018-02-09T03:30:35.110Z,94.87
2018-02-09T03:33:02.763Z,92.95
2018-02-09T03:35:30.359Z,92.15
2018-02-09T03:37:58.899Z,111.37
2018-02-09T03:40:26.487Z,89.62
2018-02-09T03:42:54.126Z,90.45
2018-02-09T03:45:21.719Z,88.97
2018-02-09T03:47:49.354Z,90.97
2018-02-09T03:50:16.943Z,105.78
2018-02-09T03:52:44.529Z,87.05
2018-02-09T03:55:12.114Z,101.75
2018-02-09T03:57:39.699Z,93.50
2018-02-09T04:00:07.323Z,85.97
2018-02-09T04:02:34.927Z,98.55
2018-02-09T04:05:02.551Z,100.62
2018-02-09T04:07:30.139Z,76.00
2018-02-09T04:09:57.767Z,96.00
2018-02-09T04:12:25.358Z,96.07
2018-02-09T04:14:52.984Z,84.28
2018-02-09T04:17:20.613Z,83.80
2018-02-09T04:19:48.207Z,90.10
2018-02-09T04:22:15.825Z,74.22
2018-02-09T04:24:43.484Z,97.60
2018-02-09T04:27:11.178Z,87.20
2018-02-09T04:29:38.767Z,88.05
2018-02-09T04:32:06.356Z,87.05
2018-02-09T04:34:33.938Z,87.22
2018-02-09T04:37:01.534Z,93.85
2018-02-09T04:39:29.130Z,95.72
2018-02-09T04:41:56.751Z,77.95
2018-02-09T04:44:24.375Z,86.20
2018-02-09T04:46:51.960Z,83.60
2018-02-09T04:49:19.567Z,86.50
2018-02-09T04:51:47.154Z,84.40
2018-02-09T04:54:14.783Z,105.05
2018-02-09T04:56:42.367Z,86.07
2018-02-09T04:59:09.950Z,85.35
2018-02-09T05:01:37.528Z,80.38
2018-02-09T05:04:05.112Z,89.03
2018-02-09T05:06:32.689Z,82.62
2018-02-09T05:09:00.271Z,85.82
2018-02-09T05:11:27.864Z,92.80
2018-02-09T05:13:55.455Z,79.57
2018-02-09T05:16:23.049Z,89.45
2018-02-09T05:18:50.630Z,86.82
2018-02-09T05:21:18.217Z,82.55
2018-02-09T05:23:45.799Z,75.80
2018-02-09T05:26:13.383Z,97.10
2018-02-09T05:28:40.978Z,89.15
2018-02-09T05:31:08.571Z,68.60
2018-02-09T05:33:36.165Z,108.35
2018-02-09T05:36:03.751Z,73.72
2018-02-09T05:38:31.358Z,83.40
2018-02-09T05:40:59.728Z,93.35
2018-02-09T05:43:27.314Z,75.68
2018-02-09T05:45:54.903Z,86.97
2018-02-09T05:48:22.488Z,98.68
2018-02-09T05:50:50.075Z,103.47
2018-02-09T05:53:17.747Z,96.25
2018-02-09T05:55:45.335Z,75.32
2018-02-09T05:58:12.920Z,86.20
2018-02-09T06:00:40.508Z,93.80
2018-02-09T06:03:08.099Z,96.32
2018-02-09T06:05:35.686Z,89.05
2018-02-09T06:08:03.272Z,95.82
2018-02-09T06:10:30.863Z,90.85
2018-02-09T06:12:58.450Z,89.75
2018-02-09T06:15:26.040Z,103.20
2018-02-09T06:17:53.667Z,84.20
2018-02-09T06:20:21.260Z,89.37
2018-02-09T06:22:48.879Z,90.32
2018-02-09T06:25:16.499Z,89.60
2018-02-09T06:27:44.092Z,100.43
2018-02-09T06:30:11.738Z,88.30
2018-02-09T06:32:39.323Z,84.22
2018-02-09T06:35:06.965Z,105.12
2018-02-09T06:37:34.564Z,101.15
2018-02-09T06:40:02.148Z,103.62
2018-02-09T06:42:29.766Z,96.82
2018-02-09T06:44:57.355Z,101.65
2018-02-09T06:47:24.980Z,107.35
2018-02-09T06:49:52.560Z,109.93
2018-02-09T06:52:20.487Z,94.78
2018-02-09T06:54:48.070Z,100.18
2018-02-09T06:57:16.033Z,107.15
2018-02-09T06:59:43.694Z,95.50
2018-02-09T07:02:11.283Z,109.57
2018-02-09T07:04:38.899Z,96.78
2018-02-09T07:07:10.498Z,81.35
2018-02-09T07:09:38.120Z,87.47
2018-02-09T07:12:05.794Z,91.87
2018-02-09T07:14:33.454Z,97.72
2018-02-09T07:17:01.169Z,90.05
2018-02-09T07:19:28.786Z,91.35
2018-02-09T07:21:56.370Z,85.18
2018-02-09T07:24:24.003Z,97.65
2018-02-09T07:26:51.585Z,89.37
2018-02-09T07:29:19.180Z,84.30
2018-02-09T07:31:46.827Z,82.43
2018-02-09T07:34:14.455Z,89.35
2018-02-09T07:36:42.116Z,84.30
2018-02-09T07:39:09.700Z,86.30
2018-02-09T07:41:37.328Z,82.97
2018-02-09T07:44:04.923Z,100.30
2018-02-09T07:46:32.512Z,91.75
2018-02-09T07:49:00.135Z,90.60
2018-02-09T07:51:27.722Z,104.93
2018-02-09T07:53:55.350Z,93.32
2018-02-09T07:56:23.061Z,92.40
2018-02-09T07:58:50.651Z,109.30
2018-02-09T08:01:19.036Z,98.57
2018-02-09T08:03:46.686Z,106.95
2018-02-09T08:06:14.423Z,100.20
2018-02-09T08:08:42.043Z,86.22
2018-02-09T08:11:09.628Z,95.28
2018-02-09T08:13:37.283Z,103.38
2018-02-09T08:16:04.900Z,101.00
2018-02-09T08:18:32.486Z,102.72
2018-02-09T08:21:00.089Z,120.90
2018-02-09T08:23:27.675Z,96.03
2018-02-09T08:25:55.270Z,108.18
2018-02-09T08:28:22.926Z,109.80
2018-02-09T08:30:50.523Z,112.40
2018-02-09T08:33:18.152Z,92.07
2018-02-09T08:35:45.829Z,110.37
2018-02-09T08:38:13.434Z,102.85
2018-02-09T08:40:41.044Z,118.87
2018-02-09T08:43:08.652Z,117.35
2018-02-09T08:45:36.362Z,109.72
2018-02-09T08:48:03.958Z,142.27
2018-02-09T08:50:31.599Z,131.18
2018-02-09T08:52:59.230Z,134.73
2018-02-09T08:55:26.870Z,124.75
2018-02-09T08:57:54.482Z,116.37
2018-02-09T09:00:22.151Z,121.75
2018-02-09T09:02:49.812Z,116.03
2018-02-09T09:05:17.407Z,114.45
2018-02-09T09:07:45.004Z,131.68
2018-02-09T09:10:12.604Z,134.95
2018-02-09T09:12:40.202Z,128.00
2018-02-09T09:15:07.812Z,119.18
2018-02-09T09:17:35.451Z,135.65
2018-02-09T09:20:03.096Z,159.75
2018-02-09T09:22:30.687Z,150.00
2018-02-09T09:24:58.362Z,133.37
2018-02-09T09:27:25.963Z,145.65
2018-02-09T09:29:53.619Z,121.20
2018-02-09T09:32:21.225Z,136.80
2018-02-09T09:34:48.863Z,119.57
2018-02-09T09:37:16.510Z,126.93
2018-02-09T09:39:44.108Z,119.80
2018-02-09T09:42:11.710Z,132.70
2018-02-09T09:44:39.398Z,119.43
2018-02-09T09:47:07.026Z,123.93
2018-02-09T09:49:34.666Z,126.93
2018-02-09T09:52:02.356Z,113.78
2018-02-09T09:54:29.979Z,119.17
2018-02-09T09:56:57.579Z,101.60
2018-02-09T09:59:25.219Z,112.37
2018-02-09T10:01:52.818Z,110.40
2018-02-09T10:04:20.446Z,98.82
2018-02-09T10:06:48.039Z,104.20
2018-02-09T10:09:15.706Z,114.47
2018-02-09T10:11:43.398Z,113.13
2018-02-09T10:14:10.995Z,116.00
2018-02-09T10:16:38.592Z,128.80
2018-02-09T10:19:06.240Z,115.10
2018-02-09T10:21:33.823Z,101.40
2018-02-09T10:24:01.419Z,103.53
2018-02-09T10:26:29.043Z,104.93
2018-02-09T10:28:56.686Z,107.73
2018-02-09T10:31:24.306Z,106.97
2018-02-09T10:33:51.887Z,96.87
2018-02-09T10:36:19.671Z,102.07
2018-02-09T10:38:47.339Z,88.53
2018-02-09T10:41:14.954Z,80.90
2018-02-09T10:43:42.531Z,79.87
2018-02-09T10:46:10.171Z,74.07
2018-02-09T10:48:37.751Z,89.53
2018-02-09T10:51:05.411Z,75.57
2018-02-09T10:53:33.047Z,80.37
2018-02-09T10:56:00.702Z,82.73
2018-02-09T10:58:28.291Z,79.57
2018-02-09T11:00:58.680Z,93.73
2018-02-09T11:03:26.254Z,77.87
2018-02-09T11:05:53.919Z,86.13
2018-02-09T11:08:21.556Z,99.37
2018-02-09T11:10:49.212Z,94.80
2018-02-09T11:13:16.843Z,103.10
2018-02-09T11:15:44.532Z,101.57
2018-02-09T11:18:12.116Z,100.63
2018-02-09T11:20:39.814Z,109.70
2018-02-09T11:23:07.433Z,100.37
2018-02-09T11:25:35.040Z,98.93
2018-02-09T11:28:02.668Z,114.40
2018-02-09T11:30:30.252Z,95.23
2018-02-09T11:32:57.915Z,113.87
2018-02-09T11:35:25.630Z,108.10
2018-02-09T11:37:53.227Z,105.53
2018-02-09T11:40:20.851Z,97.07
2018-02-09T11:42:48.439Z,110.10
2018-02-09T11:45:16.079Z,93.27
2018-02-09T11:47:43.663Z,91.77
2018-02-09T11:50:11.244Z,88.57
2018-02-09T11:52:38.819Z,84.97
2018-02-09T11:55:06.394Z,87.73
2018-02-09T11:57:33.973Z,94.50
2018-02-09T12:00:01.550Z,81.63
2018-02-09T12:02:29.127Z,98.50
2018-02-09T12:04:56.713Z,93.03
2018-02-09T12:07:24.292Z,74.30
2018-02-09T12:09:51.867Z,85.80
2018-02-09T12:12:19.452Z,83.90
2018-02-09T12:14:47.070Z,75.27
2018-02-09T12:17:14.691Z,97.97
2018-02-09T12:19:42.301Z,83.60
2018-02-09T12:22:09.928Z,79.57
2018-02-09T12:24:37.505Z,87.07
2018-02-09T12:27:05.117Z,76.20
2018-02-09T12:29:32.699Z,88.03
2018-02-09T12:32:00.314Z,70.53
2018-02-09T12:34:27.894Z,85.30
2018-02-09T12:36:55.483Z,72.83
2018-02-09T12:39:23.062Z,81.07
2018-02-09T12:41:50.691Z,76.73
2018-02-09T12:44:18.299Z,77.70
2018-02-09T12:46:45.878Z,80.43
2018-02-09T12:49:13.455Z,75.33
2018-02-09T12:51:41.093Z,88.07
2018-02-09T12:54:08.723Z,94.60
2018-02-09T12:56:36.313Z,81.80
2018-02-09T12:59:04.026Z,86.27
2018-02-09T13:01:31.684Z,90.47
2018-02-09T13:03:59.266Z,79.40
2018-02-09T13:06:26.944Z,87.70
2018-02-09T13:08:54.626Z,84.53
2018-02-09T13:11:22.205Z,84.50
2018-02-09T13:13:49.799Z,79.83
2018-02-09T13:16:17.458Z,94.23
2018-02-09T13:18:50.073Z,88.57
2018-02-09T13:21:17.645Z,90.10
2018-02-09T13:23:56.921Z,93.03
2018-02-09T13:26:24.506Z,97.67
2018-02-09T13:28:59.023Z,99.80
2018-02-09T13:31:26.599Z,98.40
2018-02-09T13:33:54.240Z,93.53
2018-02-09T13:36:33.535Z,102.30
2018-02-09T13:39:01.185Z,105.63
2018-02-09T13:41:28.770Z,89.80
2018-02-09T13:43:56.387Z,88.10
2018-02-09T13:46:23.974Z,87.90
2018-02-09T13:48:51.603Z,95.77
2018-02-09T13:51:19.245Z,86.63
2018-02-09T13:53:46.824Z,83.40
2018-02-09T13:56:15.203Z,102.00
2018-02-09T13:58:42.781Z,93.97
2018-02-09T14:01:10.400Z,98.17
2018-02-09T14:03:37.983Z,92.43
2018-02-09T14:06:05.595Z,90.10
2018-02-09T14:08:33.175Z,97.47
2018-02-09T14:11:00.801Z,90.10
2018-02-09T14:13:28.378Z,78.13
2018-02-09T14:15:56.143Z,89.63
2018-02-09T14:18:23.732Z,102.67
2018-02-09T14:20:51.311Z,89.03
2018-02-09T14:23:18.930Z,84.97
2018-02-09T14:25:46.558Z,87.47
2018-02-09T14:28:14.142Z,103.33
2018-02-09T14:30:41.722Z,97.67
2018-02-09T14:33:09.307Z,104.53
2018-02-09T14:35:36.926Z,96.73
2018-02-09T14:38:04.639Z,88.43
2018-02-09T14:40:32.222Z,88.57
2018-02-09T14:42:59.867Z,85.03
2018-02-09T14:45:27.558Z,89.57
2018-02-09T14:47:55.225Z,90.20
2018-02-09T14:50:22.799Z,95.43
2018-02-09T14:52:50.411Z,81.27
2018-02-09T14:55:18.023Z,96.40
2018-02-09T14:57:45.643Z,80.57
2018-02-09T15:00:13.891Z,92.03
2018-02-09T15:02:41.460Z,88.73
2018-02-09T15:05:09.042Z,85.23
2018-02-09T15:07:36.715Z,95.80
2018-02-09T15:10:04.908Z,83.13
2018-02-09T15:12:32.492Z,81.83
2018-02-09T15:15:00.078Z,87.60
2018-02-09T15:17:27.668Z,96.63
2018-02-09T15:19:55.248Z,92.63
2018-02-09T15:22:22.827Z,85.07
2018-02-09T15:24:50.402Z,88.93
2018-02-09T15:27:18.004Z,86.80
2018-02-09T15:29:45.663Z,72.13
2018-02-09T15:32:13.376Z,88.33
2018-02-09T15:34:40.950Z,89.63
2018-02-09T15:37:08.530Z,85.73
2018-02-09T15:39:36.116Z,93.03
2018-02-09T15:42:03.694Z,93.63
2018-02-09T15:44:31.282Z,96.13
2018-02-09T15:46:58.859Z,71.40
2018-02-09T15:49:26.438Z,86.97
2018-02-09T15:51:54.061Z,81.30
2018-02-09T15:54:21.644Z,106.00
2018-02-09T15:56:49.346Z,108.07
2018-02-09T15:59:16.935Z,95.40
2018-02-09T16:01:44.512Z,90.80
2018-02-09T16:04:12.096Z,91.97
2018-02-09T16:06:39.683Z,105.70
2018-02-09T16:09:07.272Z,98.87
2018-02-09T16:11:34.860Z,86.57
2018-02-09T16:14:02.446Z,100.30
2018-02-09T16:16:30.043Z,93.23
2018-02-09T16:18:57.671Z,100.60
2018-02-09T16:21:25.269Z,88.37
2018-02-09T16:23:52.851Z,80.43
2018-02-09T16:26:20.444Z,83.68
2018-02-09T16:28:48.032Z,94.00
2018-02-09T16:31:15.628Z,97.18
2018-02-09T16:33:43.231Z,108.93
2018-02-09T16:36:10.818Z,94.20
2018-02-09T16:38:38.454Z,105.93
2018-02-09T16:41:06.060Z,108.60
2018-02-09T16:43:33.759Z,100.30
2018-02-09T16:46:01.347Z,116.37
2018-02-09T16:48:28.945Z,109.87
2018-02-09T16:50:56.544Z,105.87
2018-02-09T16:53:24.126Z,120.87
2018-02-09T16:55:51.768Z,121.32
2018-02-09T16:58:19.379Z,112.50
2018-02-09T17:00:47.079Z,106.53
2018-02-09T17:03:14.739Z,107.87
2018-02-09T17:05:42.371Z,111.10
2018-02-09T17:08:09.963Z,117.35
2018-02-09T17:10:37.622Z,111.82
2018-02-09T17:13:06.100Z,130.80
2018-02-09T17:15:34.385Z,108.93
2018-02-09T17:18:01.997Z,111.53
2018-02-09T17:20:29.595Z,123.85
2018-02-09T17:22:57.276Z,126.75
2018-02-09T17:25:24.911Z,127.43
2018-02-09T17:27:52.508Z,141.15
2018-02-09T17:30:20.092Z,129.87
2018-02-09T17:32:47.791Z,124.68
2018-02-09T17:35:15.427Z,128.90
2018-02-09T17:37:43.130Z,137.07
2018-02-09T17:40:10.732Z,136.90
2018-02-09T17:42:38.489Z,128.38
2018-02-09T17:45:06.081Z,127.28
2018-02-09T17:47:33.730Z,126.30
2018-02-09T17:50:01.318Z,128.90
2018-02-09T17:52:29.226Z,127.90
2018-02-09T17:54:56.872Z,125.43
2018-02-09T17:57:24.523Z,116.32
2018-02-09T17:59:52.123Z,133.95
2018-02-09T18:02:19.795Z,142.32
2018-02-09T18:04:48.273Z,110.90
2018-02-09T18:07:18.838Z,116.07
2018-02-09T18:09:46.645Z,121.93
2018-02-09T18:12:14.312Z,131.40
2018-02-09T18:14:41.982Z,119.07
2018-02-09T18:17:09.716Z,130.85
2018-02-09T18:19:37.386Z,109.12
2018-02-09T18:22:05.051Z,120.97
2018-02-09T18:24:32.706Z,111.22
2018-02-09T18:27:00.303Z,125.47
2018-02-09T18:29:27.936Z,128.15
2018-02-09T18:31:55.590Z,125.60
2018-02-09T18:34:23.218Z,139.02
2018-02-09T18:36:50.812Z,167.62
2018-02-09T18:39:18.479Z,171.25
2018-02-09T18:41:46.134Z,147.07
2018-02-09T18:44:13.734Z,147.37
2018-02-09T18:46:41.332Z,147.95
2018-02-09T18:49:08.929Z,166.90
2018-02-09T18:51:36.534Z,187.80
2018-02-09T18:54:04.140Z,161.18
2018-02-09T18:56:31.866Z,193.07
2018-02-09T18:58:59.483Z,176.93
2018-02-09T19:01:27.143Z,155.77
2018-02-09T19:03:54.906Z,169.95
2018-02-09T19:06:22.507Z,160.35
2018-02-09T19:08:50.103Z,143.13
2018-02-09T19:11:17.695Z,136.98
2018-02-09T19:13:45.501Z,136.95
2018-02-09T19:16:13.094Z,145.30
2018-02-09T19:18:40.691Z,118.37
2018-02-09T19:21:08.324Z,126.07
2018-02-09T19:23:36.004Z,127.78
2018-02-09T19:26:03.639Z,134.02
2018-02-09T19:28:31.863Z,129.05
2018-02-09T19:30:59.508Z,136.10
2018-02-09T19:33:27.126Z,135.10
2018-02-09T19:35:54.723Z,133.18
2018-02-09T19:38:22.329Z,134.02
2018-02-09T19:40:49.988Z,129.00
2018-02-09T19:43:17.714Z,124.78
2018-02-09T19:45:45.314Z,135.55
2018-02-09T19:48:12.911Z,128.60
2018-02-09T19:50:40.511Z,123.70
2018-02-09T19:53:08.167Z,122.55
2018-02-09T19:55:36.859Z,125.18
2018-02-09T19:58:04.496Z,127.53
2018-02-09T20:00:32.189Z,118.20
2018-02-09T20:02:59.794Z,138.75
2018-02-09T20:05:27.502Z,128.40
2018-02-09T20:07:55.703Z,135.82
2018-02-09T20:10:23.445Z,120.10
2018-02-09T20:12:51.688Z,126.75
2018-02-09T20:15:19.284Z,143.15
2018-02-09T20:17:47.094Z,127.55
2018-02-09T20:20:14.738Z,136.37
2018-02-09T20:22:42.335Z,144.45
2018-02-09T20:25:10.039Z,133.20
2018-02-09T20:27:37.636Z,127.40
2018-02-09T20:30:05.231Z,122.78
2018-02-09T20:32:32.867Z,138.88
2018-02-09T20:35:00.467Z,120.05
2018-02-09T20:37:28.147Z,126.28
2018-02-09T20:39:55.807Z,108.72
2018-02-09T20:42:23.404Z,135.48
2018-02-09T20:44:51.170Z,139.68
2018-02-09T20:47:18.804Z,124.75
2018-02-09T20:49:46.408Z,136.32
2018-02-09T20:52:14.004Z,115.53
2018-02-09T20:54:41.603Z,124.40
2018-02-09T20:57:09.230Z,120.07
2018-02-09T20:59:36.935Z,118.00
2018-02-09T21:02:06.266Z,133.17
2018-02-09T21:04:33.863Z,118.07
2018-02-09T21:07:01.563Z,136.52
2018-02-09T21:09:29.207Z,141.57
2018-02-09T21:11:57.425Z,135.10
2018-02-09T21:14:25.187Z,151.07
2018-02-09T21:16:52.790Z,132.55
2018-02-09T21:19:20.495Z,144.48
2018-02-09T21:21:48.088Z,143.93
2018-02-09T21:24:15.681Z,125.97
2018-02-09T21:26:43.279Z,137.25
2018-02-09T21:29:10.912Z,132.98
2018-02-09T21:31:38.506Z,144.10
2018-02-09T21:34:06.221Z,128.73
2018-02-09T21:36:34.458Z,130.80
2018-02-09T21:39:02.120Z,136.65
2018-02-09T21:41:29.779Z,138.53
2018-02-09T21:43:57.580Z,137.45
2018-02-09T21:46:25.739Z,125.82
2018-02-09T21:48:53.338Z,134.25
2018-02-09T21:51:20.931Z,135.45
2018-02-09T21:53:48.939Z,142.15
2018-02-09T21:56:16.538Z,133.20
2018-02-09T21:58:44.550Z,142.73
2018-02-09T22:01:13.288Z,145.77
2018-02-09T22:03:41.807Z,128.23
2018-02-09T22:06:10.280Z,162.82
2018-02-09T22:08:38.010Z,134.25
2018-02-09T22:11:05.690Z,135.48
2018-02-09T22:13:33.504Z,153.43
2018-02-09T22:16:01.666Z,137.70
2018-02-09T22:18:29.307Z,133.07
2018-02-09T22:20:56.920Z,135.63
2018-02-09T22:23:24.524Z,145.90
2018-02-09T22:25:52.119Z,135.40
2018-02-09T22:28:19.761Z,157.12
2018-02-09T22:30:52.799Z,149.62
2018-02-09T22:33:20.507Z,151.37
2018-02-09T22:35:48.133Z,175.27
2018-02-09T22:38:16.834Z,162.40
2018-02-09T22:40:44.425Z,153.10
2018-02-09T22:43:12.370Z,154.15
2018-02-09T22:45:40.079Z,146.37
2018-02-09T22:48:07.680Z,156.60
2018-02-09T22:50:35.316Z,140.57
2018-02-09T22:53:02.906Z,151.10
2018-02-09T22:55:30.919Z,141.77
2018-02-09T22:57:58.588Z,155.27
2018-02-09T23:00:26.257Z,145.62
2018-02-09T23:02:54.365Z,149.62
2018-02-09T23:05:22.218Z,154.35
2018-02-09T23:07:50.173Z,153.60
2018-02-09T23:10:18.167Z,153.87
2018-02-09T23:12:45.767Z,152.12
2018-02-09T23:15:13.367Z,145.05
2018-02-09T23:17:40.967Z,152.43
2018-02-09T23:20:08.563Z,158.52
2018-02-09T23:22:36.174Z,138.55
2018-02-09T23:25:03.770Z,152.25
2018-02-09T23:27:31.370Z,184.60
2018-02-09T23:29:58.987Z,141.02
2018-02-09T23:32:26.706Z,141.75
2018-02-09T23:34:54.287Z,165.48
2018-02-09T23:37:21.880Z,151.00
2018-02-09T23:39:49.582Z,150.00
2018-02-09T23:42:17.176Z,150.87
2018-02-09T23:44:44.763Z,156.32
2018-02-09T23:47:12.399Z,165.50
2018-02-09T23:49:40.000Z,169.48
2018-02-09T23:52:07.589Z,164.13
2018-02-09T23:54:35.183Z,167.40
2018-02-09T23:57:02.866Z,166.93
2018-02-09T23:59:30.531Z,151.68
