createdAt,value
2022-12-06T00:00:32.360Z,51.30
2022-12-06T00:05:46.650Z,50.00
2022-12-06T00:10:52.472Z,53.50
2022-12-06T00:16:02.629Z,49.90
2022-12-06T00:21:10.414Z,53.50
2022-12-06T00:26:16.796Z,54.10
2022-12-06T00:31:25.003Z,51.90
2022-12-06T00:36:32.529Z,47.90
2022-12-06T00:41:38.800Z,54.80
2022-12-06T00:46:44.544Z,60.80
2022-12-06T00:51:50.333Z,59.10
2022-12-06T00:56:56.123Z,55.30
2022-12-06T01:02:01.933Z,53.20
2022-12-06T01:07:07.591Z,52.70
2022-12-06T01:12:13.320Z,51.00
2022-12-06T01:17:19.208Z,52.20
2022-12-06T01:22:25.680Z,56.40
2022-12-06T01:27:31.394Z,54.00
2022-12-06T01:32:36.994Z,50.30
2022-12-06T01:37:42.901Z,54.10
2022-12-06T01:42:48.681Z,55.50
2022-12-06T01:47:54.351Z,61.50
2022-12-06T01:53:03.950Z,62.90
2022-12-06T01:58:13.462Z,61.10
2022-12-06T02:03:23.880Z,59.30
2022-12-06T02:08:30.344Z,62.90
2022-12-06T02:13:37.392Z,60.60
2022-12-06T02:18:50.903Z,64.30
2022-12-06T02:24:36.001Z,62.50
2022-12-06T02:30:09.501Z,59.90
2022-12-06T02:35:25.068Z,63.70
2022-12-06T02:40:36.693Z,54.60
2022-12-06T02:52:41.798Z,62.20
2022-12-06T02:57:51.226Z,55.50
2022-12-06T03:03:06.853Z,55.90
2022-12-06T03:08:22.015Z,55.30
2022-12-06T03:13:34.410Z,57.50
2022-12-06T03:18:47.818Z,51.10
2022-12-06T03:23:55.191Z,49.20
2022-12-06T03:29:03.785Z,53.50
2022-12-06T03:34:15.123Z,55.10
2022-12-06T03:39:28.228Z,49.40
2022-12-06T03:44:35.517Z,51.60
2022-12-06T03:49:46.598Z,52.30
2022-12-06T03:59:56.978Z,53.70
2022-12-06T04:05:03.023Z,52.40
2022-12-06T04:10:09.933Z,52.20
2022-12-06T04:15:16.537Z,52.60
2022-12-06T04:20:22.300Z,54.10
2022-12-06T04:25:28.233Z,48.10
2022-12-06T04:30:53.066Z,48.20
2022-12-06T04:36:17.686Z,48.70
2022-12-06T04:41:42.553Z,50.70
2022-12-06T04:46:48.423Z,50.10
2022-12-06T04:51:54.488Z,48.40
2022-12-06T04:57:01.292Z,52.60
2022-12-06T05:02:08.061Z,51.90
2022-12-06T05:07:14.067Z,52.20
2022-12-06T05:12:20.061Z,51.10
2022-12-06T05:17:25.705Z,51.00
2022-12-06T05:22:35.108Z,55.50
2022-12-06T05:27:41.978Z,47.10
2022-12-06T05:32:50.282Z,46.00
2022-12-06T05:37:58.432Z,47.90
2022-12-06T05:43:04.185Z,60.70
2022-12-06T05:48:10.327Z,66.00
2022-12-06T05:53:17.612Z,45.80
2022-12-06T05:58:23.413Z,46.00
2022-12-06T06:03:29.424Z,57.30
2022-12-06T06:08:35.127Z,60.60
2022-12-06T06:13:41.160Z,71.30
2022-12-06T06:18:47.001Z,61.10
2022-12-06T06:23:52.777Z,46.40
2022-12-06T06:28:58.569Z,66.30
2022-12-06T06:34:04.205Z,69.40
2022-12-06T06:39:10.065Z,57.40
2022-12-06T06:44:42.341Z,43.90
2022-12-06T06:49:48.162Z,51.50
2022-12-06T06:54:54.034Z,53.10
2022-12-06T07:00:00.117Z,51.70
2022-12-06T07:05:07.282Z,47.30
2022-12-06T07:10:13.964Z,41.20
2022-12-06T07:15:19.845Z,50.10
2022-12-06T07:20:25.731Z,54.30
2022-12-06T07:25:32.478Z,52.30
2022-12-06T07:30:38.211Z,45.30
2022-12-06T07:36:11.388Z,51.00
2022-12-06T07:41:31.236Z,53.00
2022-12-06T07:46:37.719Z,47.10
2022-12-06T07:51:44.206Z,47.10
2022-12-06T07:56:49.975Z,50.90
2022-12-06T08:01:55.853Z,51.70
2022-12-06T08:07:01.672Z,51.80
2022-12-06T08:12:08.927Z,45.60
2022-12-06T08:17:15.328Z,45.30
2022-12-06T08:22:21.031Z,49.50
2022-12-06T08:27:26.698Z,47.00
2022-12-06T08:32:32.328Z,45.60
2022-12-06T08:37:38.084Z,52.80
2022-12-06T08:42:45.938Z,58.70
2022-12-06T08:47:51.536Z,59.50
2022-12-06T08:52:57.409Z,64.20
2022-12-06T08:58:03.073Z,65.20
2022-12-06T09:03:08.737Z,58.70
2022-12-06T09:08:14.560Z,55.10
2022-12-06T09:13:20.481Z,58.60
2022-12-06T09:18:26.425Z,77.80
2022-12-06T09:23:32.104Z,66.40
2022-12-06T09:28:39.620Z,76.70
2022-12-06T09:33:46.285Z,62.00
2022-12-06T09:38:56.853Z,75.90
2022-12-06T09:44:20.477Z,67.50
2022-12-06T09:49:42.935Z,69.80
2022-12-06T09:55:03.364Z,63.80
2022-12-06T10:00:19.044Z,58.20
2022-12-06T10:05:42.210Z,72.50
2022-12-06T10:10:57.482Z,72.40
2022-12-06T10:16:12.418Z,68.30
2022-12-06T10:21:26.251Z,61.90
2022-12-06T10:26:39.889Z,64.50
2022-12-06T10:31:56.886Z,76.10
2022-12-06T10:37:10.066Z,66.40
2022-12-06T10:42:24.297Z,72.60
2022-12-06T10:47:37.674Z,73.70
2022-12-06T10:52:49.060Z,82.60
2022-12-06T10:58:02.816Z,87.60
2022-12-06T11:03:17.556Z,72.30
2022-12-06T11:08:26.652Z,76.20
2022-12-06T11:13:38.129Z,90.20
2022-12-06T11:18:45.400Z,90.40
2022-12-06T11:23:59.199Z,78.20
2022-12-06T11:29:10.984Z,77.00
2022-12-06T11:34:20.504Z,83.70
2022-12-06T11:39:27.020Z,101.60
2022-12-06T11:44:38.679Z,87.10
2022-12-06T11:49:46.177Z,92.80
2022-12-06T11:54:56.658Z,86.70
2022-12-06T12:00:17.576Z,83.80
2022-12-06T12:05:30.544Z,76.30
2022-12-06T12:10:39.839Z,85.10
2022-12-06T12:15:53.204Z,104.20
2022-12-06T12:21:00.381Z,83.90
2022-12-06T12:26:13.935Z,81.10
2022-12-06T12:31:21.961Z,80.40
2022-12-06T12:36:30.121Z,83.20
2022-12-06T12:41:42.375Z,81.00
2022-12-06T12:46:53.728Z,75.80
2022-12-06T12:52:01.469Z,76.00
2022-12-06T12:57:13.293Z,71.70
2022-12-06T13:02:27.549Z,71.80
2022-12-06T13:07:40.026Z,75.00
2022-12-06T13:12:49.300Z,76.10
2022-12-06T13:18:00.117Z,70.10
2022-12-06T13:23:12.831Z,72.40
2022-12-06T13:28:26.148Z,66.20
2022-12-06T13:33:36.651Z,74.00
2022-12-06T13:38:43.587Z,76.00
2022-12-06T13:43:52.673Z,69.90
2022-12-06T13:48:59.706Z,71.80
2022-12-06T13:54:31.605Z,64.80
2022-12-06T13:59:42.219Z,68.00
2022-12-06T14:04:48.102Z,68.30
2022-12-06T14:09:54.134Z,64.70
2022-12-06T14:15:01.996Z,72.70
2022-12-06T14:20:21.632Z,65.30
2022-12-06T14:25:30.530Z,73.60
2022-12-06T14:30:36.846Z,76.40
2022-12-06T14:35:49.118Z,75.40
2022-12-06T14:41:14.341Z,71.30
2022-12-06T14:46:23.747Z,63.40
2022-12-06T14:51:42.568Z,64.40
2022-12-06T14:56:49.277Z,63.00
2022-12-06T15:01:56.622Z,71.80
2022-12-06T15:07:02.961Z,70.00
2022-12-06T15:12:42.337Z,67.10
2022-12-06T15:17:48.826Z,59.90
2022-12-06T15:22:54.513Z,72.60
2022-12-06T15:28:00.409Z,78.90
2022-12-06T15:33:06.212Z,84.80
2022-12-06T15:38:12.608Z,66.50
2022-12-06T15:43:26.485Z,67.90
2022-12-06T15:48:37.600Z,69.70
2022-12-06T15:53:44.192Z,79.50
2022-12-06T15:58:51.094Z,74.90
2022-12-06T16:03:57.995Z,76.20
2022-12-06T16:09:03.848Z,78.30
2022-12-06T16:14:10.156Z,94.20
2022-12-06T16:19:16.362Z,87.90
2022-12-06T16:24:22.718Z,71.00
2022-12-06T16:29:28.572Z,71.70
2022-12-06T16:34:34.356Z,60.20
2022-12-06T16:39:40.392Z,62.10
2022-12-06T16:44:52.292Z,55.20
2022-12-06T16:49:58.069Z,55.50
2022-12-06T16:55:04.337Z,63.80
2022-12-06T17:00:14.491Z,62.70
2022-12-06T17:05:24.373Z,59.10
2022-12-06T17:10:30.073Z,51.20
2022-12-06T17:15:35.748Z,65.50
2022-12-06T17:20:41.513Z,64.30
2022-12-06T17:25:55.274Z,79.70
2022-12-06T17:31:01.268Z,70.60
2022-12-06T17:36:09.541Z,74.00
2022-12-06T17:41:39.017Z,77.50
2022-12-06T17:46:44.965Z,100.90
2022-12-06T17:51:51.586Z,87.60
2022-12-06T17:56:58.085Z,85.90
2022-12-06T18:02:15.184Z,78.20
2022-12-06T18:07:22.832Z,78.50
2022-12-06T18:12:32.016Z,80.10
2022-12-06T18:17:39.436Z,89.20
2022-12-06T18:22:45.128Z,86.20
2022-12-06T18:27:51.361Z,83.00
2022-12-06T18:33:00.073Z,80.10
2022-12-06T18:38:06.127Z,91.70
2022-12-06T18:43:13.340Z,101.00
2022-12-06T18:48:19.610Z,99.50
2022-12-06T18:53:25.758Z,72.90
2022-12-06T18:58:32.948Z,74.80
2022-12-06T19:03:39.175Z,85.60
2022-12-06T19:08:46.206Z,83.90
2022-12-06T19:13:55.024Z,83.90
2022-12-06T19:19:03.612Z,93.90
2022-12-06T19:24:10.397Z,106.60
2022-12-06T19:29:17.268Z,94.90
2022-12-06T19:34:25.128Z,83.00
2022-12-06T19:39:30.920Z,87.10
2022-12-06T19:44:37.112Z,87.80
2022-12-06T19:49:43.270Z,84.60
2022-12-06T19:54:48.977Z,80.20
2022-12-06T19:59:56.551Z,77.40
2022-12-06T20:05:02.604Z,92.60
2022-12-06T20:10:11.874Z,88.90
2022-12-06T20:15:19.408Z,84.90
2022-12-06T20:20:25.636Z,92.50
2022-12-06T20:25:31.477Z,95.70
2022-12-06T20:30:37.256Z,91.50
2022-12-06T20:35:43.601Z,79.80
2022-12-06T20:40:49.366Z,75.80
2022-12-06T20:45:59.821Z,77.30
2022-12-06T20:51:11.002Z,71.30
2022-12-06T20:56:20.226Z,67.70
2022-12-06T21:01:28.875Z,69.70
2022-12-06T21:06:34.896Z,72.80
2022-12-06T21:11:40.877Z,68.70
2022-12-06T21:16:47.010Z,70.30
2022-12-06T21:21:58.637Z,68.90
2022-12-06T21:27:04.830Z,74.30
2022-12-06T21:32:11.881Z,69.50
2022-12-06T21:37:19.753Z,62.40
2022-12-06T21:42:26.750Z,61.40
2022-12-06T21:47:32.692Z,67.50
2022-12-06T21:52:38.888Z,72.80
2022-12-06T21:57:44.669Z,68.60
2022-12-06T22:02:54.091Z,63.90
2022-12-06T22:08:00.362Z,68.80
2022-12-06T22:13:06.109Z,73.00
2022-12-06T22:18:11.983Z,61.00
2022-12-06T22:23:18.099Z,64.50
2022-12-06T22:28:23.888Z,64.80
2022-12-06T22:33:32.966Z,66.00
2022-12-06T22:38:40.028Z,61.40
2022-12-06T22:43:46.479Z,57.90
2022-12-06T22:48:52.625Z,61.60
2022-12-06T22:54:01.040Z,61.90
2022-12-06T22:59:07.310Z,47.70
2022-12-06T23:04:13.302Z,45.90
2022-12-06T23:09:19.182Z,45.90
2022-12-06T23:14:24.945Z,49.30
2022-12-06T23:19:30.680Z,60.50
2022-12-06T23:24:36.381Z,37.40
2022-12-06T23:29:42.294Z,29.50
2022-12-06T23:34:48.000Z,26.90
2022-12-06T23:39:56.542Z,21.20
2022-12-06T23:45:02.490Z,20.00
2022-12-06T23:50:10.281Z,22.50
2022-12-06T23:55:16.187Z,22.90
