createdAt,value
2022-11-14T00:00:23.118Z,9.43
2022-11-14T00:05:43.331Z,9.11
2022-11-14T00:10:59.241Z,9.43
2022-11-14T00:16:14.498Z,9.83
2022-11-14T00:21:29.731Z,10.05
2022-11-14T00:26:48.779Z,10.31
2022-11-14T00:32:05.974Z,10.16
2022-11-14T00:37:21.362Z,9.70
2022-11-14T00:42:37.340Z,9.83
2022-11-14T00:47:53.821Z,10.24
2022-11-14T00:53:12.394Z,10.42
2022-11-14T00:58:31.920Z,10.40
2022-11-14T01:03:50.175Z,10.68
2022-11-14T01:09:05.538Z,10.84
2022-11-14T01:14:24.813Z,10.64
2022-11-14T01:19:42.510Z,10.55
2022-11-14T01:25:00.084Z,10.74
2022-11-14T01:30:16.484Z,10.95
2022-11-14T01:35:34.009Z,10.37
2022-11-14T01:40:49.119Z,10.54
2022-11-14T01:46:09.778Z,10.93
2022-11-14T01:51:27.478Z,10.42
2022-11-14T01:56:44.934Z,10.63
2022-11-14T02:02:03.790Z,11.00
2022-11-14T02:07:23.830Z,11.02
2022-11-14T02:12:39.098Z,10.89
2022-11-14T02:17:55.208Z,10.99
2022-11-14T02:23:12.722Z,10.08
2022-11-14T02:28:28.537Z,9.87
2022-11-14T02:33:47.328Z,9.50
2022-11-14T02:39:03.064Z,9.48
2022-11-14T02:44:19.073Z,9.73
2022-11-14T02:49:35.701Z,9.83
2022-11-14T02:54:54.487Z,9.86
2022-11-14T03:00:14.922Z,9.53
2022-11-14T03:05:30.623Z,9.49
2022-11-14T03:10:46.393Z,9.44
2022-11-14T03:16:05.260Z,9.46
2022-11-14T03:21:22.461Z,9.22
2022-11-14T03:26:38.550Z,9.51
2022-11-14T03:31:56.252Z,10.00
2022-11-14T03:37:12.094Z,10.13
2022-11-14T03:42:34.016Z,9.89
2022-11-14T03:47:49.561Z,10.21
2022-11-14T03:53:05.192Z,10.31
2022-11-14T03:58:24.346Z,10.52
2022-11-14T04:03:41.186Z,10.73
2022-11-14T04:08:56.721Z,10.92
2022-11-14T04:14:14.138Z,10.56
2022-11-14T04:19:29.484Z,10.80
2022-11-14T04:24:48.174Z,10.76
2022-11-14T04:30:10.469Z,10.53
2022-11-14T04:35:27.758Z,10.72
2022-11-14T04:40:50.621Z,10.78
2022-11-14T04:46:06.833Z,10.81
2022-11-14T04:51:22.315Z,10.64
2022-11-14T04:56:37.875Z,10.77
2022-11-14T05:01:53.639Z,10.90
2022-11-14T05:07:09.095Z,10.90
2022-11-14T05:12:24.682Z,11.04
2022-11-14T05:17:40.763Z,10.78
2022-11-14T05:22:57.837Z,10.64
2022-11-14T05:28:15.453Z,10.85
2022-11-14T05:33:35.893Z,10.80
2022-11-14T05:38:51.229Z,10.79
2022-11-14T05:44:07.057Z,10.85
2022-11-14T05:49:23.792Z,10.92
2022-11-14T05:54:39.423Z,10.65
2022-11-14T05:59:54.413Z,10.54
2022-11-14T06:05:10.782Z,10.66
2022-11-14T06:10:28.528Z,10.59
2022-11-14T06:15:43.682Z,10.21
2022-11-14T06:21:00.386Z,10.14
2022-11-14T06:26:20.645Z,10.14
2022-11-14T06:31:37.879Z,10.10
2022-11-14T06:36:54.089Z,10.04
2022-11-14T06:42:11.737Z,9.53
2022-11-14T06:47:26.947Z,9.84
2022-11-14T06:52:46.003Z,9.90
2022-11-14T06:58:02.695Z,9.82
2022-11-14T07:03:17.947Z,9.34
2022-11-14T07:08:37.460Z,9.28
2022-11-14T07:13:55.664Z,9.30
2022-11-14T07:19:10.912Z,9.09
2022-11-14T07:24:47.748Z,9.06
2022-11-14T07:30:08.077Z,9.03
2022-11-14T07:35:31.676Z,9.07
2022-11-14T07:41:25.373Z,8.90
2022-11-14T07:46:59.853Z,9.04
2022-11-14T07:53:01.923Z,9.23
2022-11-14T07:58:51.591Z,8.95
2022-11-14T08:04:27.983Z,8.79
2022-11-14T08:09:43.342Z,8.75
2022-11-14T08:15:09.545Z,8.79
2022-11-14T08:20:34.889Z,8.89
2022-11-14T08:26:06.031Z,9.41
2022-11-14T08:31:49.646Z,9.71
2022-11-14T08:37:18.181Z,9.97
2022-11-14T08:43:01.594Z,9.69
2022-11-14T08:49:08.297Z,10.13
2022-11-14T08:55:01.094Z,10.27
2022-11-14T09:00:23.354Z,10.37
2022-11-14T09:05:41.604Z,10.28
2022-11-14T09:11:06.424Z,10.41
2022-11-14T09:16:22.544Z,10.33
2022-11-14T09:21:38.033Z,10.51
2022-11-14T09:26:56.958Z,10.72
2022-11-14T09:32:14.023Z,10.23
2022-11-14T09:37:28.921Z,10.19
2022-11-14T09:42:58.202Z,10.35
2022-11-14T09:48:16.082Z,10.40
2022-11-14T09:53:33.139Z,10.45
2022-11-14T09:58:49.603Z,10.07
2022-11-14T10:04:13.004Z,10.30
2022-11-14T10:09:35.240Z,10.21
2022-11-14T10:14:57.818Z,10.52
2022-11-14T10:20:16.318Z,10.18
2022-11-14T10:25:44.052Z,10.35
2022-11-14T10:31:05.522Z,10.13
2022-11-14T10:36:27.902Z,10.72
2022-11-14T10:42:06.173Z,10.70
2022-11-14T10:47:30.448Z,10.55
2022-11-14T10:52:46.802Z,10.65
2022-11-14T10:58:02.591Z,10.72
2022-11-14T11:03:20.455Z,10.67
2022-11-14T11:08:59.516Z,10.59
2022-11-14T11:14:16.385Z,10.35
2022-11-14T11:19:34.855Z,10.54
2022-11-14T11:24:53.350Z,10.38
2022-11-14T11:30:19.155Z,10.71
2022-11-14T11:35:35.336Z,10.77
2022-11-14T11:40:55.214Z,10.80
2022-11-14T11:46:16.225Z,11.06
2022-11-14T11:51:39.708Z,10.68
2022-11-14T11:57:00.744Z,10.72
2022-11-14T12:02:22.323Z,10.74
2022-11-14T12:07:45.190Z,10.86
2022-11-14T12:13:15.600Z,10.80
2022-11-14T12:18:43.210Z,10.99
2022-11-14T12:24:13.178Z,10.74
2022-11-14T12:29:46.442Z,10.95
2022-11-14T12:35:07.367Z,10.94
2022-11-14T12:40:33.812Z,10.76
2022-11-14T12:45:59.396Z,10.71
2022-11-14T12:51:50.269Z,11.17
2022-11-14T12:57:10.778Z,11.04
2022-11-14T13:02:34.798Z,11.20
2022-11-14T13:07:57.800Z,10.96
2022-11-14T13:13:34.411Z,11.22
2022-11-14T13:19:09.431Z,11.23
2022-11-14T13:24:28.851Z,11.19
2022-11-14T13:29:51.309Z,11.11
2022-11-14T13:35:12.200Z,11.32
2022-11-14T13:40:28.444Z,10.92
2022-11-14T13:45:55.881Z,11.13
2022-11-14T13:51:41.833Z,11.32
2022-11-14T13:56:57.545Z,11.04
2022-11-14T14:02:32.036Z,11.18
2022-11-14T14:07:54.498Z,11.38
2022-11-14T14:13:19.842Z,10.97
2022-11-14T14:18:43.168Z,10.93
2022-11-14T14:24:02.927Z,10.91
2022-11-14T14:29:22.702Z,10.92
2022-11-14T14:34:41.194Z,11.24
2022-11-14T14:40:01.837Z,11.13
2022-11-14T14:45:18.537Z,11.18
2022-11-14T14:50:37.209Z,11.01
2022-11-14T14:55:56.666Z,10.90
2022-11-14T15:01:14.063Z,11.00
2022-11-14T15:06:34.122Z,11.01
2022-11-14T15:11:50.677Z,11.02
2022-11-14T15:17:06.413Z,11.28
2022-11-14T15:22:28.830Z,11.45
2022-11-14T15:27:48.432Z,11.34
2022-11-14T15:33:07.736Z,11.36
2022-11-14T15:44:01.745Z,11.17
2022-11-14T15:49:20.151Z,11.30
2022-11-14T15:54:38.308Z,11.42
2022-11-14T15:59:53.865Z,11.51
2022-11-14T16:05:12.121Z,11.26
2022-11-14T16:10:28.536Z,11.18
2022-11-14T16:15:49.933Z,11.38
2022-11-14T16:21:11.158Z,11.17
2022-11-14T16:26:31.931Z,11.22
2022-11-14T16:31:48.595Z,11.22
2022-11-14T16:37:03.723Z,11.18
2022-11-14T16:42:19.752Z,11.27
2022-11-14T16:47:50.297Z,11.51
2022-11-14T16:53:06.045Z,11.34
2022-11-14T16:58:22.042Z,11.33
2022-11-14T17:03:37.130Z,11.34
2022-11-14T17:09:01.624Z,11.56
2022-11-14T17:14:17.786Z,11.56
2022-11-14T17:19:33.928Z,11.46
2022-11-14T17:24:49.423Z,11.55
2022-11-14T17:30:06.598Z,11.50
2022-11-14T17:35:24.592Z,11.53
2022-11-14T17:40:39.903Z,11.64
2022-11-14T17:45:56.168Z,11.53
2022-11-14T17:51:12.881Z,11.38
2022-11-14T17:56:28.117Z,11.29
2022-11-14T18:01:44.009Z,11.51
2022-11-14T18:06:59.360Z,11.34
2022-11-14T18:12:14.974Z,11.19
2022-11-14T18:17:31.553Z,11.28
2022-11-14T18:22:46.896Z,11.19
2022-11-14T18:28:02.118Z,11.03
2022-11-14T18:33:19.100Z,11.15
2022-11-14T18:38:34.594Z,11.08
2022-11-14T18:43:57.471Z,11.08
2022-11-14T18:49:16.130Z,11.08
2022-11-14T18:54:31.496Z,10.73
2022-11-14T18:59:46.992Z,10.67
2022-11-14T19:05:03.021Z,10.21
2022-11-14T19:10:18.318Z,10.30
2022-11-14T19:15:33.778Z,10.16
2022-11-14T19:20:56.784Z,10.53
2022-11-14T19:26:11.879Z,10.69
2022-11-14T19:31:27.335Z,10.61
2022-11-14T19:36:59.421Z,10.46
2022-11-14T19:42:20.544Z,10.59
2022-11-14T19:47:38.575Z,10.67
2022-11-14T19:52:54.564Z,10.61
2022-11-14T19:58:09.724Z,10.65
2022-11-14T20:03:24.959Z,10.73
2022-11-14T20:08:41.018Z,10.71
2022-11-14T20:13:56.843Z,10.79
2022-11-14T20:19:14.179Z,10.15
2022-11-14T20:24:30.637Z,10.06
2022-11-14T20:29:53.482Z,9.62
2022-11-14T20:35:09.271Z,9.84
2022-11-14T20:40:28.148Z,9.65
2022-11-14T20:45:54.198Z,9.88
2022-11-14T20:51:11.915Z,9.75
2022-11-14T20:56:28.431Z,10.00
2022-11-14T21:01:44.420Z,9.99
2022-11-14T21:07:00.900Z,9.78
2022-11-14T21:12:16.774Z,10.12
2022-11-14T21:17:32.167Z,10.23
2022-11-14T21:22:47.466Z,10.00
2022-11-14T21:28:09.317Z,10.15
2022-11-14T21:33:28.439Z,10.27
2022-11-14T21:38:44.700Z,10.52
2022-11-14T21:44:01.849Z,10.48
2022-11-14T21:49:17.168Z,10.52
2022-11-14T21:54:32.762Z,10.32
2022-11-14T21:59:48.644Z,10.29
2022-11-14T22:05:06.274Z,10.45
2022-11-14T22:10:21.936Z,10.27
2022-11-14T22:15:41.533Z,10.32
2022-11-14T22:21:00.945Z,10.27
2022-11-14T22:26:16.515Z,9.64
2022-11-14T22:31:33.787Z,9.44
2022-11-14T22:36:49.137Z,9.63
2022-11-14T22:42:04.189Z,9.83
2022-11-14T22:47:20.133Z,9.87
2022-11-14T22:52:35.581Z,9.90
2022-11-14T22:57:50.767Z,9.65
2022-11-14T23:03:06.747Z,10.11
2022-11-14T23:08:22.468Z,9.97
2022-11-14T23:13:38.535Z,9.74
2022-11-14T23:18:54.870Z,9.37
2022-11-14T23:24:13.925Z,9.36
2022-11-14T23:29:29.215Z,9.34
2022-11-14T23:34:45.483Z,9.29
2022-11-14T23:40:00.663Z,9.56
2022-11-14T23:45:15.903Z,9.73
2022-11-14T23:50:40.542Z,9.47
2022-11-14T23:55:59.239Z,9.94
