createdAt,value
2019-02-20T00:01:25.360Z,4.47
2019-02-20T00:04:05.024Z,4.60
2019-02-20T00:06:45.180Z,4.37
2019-02-20T00:09:25.298Z,4.83
2019-02-20T00:12:05.253Z,4.27
2019-02-20T00:14:45.344Z,5.20
2019-02-20T00:17:25.439Z,4.77
2019-02-20T00:20:05.577Z,4.17
2019-02-20T00:22:45.744Z,4.50
2019-02-20T00:25:25.998Z,4.93
2019-02-20T00:28:05.972Z,4.80
2019-02-20T00:30:46.139Z,4.10
2019-02-20T00:33:26.141Z,4.30
2019-02-20T00:36:06.081Z,4.97
2019-02-20T00:38:45.884Z,4.10
2019-02-20T00:41:25.848Z,4.43
2019-02-20T00:44:28.345Z,5.27
2019-02-20T00:50:13.400Z,4.57
2019-02-20T00:53:07.760Z,5.13
2019-02-20T00:55:47.500Z,5.50
2019-02-20T00:58:27.532Z,6.23
2019-02-20T01:01:07.462Z,4.73
2019-02-20T01:03:47.366Z,4.63
2019-02-20T01:06:27.630Z,5.40
2019-02-20T01:09:07.579Z,5.00
2019-02-20T01:11:47.489Z,4.93
2019-02-20T01:14:27.404Z,4.70
2019-02-20T01:17:07.464Z,4.70
2019-02-20T01:19:47.410Z,4.77
2019-02-20T01:22:27.373Z,4.93
2019-02-20T01:25:07.504Z,5.10
2019-02-20T01:27:47.716Z,4.83
2019-02-20T01:30:27.923Z,5.33
2019-02-20T01:33:07.750Z,5.07
2019-02-20T01:35:47.732Z,6.23
2019-02-20T01:38:27.564Z,5.30
2019-02-20T01:41:07.641Z,5.50
2019-02-20T01:43:47.521Z,5.63
2019-02-20T01:46:27.499Z,6.03
2019-02-20T01:49:07.611Z,5.07
2019-02-20T01:51:47.819Z,6.23
2019-02-20T01:54:28.105Z,5.67
2019-02-20T01:57:08.304Z,5.73
2019-02-20T01:59:48.460Z,6.37
2019-02-20T02:02:28.456Z,5.73
2019-02-20T02:05:14.782Z,5.20
2019-02-20T02:07:50.319Z,6.13
2019-02-20T02:10:30.351Z,6.53
2019-02-20T02:13:10.584Z,6.27
2019-02-20T02:15:50.573Z,5.70
2019-02-20T02:18:30.627Z,5.67
2019-02-20T02:21:10.826Z,5.20
2019-02-20T02:23:50.797Z,6.20
2019-02-20T02:26:30.908Z,5.77
2019-02-20T02:29:11.145Z,5.37
2019-02-20T02:31:51.236Z,5.80
2019-02-20T02:34:31.345Z,6.17
2019-02-20T02:37:11.510Z,5.93
2019-02-20T02:39:51.451Z,5.07
2019-02-20T02:42:31.493Z,5.93
2019-02-20T02:45:11.476Z,5.43
2019-02-20T02:47:51.656Z,6.00
2019-02-20T02:50:31.572Z,6.93
2019-02-20T02:53:11.557Z,6.43
2019-02-20T02:55:51.523Z,6.53
2019-02-20T02:58:31.686Z,6.13
2019-02-20T03:01:11.624Z,6.40
2019-02-20T03:03:51.564Z,6.20
2019-02-20T03:06:31.522Z,6.60
2019-02-20T03:09:11.612Z,6.43
2019-02-20T03:11:51.744Z,6.27
2019-02-20T03:14:31.753Z,6.87
2019-02-20T03:17:11.815Z,6.80
2019-02-20T03:19:51.817Z,7.10
2019-02-20T03:22:31.831Z,6.97
2019-02-20T03:25:11.754Z,7.20
2019-02-20T03:27:51.950Z,7.37
2019-02-20T03:30:31.916Z,8.50
2019-02-20T03:33:11.955Z,6.53
2019-02-20T03:35:52.153Z,6.80
2019-02-20T03:38:32.204Z,6.70
2019-02-20T03:41:12.519Z,7.03
2019-02-20T03:43:52.494Z,7.53
2019-02-20T03:46:32.612Z,6.90
2019-02-20T03:49:12.515Z,6.53
2019-02-20T03:51:52.634Z,7.67
2019-02-20T03:54:32.428Z,6.97
2019-02-20T03:57:12.561Z,6.67
2019-02-20T03:59:52.421Z,7.57
2019-02-20T04:02:32.645Z,6.70
2019-02-20T04:05:12.713Z,7.43
2019-02-20T04:07:52.733Z,7.30
2019-02-20T04:10:32.860Z,6.83
2019-02-20T04:13:12.867Z,8.27
2019-02-20T04:15:52.790Z,7.30
2019-02-20T04:18:32.747Z,7.50
2019-02-20T04:21:12.539Z,6.90
2019-02-20T04:24:01.857Z,7.07
2019-02-20T04:26:37.069Z,7.63
2019-02-20T04:29:17.458Z,6.97
2019-02-20T04:31:57.436Z,8.17
2019-02-20T04:34:37.403Z,7.77
2019-02-20T04:37:17.436Z,7.07
2019-02-20T04:39:57.472Z,9.57
2019-02-20T04:42:37.507Z,8.80
2019-02-20T04:45:17.620Z,8.17
2019-02-20T04:47:57.513Z,8.97
2019-02-20T04:50:37.642Z,8.13
2019-02-20T04:53:17.865Z,8.30
2019-02-20T04:55:57.681Z,8.90
2019-02-20T04:58:37.677Z,8.53
2019-02-20T05:01:17.717Z,8.30
2019-02-20T05:03:57.737Z,8.27
2019-02-20T05:06:37.503Z,8.50
2019-02-20T05:09:17.856Z,8.60
2019-02-20T05:11:57.674Z,9.23
2019-02-20T05:14:37.907Z,9.00
2019-02-20T05:17:17.686Z,9.00
2019-02-20T05:19:57.736Z,8.27
2019-02-20T05:22:37.682Z,9.60
2019-02-20T05:25:17.747Z,8.83
2019-02-20T05:27:57.753Z,8.33
2019-02-20T05:30:37.700Z,8.17
2019-02-20T05:33:17.623Z,9.20
2019-02-20T05:35:57.580Z,9.17
2019-02-20T05:38:37.579Z,9.30
2019-02-20T05:41:17.535Z,9.30
2019-02-20T05:43:57.499Z,9.73
2019-02-20T05:46:37.689Z,9.87
2019-02-20T05:49:17.617Z,9.90
2019-02-20T05:51:57.550Z,9.67
2019-02-20T05:54:37.585Z,9.57
2019-02-20T05:57:17.529Z,10.70
2019-02-20T05:59:57.677Z,12.87
2019-02-20T06:02:37.641Z,10.37
2019-02-20T06:05:17.478Z,10.50
2019-02-20T06:07:57.394Z,11.53
2019-02-20T06:10:37.332Z,11.20
2019-02-20T06:13:17.339Z,11.53
2019-02-20T06:15:57.411Z,11.43
2019-02-20T06:18:37.406Z,11.17
2019-02-20T06:21:17.404Z,11.40
2019-02-20T06:23:57.631Z,11.50
2019-02-20T06:26:37.896Z,10.80
2019-02-20T06:29:18.052Z,12.10
2019-02-20T06:31:58.215Z,12.30
2019-02-20T06:34:37.929Z,12.43
2019-02-20T06:37:18.070Z,12.90
2019-02-20T06:39:58.083Z,12.03
2019-02-20T06:42:38.081Z,12.37
2019-02-20T06:45:18.110Z,14.03
2019-02-20T06:47:58.063Z,12.87
2019-02-20T06:50:38.027Z,12.53
2019-02-20T06:53:18.187Z,13.37
2019-02-20T06:55:58.296Z,12.73
2019-02-20T06:58:38.308Z,13.10
2019-02-20T07:01:18.360Z,13.23
2019-02-20T07:03:58.092Z,14.53
2019-02-20T07:06:38.188Z,13.13
2019-02-20T07:09:18.169Z,12.20
2019-02-20T07:11:58.239Z,12.10
2019-02-20T07:14:38.201Z,13.13
2019-02-20T07:17:18.208Z,13.00
2019-02-20T07:19:58.131Z,12.93
2019-02-20T07:22:38.379Z,12.70
2019-02-20T07:25:18.368Z,12.27
2019-02-20T07:27:58.428Z,12.63
2019-02-20T07:30:38.450Z,13.13
2019-02-20T07:33:18.920Z,12.57
2019-02-20T07:35:58.782Z,11.20
2019-02-20T07:38:38.801Z,12.30
2019-02-20T07:41:18.814Z,12.03
2019-02-20T07:43:58.899Z,12.40
2019-02-20T07:46:38.940Z,12.30
2019-02-20T07:49:18.968Z,12.60
2019-02-20T07:51:58.828Z,12.77
2019-02-20T07:54:39.043Z,12.90
2019-02-20T07:57:18.991Z,13.17
2019-02-20T07:59:59.037Z,13.03
2019-02-20T08:02:38.793Z,11.03
2019-02-20T08:05:18.865Z,11.07
2019-02-20T08:07:58.983Z,11.23
2019-02-20T08:10:38.986Z,10.77
2019-02-20T08:13:18.889Z,11.10
2019-02-20T08:15:58.893Z,10.97
2019-02-20T08:18:38.961Z,10.87
2019-02-20T08:21:19.101Z,10.57
2019-02-20T08:23:58.735Z,11.10
2019-02-20T08:26:38.809Z,11.33
2019-02-20T08:29:18.742Z,11.10
2019-02-20T08:31:58.726Z,11.20
2019-02-20T08:34:38.820Z,11.17
2019-02-20T08:37:19.934Z,11.67
2019-02-20T08:39:59.856Z,11.83
2019-02-20T08:42:40.657Z,11.40
2019-02-20T08:45:20.925Z,10.87
2019-02-20T08:48:00.784Z,10.90
2019-02-20T08:50:40.824Z,11.20
2019-02-20T08:53:20.851Z,10.80
2019-02-20T08:56:00.608Z,10.80
2019-02-20T08:58:40.934Z,10.87
2019-02-20T09:01:20.966Z,11.83
2019-02-20T09:04:01.007Z,11.17
2019-02-20T09:06:41.152Z,11.50
2019-02-20T09:09:21.160Z,10.20
2019-02-20T09:12:00.904Z,10.70
2019-02-20T09:14:41.115Z,10.17
2019-02-20T09:17:20.821Z,10.43
2019-02-20T09:20:00.940Z,11.37
2019-02-20T09:22:40.955Z,9.53
2019-02-20T09:25:21.037Z,9.73
2019-02-20T09:28:01.129Z,10.40
2019-02-20T09:30:41.157Z,9.87
2019-02-20T09:33:21.085Z,10.10
2019-02-20T09:36:01.033Z,9.90
2019-02-20T09:38:41.154Z,9.67
2019-02-20T09:41:21.124Z,9.50
2019-02-20T09:44:00.968Z,9.97
2019-02-20T09:46:40.867Z,10.07
2019-02-20T09:49:21.151Z,10.03
2019-02-20T09:52:01.422Z,10.27
2019-02-20T09:54:41.382Z,9.90
2019-02-20T09:57:21.393Z,9.33
2019-02-20T10:00:01.492Z,9.93
2019-02-20T10:02:41.691Z,9.43
2019-02-20T10:05:21.840Z,7.70
2019-02-20T10:08:01.877Z,9.43
2019-02-20T10:10:41.929Z,8.73
2019-02-20T10:13:21.811Z,8.50
2019-02-20T10:16:01.835Z,9.53
2019-02-20T10:18:41.992Z,9.33
2019-02-20T10:21:21.806Z,8.37
2019-02-20T10:24:01.751Z,8.97
2019-02-20T10:26:41.752Z,8.13
2019-02-20T10:29:21.745Z,8.97
2019-02-20T10:32:01.932Z,7.43
2019-02-20T10:34:42.035Z,7.80
2019-02-20T10:37:21.967Z,7.77
2019-02-20T10:40:01.972Z,8.20
2019-02-20T10:42:41.923Z,8.03
2019-02-20T10:45:22.132Z,7.33
2019-02-20T10:48:02.053Z,7.77
2019-02-20T10:50:42.173Z,7.47
2019-02-20T10:53:22.063Z,6.60
2019-02-20T10:56:09.148Z,7.47
2019-02-20T10:58:44.184Z,6.90
2019-02-20T11:01:24.305Z,7.07
2019-02-20T11:04:04.159Z,6.67
2019-02-20T11:06:44.364Z,7.20
2019-02-20T11:09:24.176Z,6.97
2019-02-20T11:12:04.413Z,5.70
2019-02-20T11:14:44.068Z,6.57
2019-02-20T11:17:24.009Z,6.27
2019-02-20T11:20:03.937Z,5.70
2019-02-20T11:22:43.989Z,6.40
2019-02-20T11:25:24.096Z,6.43
2019-02-20T11:28:04.000Z,6.77
2019-02-20T11:30:43.984Z,6.10
2019-02-20T11:33:26.904Z,5.83
2019-02-20T11:36:07.341Z,6.10
2019-02-20T11:38:47.287Z,6.77
2019-02-20T11:41:27.162Z,5.67
2019-02-20T11:44:07.290Z,5.57
2019-02-20T11:46:47.512Z,5.50
2019-02-20T11:49:27.357Z,6.47
2019-02-20T11:52:07.563Z,5.63
2019-02-20T11:54:47.581Z,5.77
2019-02-20T11:57:27.649Z,5.53
2019-02-20T12:00:07.845Z,5.33
2019-02-20T12:02:48.158Z,6.10
2019-02-20T12:05:28.168Z,5.13
2019-02-20T12:08:08.116Z,5.70
2019-02-20T12:10:48.302Z,5.03
2019-02-20T12:13:28.516Z,5.43
2019-02-20T12:16:08.537Z,5.53
2019-02-20T12:18:48.673Z,5.23
2019-02-20T12:21:28.605Z,4.97
2019-02-20T12:24:08.661Z,5.90
2019-02-20T12:26:48.728Z,4.80
2019-02-20T12:29:30.064Z,6.03
2019-02-20T12:32:10.679Z,5.40
2019-02-20T12:34:50.778Z,5.80
2019-02-20T12:37:30.895Z,4.50
2019-02-20T12:40:10.732Z,5.20
2019-02-20T12:42:50.715Z,4.53
2019-02-20T12:45:30.510Z,4.03
2019-02-20T12:48:10.525Z,4.03
2019-02-20T12:50:50.604Z,4.20
2019-02-20T12:53:30.440Z,4.43
2019-02-20T12:56:10.464Z,3.83
2019-02-20T12:58:50.576Z,4.47
2019-02-20T13:01:30.694Z,3.97
2019-02-20T13:04:10.781Z,4.37
2019-02-20T13:06:59.184Z,4.47
2019-02-20T13:09:33.122Z,4.97
2019-02-20T13:12:13.709Z,3.80
2019-02-20T13:14:53.568Z,3.67
2019-02-20T13:17:33.581Z,4.40
2019-02-20T13:20:13.453Z,3.93
2019-02-20T13:22:53.479Z,3.50
2019-02-20T13:25:33.295Z,4.27
2019-02-20T13:28:13.181Z,4.37
2019-02-20T13:30:53.148Z,3.77
2019-02-20T13:33:33.276Z,4.03
2019-02-20T13:36:13.216Z,4.13
2019-02-20T13:38:53.336Z,4.70
2019-02-20T13:41:33.224Z,4.40
2019-02-20T13:44:13.317Z,4.57
2019-02-20T13:46:53.359Z,4.30
2019-02-20T13:49:33.528Z,4.77
2019-02-20T13:52:13.431Z,4.70
2019-02-20T13:54:53.385Z,4.80
2019-02-20T13:57:33.285Z,4.77
2019-02-20T14:00:13.626Z,5.70
2019-02-20T14:02:53.529Z,4.63
2019-02-20T14:05:32.108Z,5.00
2019-02-20T14:08:12.550Z,5.13
2019-02-20T14:10:52.910Z,5.80
2019-02-20T14:13:32.956Z,6.73
2019-02-20T14:16:14.801Z,6.80
2019-02-20T14:18:54.933Z,6.60
2019-02-20T14:21:34.926Z,4.47
2019-02-20T14:24:14.812Z,4.70
2019-02-20T14:26:54.720Z,5.30
2019-02-20T14:29:34.853Z,5.23
2019-02-20T14:32:14.880Z,4.50
2019-02-20T14:34:55.005Z,4.67
2019-02-20T14:37:34.962Z,4.47
2019-02-20T14:40:14.939Z,4.53
2019-02-20T14:42:54.988Z,4.60
2019-02-20T14:45:34.984Z,4.20
2019-02-20T14:48:15.045Z,5.30
2019-02-20T14:50:54.948Z,4.43
2019-02-20T14:53:34.899Z,3.90
2019-02-20T14:56:14.920Z,4.57
2019-02-20T14:58:54.653Z,3.87
2019-02-20T15:01:34.579Z,4.30
2019-02-20T15:04:14.578Z,4.87
2019-02-20T15:06:54.538Z,5.37
2019-02-20T15:09:34.391Z,4.47
2019-02-20T15:12:14.687Z,4.63
2019-02-20T15:14:54.681Z,4.67
2019-02-20T15:17:34.751Z,5.03
2019-02-20T15:20:14.795Z,4.50
2019-02-20T15:22:54.951Z,5.40
2019-02-20T15:25:35.015Z,5.40
2019-02-20T15:28:14.988Z,5.80
2019-02-20T15:30:55.035Z,6.57
2019-02-20T15:33:35.180Z,6.30
2019-02-20T15:36:15.051Z,6.03
2019-02-20T15:38:55.343Z,7.37
2019-02-20T15:41:35.556Z,7.53
2019-02-20T15:44:15.712Z,8.33
2019-02-20T15:46:56.632Z,8.07
2019-02-20T15:49:36.713Z,7.27
2019-02-20T15:52:17.094Z,8.50
2019-02-20T15:54:57.059Z,8.07
2019-02-20T15:57:38.359Z,8.77
2019-02-20T16:00:19.973Z,8.37
2019-02-20T16:03:00.023Z,8.90
2019-02-20T16:05:40.066Z,10.13
2019-02-20T16:08:20.177Z,9.57
2019-02-20T16:11:00.181Z,10.60
2019-02-20T16:13:40.365Z,9.60
2019-02-20T16:16:20.168Z,10.13
2019-02-20T16:19:00.355Z,9.80
2019-02-20T16:21:40.468Z,10.20
2019-02-20T16:24:20.461Z,10.50
2019-02-20T16:27:00.482Z,11.73
2019-02-20T16:29:40.633Z,10.40
2019-02-20T16:32:20.603Z,11.10
2019-02-20T16:35:00.750Z,11.30
2019-02-20T16:37:41.938Z,11.47
2019-02-20T16:40:21.788Z,11.70
2019-02-20T16:43:03.810Z,12.17
2019-02-20T16:45:43.976Z,12.73
2019-02-20T16:48:24.119Z,12.40
2019-02-20T16:51:04.260Z,12.13
2019-02-20T16:53:44.181Z,12.00
2019-02-20T16:56:24.225Z,12.00
2019-02-20T16:59:05.185Z,12.13
2019-02-20T17:01:44.994Z,12.53
2019-02-20T17:04:24.873Z,12.73
2019-02-20T17:07:05.093Z,12.03
2019-02-20T17:09:44.984Z,12.80
2019-02-20T17:12:24.845Z,12.27
2019-02-20T17:15:04.553Z,11.73
2019-02-20T17:17:44.573Z,13.67
2019-02-20T17:20:24.368Z,14.00
2019-02-20T17:23:04.260Z,13.17
2019-02-20T17:25:44.229Z,13.13
2019-02-20T17:28:24.283Z,13.43
2019-02-20T17:31:04.398Z,13.70
2019-02-20T17:33:44.384Z,13.00
2019-02-20T17:36:24.443Z,13.33
2019-02-20T17:39:07.194Z,12.90
2019-02-20T17:41:47.609Z,13.57
2019-02-20T17:44:27.851Z,13.00
2019-02-20T17:47:07.732Z,13.17
2019-02-20T17:49:47.698Z,13.10
2019-02-20T17:52:27.577Z,13.17
2019-02-20T17:55:07.784Z,13.00
2019-02-20T17:57:47.791Z,13.17
2019-02-20T18:00:28.860Z,12.43
2019-02-20T18:03:09.020Z,13.93
2019-02-20T18:05:49.019Z,11.93
2019-02-20T18:08:28.887Z,13.27
2019-02-20T18:11:09.152Z,13.87
2019-02-20T18:13:49.120Z,14.47
2019-02-20T18:16:29.125Z,13.70
2019-02-20T18:19:09.334Z,14.60
2019-02-20T18:21:49.425Z,16.33
2019-02-20T18:24:29.507Z,15.07
2019-02-20T18:27:09.455Z,14.93
2019-02-20T18:29:49.267Z,13.93
2019-02-20T18:32:29.371Z,14.37
2019-02-20T18:35:09.584Z,13.47
2019-02-20T18:37:49.578Z,14.57
2019-02-20T18:40:29.738Z,14.93
2019-02-20T18:43:10.070Z,15.50
2019-02-20T18:45:49.958Z,16.93
2019-02-20T18:48:29.772Z,15.73
2019-02-20T18:51:09.760Z,15.67
2019-02-20T18:53:49.900Z,14.53
2019-02-20T18:56:30.046Z,13.80
2019-02-20T18:59:10.131Z,15.60
2019-02-20T19:01:50.404Z,14.90
2019-02-20T19:04:30.395Z,14.20
2019-02-20T19:07:10.288Z,14.63
2019-02-20T19:09:50.188Z,13.90
2019-02-20T19:12:30.074Z,14.73
2019-02-20T19:15:10.283Z,15.43
2019-02-20T19:17:50.213Z,15.43
2019-02-20T19:20:31.868Z,13.43
2019-02-20T19:26:33.653Z,15.00
2019-02-20T19:29:13.987Z,14.17
2019-02-20T19:31:54.323Z,14.90
2019-02-20T19:34:40.339Z,14.67
2019-02-20T19:37:16.312Z,13.60
2019-02-20T19:39:56.143Z,13.97
2019-02-20T19:42:36.284Z,15.47
2019-02-20T19:45:16.375Z,13.93
2019-02-20T19:47:56.347Z,13.40
2019-02-20T19:50:36.480Z,14.13
2019-02-20T19:53:16.468Z,14.87
2019-02-20T19:55:56.421Z,14.30
2019-02-20T19:58:36.397Z,13.60
2019-02-20T20:01:16.501Z,13.37
2019-02-20T20:03:56.413Z,14.17
2019-02-20T20:06:36.463Z,12.20
2019-02-20T20:09:16.521Z,12.90
2019-02-20T20:11:56.553Z,14.63
2019-02-20T20:14:36.564Z,13.37
2019-02-20T20:17:16.583Z,14.87
2019-02-20T20:19:56.580Z,14.53
2019-02-20T20:22:36.632Z,13.80
2019-02-20T20:25:16.677Z,13.57
2019-02-20T20:27:56.761Z,16.83
2019-02-20T20:30:37.697Z,16.30
2019-02-20T20:33:17.798Z,17.47
2019-02-20T20:35:57.969Z,17.67
2019-02-20T20:38:37.936Z,17.20
2019-02-20T20:41:18.108Z,16.50
2019-02-20T20:43:58.268Z,17.57
2019-02-20T20:46:38.351Z,14.77
2019-02-20T20:49:18.239Z,16.70
2019-02-20T20:51:58.594Z,15.67
2019-02-20T20:54:38.503Z,15.60
2019-02-20T20:57:18.741Z,18.13
2019-02-20T20:59:58.420Z,16.47
2019-02-20T21:02:38.661Z,16.77
2019-02-20T21:05:18.639Z,15.00
2019-02-20T21:07:58.560Z,16.37
2019-02-20T21:10:38.424Z,15.33
2019-02-20T21:13:18.268Z,15.60
2019-02-20T21:15:58.373Z,15.93
2019-02-20T21:18:38.523Z,15.73
2019-02-20T21:21:18.573Z,17.57
2019-02-20T21:23:58.659Z,13.80
2019-02-20T21:26:38.471Z,15.30
2019-02-20T21:29:27.870Z,14.73
2019-02-20T21:32:00.934Z,14.03
2019-02-20T21:34:41.254Z,15.33
2019-02-20T21:37:21.395Z,16.73
2019-02-20T21:40:01.662Z,15.10
2019-02-20T21:42:43.876Z,14.63
2019-02-20T21:45:23.625Z,14.13
2019-02-20T21:48:03.633Z,16.13
2019-02-20T21:50:43.708Z,14.17
2019-02-20T21:53:23.887Z,16.37
2019-02-20T21:56:03.685Z,14.73
2019-02-20T21:58:43.785Z,15.53
2019-02-20T22:01:23.853Z,15.73
2019-02-20T22:04:03.652Z,14.97
2019-02-20T22:06:43.586Z,14.63
2019-02-20T22:09:23.756Z,14.43
2019-02-20T22:12:03.800Z,13.13
2019-02-20T22:14:43.844Z,13.80
2019-02-20T22:17:23.481Z,13.80
2019-02-20T22:20:03.453Z,13.53
2019-02-20T22:22:43.242Z,12.63
2019-02-20T22:25:23.266Z,13.77
2019-02-20T22:28:03.717Z,12.40
2019-02-20T22:30:43.815Z,12.57
2019-02-20T22:33:23.984Z,13.63
2019-02-20T22:36:04.281Z,13.17
2019-02-20T22:38:44.371Z,12.50
2019-02-20T22:41:24.366Z,12.23
2019-02-20T22:44:04.449Z,12.00
2019-02-20T22:46:44.639Z,12.13
2019-02-20T22:49:24.488Z,11.33
2019-02-20T22:52:04.737Z,12.53
2019-02-20T22:54:44.786Z,12.83
2019-02-20T22:57:24.827Z,12.80
2019-02-20T23:00:05.210Z,12.60
2019-02-20T23:02:45.051Z,12.90
2019-02-20T23:05:25.005Z,12.80
2019-02-20T23:08:05.187Z,11.87
2019-02-20T23:10:45.389Z,13.37
2019-02-20T23:13:25.284Z,12.70
2019-02-20T23:16:05.458Z,12.63
2019-02-20T23:18:45.684Z,12.57
2019-02-20T23:21:25.768Z,13.33
2019-02-20T23:24:05.708Z,12.53
2019-02-20T23:26:45.769Z,14.30
2019-02-20T23:29:26.007Z,12.90
2019-02-20T23:32:06.255Z,13.07
2019-02-20T23:34:46.388Z,14.07
2019-02-20T23:37:26.436Z,13.30
2019-02-20T23:40:06.561Z,13.83
2019-02-20T23:42:46.473Z,13.63
2019-02-20T23:45:26.385Z,13.73
2019-02-20T23:48:06.485Z,14.97
2019-02-20T23:50:46.453Z,14.03
2019-02-20T23:53:26.651Z,14.10
2019-02-20T23:56:06.996Z,13.83
2019-02-20T23:58:46.956Z,14.37
