createdAt,value
2019-03-03T00:00:50.856Z,100945.27
2019-03-03T00:03:20.085Z,100957.09
2019-03-03T00:05:49.442Z,100955.64
2019-03-03T00:08:18.774Z,100932.36
2019-03-03T00:10:47.987Z,100943.62
2019-03-03T00:13:17.305Z,100959.37
2019-03-03T00:15:46.517Z,100956.02
2019-03-03T00:18:15.813Z,100951.66
2019-03-03T00:20:45.194Z,100954.30
2019-03-03T00:23:14.489Z,100950.81
2019-03-03T00:25:43.827Z,100947.03
2019-03-03T00:28:13.098Z,100961.44
2019-03-03T00:30:42.420Z,100953.19
2019-03-03T00:33:11.692Z,100956.52
2019-03-03T00:35:40.945Z,100944.36
2019-03-03T00:38:15.687Z,100946.53
2019-03-03T00:41:02.536Z,100955.47
2019-03-03T00:44:02.881Z,100961.48
2019-03-03T00:47:00.504Z,100976.59
2019-03-03T00:49:40.343Z,100953.80
2019-03-03T00:52:18.329Z,100979.36
2019-03-03T00:55:09.493Z,100953.87
2019-03-03T00:57:57.841Z,100956.77
2019-03-03T01:00:46.203Z,100963.48
2019-03-03T01:03:24.907Z,100956.58
2019-03-03T01:06:11.903Z,100948.10
2019-03-03T01:08:58.229Z,100946.46
2019-03-03T01:11:39.754Z,100935.41
2019-03-03T01:14:30.905Z,100942.45
2019-03-03T01:17:22.280Z,100941.38
2019-03-03T01:20:13.391Z,100945.56
2019-03-03T01:23:07.783Z,100928.37
2019-03-03T01:25:37.037Z,100941.59
2019-03-03T01:28:06.265Z,100942.09
2019-03-03T01:30:35.541Z,100945.38
2019-03-03T01:33:04.758Z,100938.41
2019-03-03T01:35:34.046Z,100932.05
2019-03-03T01:38:03.259Z,100914.09
2019-03-03T01:40:32.548Z,100914.48
2019-03-03T01:43:01.775Z,100909.66
2019-03-03T01:45:31.039Z,100910.20
2019-03-03T01:48:00.275Z,100908.05
2019-03-03T01:50:29.545Z,100912.06
2019-03-03T01:52:58.753Z,100901.80
2019-03-03T01:55:28.046Z,100914.56
2019-03-03T01:57:57.343Z,100912.73
2019-03-03T02:00:26.953Z,100899.04
2019-03-03T02:02:56.469Z,100905.19
2019-03-03T02:05:25.673Z,100900.86
2019-03-03T02:07:54.875Z,100890.78
2019-03-03T02:10:24.318Z,100889.03
2019-03-03T02:12:53.514Z,100874.78
2019-03-03T02:15:22.749Z,100864.98
2019-03-03T02:17:51.974Z,100850.84
2019-03-03T02:20:21.303Z,100843.22
2019-03-03T02:22:50.561Z,100844.08
2019-03-03T02:25:19.954Z,100844.27
2019-03-03T02:27:49.073Z,100844.27
2019-03-03T02:30:18.304Z,100824.86
2019-03-03T02:32:47.530Z,100825.94
2019-03-03T02:35:16.805Z,100825.94
2019-03-03T02:37:46.382Z,100813.06
2019-03-03T02:40:16.164Z,100814.78
2019-03-03T02:42:45.481Z,100813.69
2019-03-03T02:45:14.901Z,100804.03
2019-03-03T02:47:44.087Z,100810.11
2019-03-03T02:50:13.586Z,100797.02
2019-03-03T02:52:42.881Z,100784.33
2019-03-03T02:55:12.832Z,100647.12
2019-03-03T02:57:42.112Z,100766.00
2019-03-03T03:00:17.344Z,100780.59
2019-03-03T03:02:53.702Z,100773.63
2019-03-03T03:05:46.116Z,100780.52
2019-03-03T03:08:19.586Z,100792.73
2019-03-03T03:11:01.782Z,100788.80
2019-03-03T03:13:50.113Z,100781.75
2019-03-03T03:16:46.162Z,100784.83
2019-03-03T03:19:40.095Z,100787.78
2019-03-03T03:22:18.870Z,100775.25
2019-03-03T03:25:04.844Z,100766.73
2019-03-03T03:27:50.986Z,100774.67
2019-03-03T03:30:39.337Z,100767.36
2019-03-03T03:33:26.047Z,100758.44
2019-03-03T03:36:11.876Z,100762.25
2019-03-03T03:39:03.328Z,100752.45
2019-03-03T03:41:54.762Z,100748.27
2019-03-03T03:44:29.395Z,100745.50
2019-03-03T03:47:32.924Z,100734.27
2019-03-03T03:50:30.083Z,100730.18
2019-03-03T03:53:14.144Z,100730.89
2019-03-03T03:56:05.170Z,100720.36
2019-03-03T03:58:56.392Z,100721.81
2019-03-03T04:01:36.163Z,100713.87
2019-03-03T04:04:19.004Z,100718.73
2019-03-03T04:07:00.366Z,100709.23
2019-03-03T04:09:46.207Z,100700.52
2019-03-03T04:12:38.362Z,100704.27
2019-03-03T04:15:16.211Z,100704.61
2019-03-03T04:18:03.554Z,100701.84
2019-03-03T04:20:42.825Z,100720.97
2019-03-03T04:23:31.167Z,100709.91
2019-03-03T04:26:34.479Z,100699.06
2019-03-03T04:29:14.495Z,100692.84
2019-03-03T04:32:02.817Z,100692.45
2019-03-03T04:34:53.683Z,100681.22
2019-03-03T04:37:39.107Z,100694.25
2019-03-03T04:40:15.981Z,100679.18
2019-03-03T04:43:04.331Z,100678.20
2019-03-03T04:45:44.819Z,100684.22
2019-03-03T04:48:20.518Z,100671.19
2019-03-03T04:51:11.430Z,100664.87
2019-03-03T04:53:59.997Z,100653.29
2019-03-03T04:56:46.079Z,100644.16
2019-03-03T04:59:43.474Z,100653.29
2019-03-03T05:02:24.835Z,100653.67
2019-03-03T05:05:06.016Z,100651.23
2019-03-03T05:08:06.249Z,100647.34
2019-03-03T05:11:06.640Z,100648.20
2019-03-03T05:13:44.357Z,100644.77
2019-03-03T05:16:23.357Z,100641.47
2019-03-03T05:19:04.947Z,100645.83
2019-03-03T05:21:34.215Z,100629.89
2019-03-03T05:24:03.531Z,100630.45
2019-03-03T05:26:32.818Z,100634.43
2019-03-03T05:29:02.177Z,100607.94
2019-03-03T05:31:31.475Z,100629.94
2019-03-03T05:34:00.753Z,100620.56
2019-03-03T05:36:30.055Z,100615.97
2019-03-03T05:38:59.331Z,100637.08
2019-03-03T05:41:28.557Z,100608.75
2019-03-03T05:43:57.770Z,100610.34
2019-03-03T05:46:27.084Z,100609.48
2019-03-03T05:48:56.326Z,100608.03
2019-03-03T05:51:25.654Z,100605.16
2019-03-03T05:53:54.841Z,100592.23
2019-03-03T05:56:24.053Z,100604.95
2019-03-03T05:58:53.252Z,100599.52
2019-03-03T06:01:22.543Z,100611.66
2019-03-03T06:03:51.779Z,100610.54
2019-03-03T06:06:21.068Z,100610.54
2019-03-03T06:08:50.275Z,100591.58
2019-03-03T06:11:19.551Z,100590.47
2019-03-03T06:13:48.834Z,100599.87
2019-03-03T06:16:18.114Z,100597.48
2019-03-03T06:18:47.387Z,100590.47
2019-03-03T06:21:16.599Z,100591.00
2019-03-03T06:23:45.843Z,100582.78
2019-03-03T06:26:15.143Z,100602.17
2019-03-03T06:28:44.417Z,100591.01
2019-03-03T06:31:13.759Z,100591.86
2019-03-03T06:33:42.937Z,100594.80
2019-03-03T06:36:12.292Z,100586.84
2019-03-03T06:38:41.541Z,100582.54
2019-03-03T06:41:10.772Z,100582.87
2019-03-03T06:43:39.975Z,100581.11
2019-03-03T06:46:09.158Z,100573.98
2019-03-03T06:48:38.435Z,100572.27
2019-03-03T06:51:07.820Z,100579.88
2019-03-03T06:53:37.087Z,100575.64
2019-03-03T06:56:06.319Z,100571.14
2019-03-03T06:58:35.587Z,100583.63
2019-03-03T07:01:04.827Z,100575.44
2019-03-03T07:03:34.147Z,100583.01
2019-03-03T07:06:03.624Z,100594.94
2019-03-03T07:08:32.893Z,100593.55
2019-03-03T07:11:02.073Z,100577.71
2019-03-03T07:13:31.347Z,100569.48
2019-03-03T07:16:00.563Z,100574.30
2019-03-03T07:18:29.955Z,100589.86
2019-03-03T07:20:59.233Z,100599.34
2019-03-03T07:23:28.553Z,100589.32
2019-03-03T07:25:57.828Z,100592.19
2019-03-03T07:28:27.054Z,100578.21
2019-03-03T07:30:56.302Z,100582.85
2019-03-03T07:33:31.023Z,100591.38
2019-03-03T07:36:00.366Z,100602.86
2019-03-03T07:38:29.573Z,100612.39
2019-03-03T07:40:58.861Z,100604.77
2019-03-03T07:43:28.056Z,100598.33
2019-03-03T07:45:58.054Z,100601.61
2019-03-03T07:48:27.197Z,100602.08
2019-03-03T07:50:56.504Z,100595.55
2019-03-03T07:53:25.790Z,100605.58
2019-03-03T07:55:54.992Z,100601.89
2019-03-03T07:58:24.278Z,100611.34
2019-03-03T08:00:53.626Z,100598.09
2019-03-03T08:03:22.897Z,100622.51
2019-03-03T08:05:52.210Z,100604.25
2019-03-03T08:08:21.451Z,100619.81
2019-03-03T08:10:50.699Z,100589.44
2019-03-03T08:13:19.972Z,100596.06
2019-03-03T08:15:49.294Z,100597.31
2019-03-03T08:18:19.214Z,100600.89
2019-03-03T08:20:48.460Z,100611.49
2019-03-03T08:23:18.115Z,100606.28
2019-03-03T08:25:47.292Z,100606.53
2019-03-03T08:28:16.989Z,100611.62
2019-03-03T08:30:46.316Z,100620.33
2019-03-03T08:33:15.573Z,100615.03
2019-03-03T08:35:45.037Z,100621.84
2019-03-03T08:38:14.367Z,100616.96
2019-03-03T08:40:43.665Z,100623.92
2019-03-03T08:43:21.795Z,100632.97
2019-03-03T08:46:08.284Z,100622.74
2019-03-03T08:48:45.334Z,100623.03
2019-03-03T08:51:40.803Z,100629.40
2019-03-03T08:54:23.665Z,100643.24
2019-03-03T08:57:14.833Z,100627.92
2019-03-03T08:59:59.393Z,100619.72
2019-03-03T09:02:35.706Z,100631.25
2019-03-03T09:05:14.389Z,100643.55
2019-03-03T09:08:04.605Z,100644.37
2019-03-03T09:10:44.331Z,100648.30
2019-03-03T09:13:30.757Z,100649.03
2019-03-03T09:16:15.119Z,100649.03
2019-03-03T09:19:04.500Z,100654.37
2019-03-03T09:21:43.661Z,100640.41
2019-03-03T09:24:31.029Z,100650.91
2019-03-03T09:27:25.401Z,100674.53
2019-03-03T09:30:12.238Z,100655.53
2019-03-03T09:32:59.015Z,100654.28
2019-03-03T09:35:38.617Z,100653.98
2019-03-03T09:38:29.897Z,100655.09
2019-03-03T09:41:21.052Z,100653.09
2019-03-03T09:44:06.179Z,100657.91
2019-03-03T09:46:53.607Z,100645.33
2019-03-03T09:49:39.157Z,100649.16
2019-03-03T09:52:26.272Z,100647.80
2019-03-03T09:55:06.302Z,100642.97
2019-03-03T09:57:45.434Z,100642.97
2019-03-03T10:00:39.788Z,100679.64
2019-03-03T10:03:36.085Z,100648.77
2019-03-03T10:06:27.130Z,100659.23
2019-03-03T10:09:05.592Z,100652.82
2019-03-03T10:11:55.992Z,100641.50
2019-03-03T10:14:37.018Z,100651.31
2019-03-03T10:17:18.492Z,100654.17
2019-03-03T10:20:09.739Z,100657.47
2019-03-03T10:23:13.102Z,100648.41
2019-03-03T10:26:20.053Z,100662.33
2019-03-03T10:29:11.450Z,100659.59
2019-03-03T10:32:05.733Z,100657.59
2019-03-03T10:35:03.045Z,100647.54
2019-03-03T10:37:47.285Z,100653.41
2019-03-03T10:40:44.427Z,100637.16
2019-03-03T10:43:31.462Z,100634.64
2019-03-03T10:46:10.329Z,100633.58
2019-03-03T10:49:04.778Z,100629.85
2019-03-03T10:51:51.642Z,100632.92
2019-03-03T10:54:27.970Z,100637.31
2019-03-03T10:57:14.887Z,100623.61
2019-03-03T11:00:01.810Z,100630.17
2019-03-03T11:02:47.889Z,100653.30
2019-03-03T11:05:43.454Z,100628.61
2019-03-03T11:08:31.833Z,100618.28
2019-03-03T11:11:14.666Z,100628.45
2019-03-03T11:13:54.495Z,100623.74
2019-03-03T11:16:51.798Z,100616.41
2019-03-03T11:19:28.230Z,100610.17
2019-03-03T11:22:28.573Z,100617.46
2019-03-03T11:25:15.984Z,100625.27
2019-03-03T11:28:03.167Z,100616.60
2019-03-03T11:30:51.557Z,100617.01
2019-03-03T11:33:48.923Z,100627.27
2019-03-03T11:36:35.791Z,100610.19
2019-03-03T11:39:24.699Z,100612.92
2019-03-03T11:42:13.144Z,100607.00
2019-03-03T11:45:01.589Z,100602.38
2019-03-03T11:48:05.302Z,100607.16
2019-03-03T11:50:44.259Z,100596.93
2019-03-03T11:53:21.407Z,100599.99
2019-03-03T11:56:06.367Z,100600.25
2019-03-03T11:59:03.701Z,100591.25
2019-03-03T12:01:42.296Z,100602.31
2019-03-03T12:04:23.245Z,100588.60
2019-03-03T12:07:18.839Z,100575.09
2019-03-03T12:10:07.173Z,100576.15
2019-03-03T12:13:14.624Z,100575.76
2019-03-03T12:16:14.089Z,100575.20
2019-03-03T12:19:08.101Z,100570.58
2019-03-03T12:21:45.153Z,100566.61
2019-03-03T12:24:32.438Z,100561.98
2019-03-03T12:27:18.623Z,100561.98
2019-03-03T12:30:01.442Z,100560.53
2019-03-03T12:32:46.853Z,100557.89
2019-03-03T12:35:50.256Z,100558.97
2019-03-03T12:38:56.651Z,100554.39
2019-03-03T12:41:39.145Z,100547.16
2019-03-03T12:44:26.008Z,100544.12
2019-03-03T12:47:14.558Z,100536.98
2019-03-03T12:49:57.840Z,100530.03
2019-03-03T12:52:52.283Z,100539.11
2019-03-03T12:55:27.765Z,100521.89
2019-03-03T12:58:06.316Z,100530.64
2019-03-03T13:01:13.268Z,100531.73
2019-03-03T13:03:52.189Z,100514.61
2019-03-03T13:06:37.165Z,100529.42
2019-03-03T13:09:18.618Z,100522.60
2019-03-03T13:11:55.175Z,100524.50
2019-03-03T13:14:32.245Z,100517.20
2019-03-03T13:17:19.454Z,100514.82
2019-03-03T13:19:56.194Z,100512.03
2019-03-03T13:22:44.203Z,100510.55
2019-03-03T13:25:38.404Z,100511.76
2019-03-03T13:28:38.832Z,100505.42
2019-03-03T13:31:23.849Z,100504.71
2019-03-03T13:34:12.155Z,100503.86
2019-03-03T13:36:50.621Z,100497.16
2019-03-03T13:39:57.064Z,100501.41
2019-03-03T13:42:48.365Z,100493.78
2019-03-03T13:45:17.661Z,100489.46
2019-03-03T13:47:46.897Z,100488.20
2019-03-03T13:50:16.528Z,100483.75
2019-03-03T13:52:45.723Z,100474.30
2019-03-03T13:55:15.365Z,100466.76
2019-03-03T13:57:44.714Z,100470.11
2019-03-03T14:00:15.705Z,100473.77
2019-03-03T14:02:45.049Z,100464.32
2019-03-03T14:05:14.923Z,100458.49
2019-03-03T14:07:44.977Z,100462.20
2019-03-03T14:10:14.041Z,100446.97
2019-03-03T14:12:43.343Z,100445.17
2019-03-03T14:15:12.947Z,100455.55
2019-03-03T14:17:42.367Z,100457.10
2019-03-03T14:20:13.923Z,100440.64
2019-03-03T14:22:43.225Z,100445.86
2019-03-03T14:25:12.647Z,100465.05
2019-03-03T14:27:41.847Z,100441.28
2019-03-03T14:30:12.743Z,100433.66
2019-03-03T14:32:41.971Z,100443.43
2019-03-03T14:35:12.045Z,100426.47
2019-03-03T14:37:45.307Z,100435.22
2019-03-03T14:40:15.811Z,100432.09
2019-03-03T14:42:45.099Z,100432.41
2019-03-03T14:45:15.562Z,100429.87
2019-03-03T14:47:44.964Z,100426.20
2019-03-03T14:50:15.042Z,100433.36
2019-03-03T14:52:44.761Z,100418.16
2019-03-03T14:55:15.383Z,100423.30
2019-03-03T14:57:44.714Z,100423.24
2019-03-03T15:00:26.604Z,100413.28
2019-03-03T15:02:56.811Z,100410.16
2019-03-03T15:05:26.268Z,100398.84
2019-03-03T15:07:55.589Z,100414.19
2019-03-03T15:10:25.285Z,100424.41
2019-03-03T15:12:54.754Z,100407.34
2019-03-03T15:15:24.385Z,100405.16
2019-03-03T15:17:53.665Z,100395.95
2019-03-03T15:20:22.987Z,100396.74
2019-03-03T15:22:52.373Z,100397.91
2019-03-03T15:25:23.662Z,100389.48
2019-03-03T15:27:50.966Z,100413.13
2019-03-03T15:30:20.261Z,100365.45
2019-03-03T15:32:49.536Z,100392.59
2019-03-03T15:35:18.851Z,100378.16
2019-03-03T15:37:48.152Z,100391.27
2019-03-03T15:40:18.372Z,100384.32
2019-03-03T15:42:47.665Z,100390.31
2019-03-03T15:45:18.632Z,100383.47
2019-03-03T15:47:47.923Z,100384.86
2019-03-03T15:50:17.630Z,100377.36
2019-03-03T15:52:46.939Z,100376.34
2019-03-03T15:55:16.425Z,100364.69
2019-03-03T15:57:45.708Z,100373.38
2019-03-03T16:00:20.178Z,100372.05
2019-03-03T16:02:49.445Z,100370.08
2019-03-03T16:05:18.690Z,100377.86
2019-03-03T16:07:47.942Z,100363.91
2019-03-03T16:10:17.252Z,100358.45
2019-03-03T16:12:46.755Z,100353.20
2019-03-03T16:15:16.171Z,100350.44
2019-03-03T16:17:45.361Z,100337.34
2019-03-03T16:20:16.314Z,100347.79
2019-03-03T16:22:45.608Z,100336.97
2019-03-03T16:25:15.784Z,100352.39
2019-03-03T16:27:45.136Z,100328.55
2019-03-03T16:30:17.847Z,100324.34
2019-03-03T16:32:45.605Z,100335.78
2019-03-03T16:35:15.194Z,100326.05
2019-03-03T16:37:44.461Z,100340.23
2019-03-03T16:40:15.543Z,100331.02
2019-03-03T16:42:44.814Z,100328.43
2019-03-03T16:45:14.518Z,100339.77
2019-03-03T16:47:43.714Z,100322.43
2019-03-03T16:50:14.461Z,100323.49
2019-03-03T16:52:43.876Z,100323.55
2019-03-03T16:55:13.493Z,100321.43
2019-03-03T16:57:42.780Z,100320.58
2019-03-03T17:00:16.926Z,100308.75
2019-03-03T17:02:46.198Z,100317.84
2019-03-03T17:05:16.006Z,100317.38
2019-03-03T17:07:45.195Z,100312.40
2019-03-03T17:10:17.972Z,100309.13
2019-03-03T17:12:47.174Z,100299.30
2019-03-03T17:15:18.054Z,100301.39
2019-03-03T17:17:47.300Z,100305.78
2019-03-03T17:20:16.555Z,100292.39
2019-03-03T17:22:45.819Z,100279.31
2019-03-03T17:25:16.964Z,100284.55
2019-03-03T17:27:46.174Z,100301.09
2019-03-03T17:30:17.367Z,100293.61
2019-03-03T17:32:46.720Z,100278.74
2019-03-03T17:35:16.134Z,100275.88
2019-03-03T17:37:45.411Z,100276.35
2019-03-03T17:40:16.259Z,100272.06
2019-03-03T17:42:45.559Z,100281.17
2019-03-03T17:45:16.696Z,100275.57
2019-03-03T17:47:46.183Z,100279.16
2019-03-03T17:50:16.282Z,100271.06
2019-03-03T17:52:45.737Z,100275.57
2019-03-03T17:55:15.899Z,100260.63
2019-03-03T17:57:45.134Z,100260.36
2019-03-03T18:00:19.289Z,100258.50
2019-03-03T18:02:49.780Z,100259.83
2019-03-03T18:05:20.022Z,100255.80
2019-03-03T18:07:49.364Z,100249.55
2019-03-03T18:10:18.518Z,100258.77
2019-03-03T18:12:47.821Z,100257.75
2019-03-03T18:15:17.070Z,100232.64
2019-03-03T18:17:46.438Z,100247.37
2019-03-03T18:20:15.828Z,100242.02
2019-03-03T18:22:45.126Z,100228.20
2019-03-03T18:25:15.033Z,100232.27
2019-03-03T18:27:44.350Z,100227.44
2019-03-03T18:30:16.077Z,100223.78
2019-03-03T18:32:45.501Z,100221.88
2019-03-03T18:35:14.947Z,100220.55
2019-03-03T18:37:44.166Z,100207.23
2019-03-03T18:40:14.779Z,100200.99
2019-03-03T18:42:44.128Z,100210.74
2019-03-03T18:45:13.731Z,100210.74
2019-03-03T18:47:43.015Z,100203.10
2019-03-03T18:50:13.650Z,100198.49
2019-03-03T18:52:42.869Z,100193.50
2019-03-03T18:55:12.282Z,100201.70
2019-03-03T18:57:41.599Z,100199.03
2019-03-03T19:00:12.959Z,100196.59
2019-03-03T19:02:42.218Z,100190.38
2019-03-03T19:05:11.554Z,100195.14
2019-03-03T19:07:40.785Z,100193.81
2019-03-03T19:10:12.372Z,100188.10
2019-03-03T19:12:41.695Z,100191.00
2019-03-03T19:15:13.045Z,100181.78
2019-03-03T19:17:42.347Z,100177.16
2019-03-03T19:20:15.061Z,100174.13
2019-03-03T19:22:42.015Z,100174.81
2019-03-03T19:25:12.105Z,100176.41
2019-03-03T19:27:41.579Z,100169.34
2019-03-03T19:30:16.529Z,100174.59
2019-03-03T19:32:46.349Z,100169.28
2019-03-03T19:35:15.590Z,100172.78
2019-03-03T19:37:44.843Z,100156.39
2019-03-03T19:40:14.127Z,100146.50
2019-03-03T19:42:43.532Z,100145.69
2019-03-03T19:45:16.295Z,100143.44
2019-03-03T19:47:45.743Z,100125.52
2019-03-03T19:50:15.019Z,100121.13
2019-03-03T19:52:44.346Z,100118.37
2019-03-03T19:55:13.806Z,100119.50
2019-03-03T19:57:43.069Z,100113.07
2019-03-03T20:00:17.975Z,100113.72
2019-03-03T20:02:47.201Z,100117.05
2019-03-03T20:05:16.503Z,100116.38
2019-03-03T20:07:45.807Z,100110.77
2019-03-03T20:10:15.171Z,100114.63
2019-03-03T20:12:44.379Z,100104.73
2019-03-03T20:15:13.681Z,100103.89
2019-03-03T20:17:43.045Z,100094.13
2019-03-03T20:20:13.178Z,100096.74
2019-03-03T20:22:42.516Z,100091.06
2019-03-03T20:25:11.785Z,100087.80
2019-03-03T20:27:41.084Z,100078.52
2019-03-03T20:30:12.971Z,100085.80
2019-03-03T20:32:42.149Z,100079.36
2019-03-03T20:35:11.443Z,100064.25
2019-03-03T20:37:40.785Z,100066.66
2019-03-03T20:40:11.965Z,100066.70
2019-03-03T20:42:41.205Z,100046.46
2019-03-03T20:45:13.145Z,100046.88
2019-03-03T20:47:42.368Z,100032.30
2019-03-03T20:50:14.315Z,100041.88
2019-03-03T20:52:43.650Z,100028.72
2019-03-03T20:55:14.275Z,100011.91
2019-03-03T20:57:43.761Z,100012.38
2019-03-03T21:00:15.838Z,100012.45
2019-03-03T21:02:45.050Z,100027.81
2019-03-03T21:05:14.434Z,100014.63
2019-03-03T21:07:50.931Z,100007.14
2019-03-03T21:10:18.255Z,100015.88
2019-03-03T21:12:47.481Z,100013.41
2019-03-03T21:15:16.883Z,100006.13
2019-03-03T21:17:46.146Z,100005.52
2019-03-03T21:20:16.183Z,99997.19
2019-03-03T21:22:45.384Z,99996.69
2019-03-03T21:25:14.927Z,99992.11
2019-03-03T21:27:44.166Z,99993.38
2019-03-03T21:30:15.570Z,99998.08
2019-03-03T21:32:44.820Z,99981.02
2019-03-03T21:35:14.110Z,99986.42
2019-03-03T21:37:43.412Z,99974.27
2019-03-03T21:40:13.748Z,99969.44
2019-03-03T21:42:43.009Z,99964.34
2019-03-03T21:45:13.598Z,99959.52
2019-03-03T21:47:42.922Z,99951.96
2019-03-03T21:50:14.214Z,99955.59
2019-03-03T21:52:43.740Z,99954.34
2019-03-03T21:55:13.108Z,99949.98
2019-03-03T21:57:42.352Z,99940.78
2019-03-03T22:00:31.919Z,99940.70
2019-03-03T22:03:01.195Z,99939.20
2019-03-03T22:05:30.451Z,99935.60
2019-03-03T22:07:59.729Z,99927.28
2019-03-03T22:10:32.713Z,99918.00
2019-03-03T22:13:04.531Z,99936.38
2019-03-03T22:15:33.879Z,99941.80
2019-03-03T22:18:03.069Z,99947.95
2019-03-03T22:20:32.354Z,99941.33
2019-03-03T22:23:01.769Z,99929.02
2019-03-03T22:25:30.916Z,99922.09
2019-03-03T22:28:00.093Z,99931.25
2019-03-03T22:30:29.349Z,99927.63
2019-03-03T22:32:58.590Z,99922.03
2019-03-03T22:35:27.888Z,99927.20
2019-03-03T22:37:57.171Z,99917.22
2019-03-03T22:40:26.367Z,99909.84
2019-03-03T22:42:55.568Z,99914.38
2019-03-03T22:45:24.828Z,99922.20
2019-03-03T22:47:54.041Z,99924.74
2019-03-03T22:50:23.272Z,99920.62
2019-03-03T22:52:52.476Z,99886.97
2019-03-03T22:55:21.702Z,99882.22
2019-03-03T22:57:50.899Z,99859.32
2019-03-03T23:00:46.502Z,99864.50
2019-03-03T23:03:42.685Z,99871.36
2019-03-03T23:06:31.951Z,99858.95
2019-03-03T23:09:40.558Z,99863.56
2019-03-03T23:12:40.669Z,99852.87
2019-03-03T23:15:33.385Z,99841.42
2019-03-03T23:18:50.921Z,99843.59
2019-03-03T23:21:52.364Z,99840.09
2019-03-03T23:25:02.904Z,99837.75
2019-03-03T23:27:32.270Z,99840.70
2019-03-03T23:30:01.521Z,99833.42
2019-03-03T23:32:30.708Z,99836.67
2019-03-03T23:34:59.959Z,99817.23
2019-03-03T23:37:29.147Z,99833.77
2019-03-03T23:39:58.524Z,99817.63
2019-03-03T23:42:27.729Z,99796.62
2019-03-03T23:44:56.966Z,99800.66
2019-03-03T23:47:26.558Z,99802.59
2019-03-03T23:49:55.798Z,99785.27
2019-03-03T23:52:25.050Z,99775.36
2019-03-03T23:54:54.277Z,99766.28
2019-03-03T23:57:23.659Z,99741.00
2019-03-03T23:59:52.703Z,99742.98
