createdAt,value
2022-10-13T00:00:04.313Z,8.38
2022-10-13T00:01:04.329Z,8.33
2022-10-13T00:02:04.250Z,8.34
2022-10-13T00:03:04.221Z,8.30
2022-10-13T00:04:04.198Z,8.41
2022-10-13T00:05:04.173Z,8.38
2022-10-13T00:06:04.146Z,8.37
2022-10-13T00:07:04.125Z,8.36
2022-10-13T00:08:04.103Z,8.29
2022-10-13T00:09:04.091Z,8.38
2022-10-13T00:10:04.053Z,8.40
2022-10-13T00:11:04.026Z,8.41
2022-10-13T00:12:03.998Z,8.41
2022-10-13T00:13:03.976Z,8.41
2022-10-13T00:14:03.947Z,8.47
2022-10-13T00:15:03.924Z,8.40
2022-10-13T00:16:03.922Z,8.37
2022-10-13T00:17:03.876Z,8.48
2022-10-13T00:18:03.849Z,8.43
2022-10-13T00:19:03.835Z,8.36
2022-10-13T00:20:03.803Z,8.40
2022-10-13T00:21:03.780Z,8.36
2022-10-13T00:22:03.746Z,8.40
2022-10-13T00:23:03.719Z,8.33
2022-10-13T00:24:03.705Z,8.43
2022-10-13T00:25:03.677Z,8.33
2022-10-13T00:26:03.650Z,8.37
2022-10-13T00:27:03.626Z,8.40
2022-10-13T00:28:03.599Z,8.43
2022-10-13T00:29:03.613Z,8.43
2022-10-13T00:30:03.544Z,8.52
2022-10-13T00:31:03.520Z,8.55
2022-10-13T00:32:03.514Z,8.55
2022-10-13T00:33:03.483Z,8.56
2022-10-13T00:34:03.447Z,8.63
2022-10-13T00:35:03.421Z,8.63
2022-10-13T00:36:03.394Z,8.77
2022-10-13T00:37:03.373Z,8.77
2022-10-13T00:38:03.344Z,8.94
2022-10-13T00:39:03.323Z,8.86
2022-10-13T00:40:03.301Z,8.95
2022-10-13T00:41:03.277Z,8.94
2022-10-13T00:42:03.243Z,8.98
2022-10-13T00:43:03.221Z,9.08
2022-10-13T00:44:03.195Z,9.13
2022-10-13T00:45:03.178Z,9.14
2022-10-13T00:46:03.143Z,9.11
2022-10-13T00:47:03.125Z,9.24
2022-10-13T00:48:03.116Z,9.24
2022-10-13T00:49:03.077Z,9.28
2022-10-13T00:50:03.053Z,9.29
2022-10-13T00:51:03.024Z,9.31
2022-10-13T00:52:02.997Z,9.33
2022-10-13T00:53:02.977Z,9.29
2022-10-13T00:54:02.947Z,9.31
2022-10-13T00:55:02.923Z,9.38
2022-10-13T00:56:02.900Z,9.31
2022-10-13T00:57:02.878Z,9.39
2022-10-13T00:58:05.462Z,9.35
2022-10-13T00:59:02.823Z,9.38
2022-10-13T01:00:02.796Z,9.43
2022-10-13T01:01:02.868Z,9.29
2022-10-13T01:02:02.751Z,9.39
2022-10-13T01:03:02.726Z,9.36
2022-10-13T01:04:02.726Z,9.33
2022-10-13T01:05:02.680Z,9.36
2022-10-13T01:06:02.648Z,9.36
2022-10-13T01:07:02.634Z,9.43
2022-10-13T01:08:02.598Z,9.36
2022-10-13T01:09:02.575Z,9.42
2022-10-13T01:10:02.554Z,9.42
2022-10-13T01:11:02.526Z,9.50
2022-10-13T01:12:02.503Z,9.47
2022-10-13T01:13:02.482Z,9.46
2022-10-13T01:14:02.451Z,9.46
2022-10-13T01:15:02.427Z,9.43
2022-10-13T01:16:02.405Z,9.50
2022-10-13T01:17:02.384Z,9.47
2022-10-13T01:18:02.357Z,9.51
2022-10-13T01:19:02.332Z,9.46
2022-10-13T01:20:02.319Z,9.50
2022-10-13T01:21:02.280Z,9.46
2022-10-13T01:22:02.254Z,9.47
2022-10-13T01:23:02.234Z,9.56
2022-10-13T01:24:02.205Z,9.56
2022-10-13T01:25:02.184Z,9.57
2022-10-13T01:26:02.155Z,9.58
2022-10-13T01:27:02.132Z,9.58
2022-10-13T01:28:02.107Z,9.57
2022-10-13T01:29:02.081Z,9.51
2022-10-13T01:30:02.062Z,9.64
2022-10-13T01:31:02.031Z,9.57
2022-10-13T01:32:02.007Z,9.64
2022-10-13T01:33:01.981Z,9.56
2022-10-13T01:34:01.954Z,9.58
2022-10-13T01:35:01.935Z,9.54
2022-10-13T01:36:01.924Z,9.60
2022-10-13T01:37:01.891Z,9.57
2022-10-13T01:38:01.864Z,9.58
2022-10-13T01:39:01.835Z,9.50
2022-10-13T01:40:01.806Z,9.43
2022-10-13T01:41:01.787Z,9.47
2022-10-13T01:42:01.756Z,9.46
2022-10-13T01:43:01.735Z,9.47
2022-10-13T01:44:01.718Z,9.56
2022-10-13T01:45:01.692Z,9.47
2022-10-13T01:46:01.655Z,9.48
2022-10-13T01:47:01.634Z,9.57
2022-10-13T01:48:01.618Z,9.58
2022-10-13T01:49:01.593Z,9.51
2022-10-13T01:50:01.566Z,9.57
2022-10-13T01:51:01.543Z,9.57
2022-10-13T01:52:01.538Z,9.64
2022-10-13T01:53:01.487Z,9.61
2022-10-13T01:54:01.467Z,9.64
2022-10-13T01:55:01.435Z,9.68
2022-10-13T01:56:01.413Z,9.64
2022-10-13T01:57:01.394Z,9.69
2022-10-13T01:58:01.366Z,9.69
2022-10-13T01:59:01.334Z,9.72
2022-10-13T02:00:01.311Z,9.71
2022-10-13T02:01:01.362Z,9.71
2022-10-13T02:02:01.261Z,9.75
2022-10-13T02:03:01.238Z,9.78
2022-10-13T02:04:01.215Z,9.79
2022-10-13T02:05:01.191Z,9.68
2022-10-13T02:06:01.167Z,9.86
2022-10-13T02:07:01.139Z,9.79
2022-10-13T02:08:01.135Z,9.79
2022-10-13T02:09:01.092Z,9.79
2022-10-13T02:10:01.070Z,9.75
2022-10-13T02:11:01.042Z,9.75
2022-10-13T02:12:01.015Z,9.74
2022-10-13T02:13:01.004Z,9.78
2022-10-13T02:14:00.965Z,9.78
2022-10-13T02:15:00.944Z,9.83
2022-10-13T02:16:00.924Z,9.87
2022-10-13T02:17:00.896Z,9.87
2022-10-13T02:18:00.870Z,9.83
2022-10-13T02:19:00.846Z,9.87
2022-10-13T02:20:00.817Z,9.86
2022-10-13T02:21:00.795Z,9.87
2022-10-13T02:22:00.772Z,9.90
2022-10-13T02:23:00.750Z,9.83
2022-10-13T02:24:00.740Z,9.84
2022-10-13T02:25:00.696Z,9.78
2022-10-13T02:26:00.668Z,9.87
2022-10-13T02:27:00.645Z,9.83
2022-10-13T02:28:00.623Z,9.86
2022-10-13T02:29:00.601Z,9.87
2022-10-13T02:30:00.575Z,9.87
2022-10-13T02:31:00.564Z,9.83
2022-10-13T02:32:00.523Z,9.83
2022-10-13T02:33:00.500Z,9.87
2022-10-13T02:34:00.475Z,9.84
2022-10-13T02:35:00.453Z,9.81
2022-10-13T02:36:00.427Z,9.84
2022-10-13T02:37:00.407Z,9.79
2022-10-13T02:38:00.374Z,9.79
2022-10-13T02:39:00.353Z,9.81
2022-10-13T02:40:00.349Z,9.75
2022-10-13T02:41:00.311Z,9.81
2022-10-13T02:42:00.298Z,9.86
2022-10-13T02:43:00.254Z,9.89
2022-10-13T02:44:00.233Z,9.84
2022-10-13T02:45:00.205Z,9.78
2022-10-13T02:46:00.183Z,9.76
2022-10-13T02:47:00.176Z,9.79
2022-10-13T02:48:00.133Z,9.84
2022-10-13T02:49:00.114Z,9.84
2022-10-13T02:50:00.136Z,9.83
2022-10-13T02:51:00.069Z,9.87
2022-10-13T02:52:00.047Z,9.84
2022-10-13T02:53:00.009Z,9.87
2022-10-13T02:53:59.985Z,9.91
2022-10-13T02:54:59.958Z,9.89
2022-10-13T02:55:59.954Z,9.96
2022-10-13T02:56:59.907Z,9.84
2022-10-13T02:57:59.884Z,9.91
2022-10-13T02:58:59.858Z,9.93
2022-10-13T02:59:59.839Z,9.84
2022-10-13T03:00:59.854Z,9.93
2022-10-13T03:01:59.788Z,9.89
2022-10-13T03:02:59.762Z,9.89
2022-10-13T03:03:59.742Z,9.94
2022-10-13T03:04:59.714Z,9.76
2022-10-13T03:05:59.688Z,9.87
2022-10-13T03:06:59.666Z,9.86
2022-10-13T03:07:59.643Z,9.87
2022-10-13T03:08:59.614Z,9.76
2022-10-13T03:09:59.592Z,9.90
2022-10-13T03:10:59.565Z,9.89
2022-10-13T03:11:59.640Z,9.93
2022-10-13T03:12:59.516Z,9.90
2022-10-13T03:13:59.496Z,9.91
2022-10-13T03:14:59.470Z,9.93
2022-10-13T03:15:59.448Z,9.90
2022-10-13T03:16:59.419Z,9.94
2022-10-13T03:17:59.398Z,9.97
2022-10-13T03:18:59.373Z,10.02
2022-10-13T03:19:59.349Z,10.07
2022-10-13T03:20:59.319Z,10.05
2022-10-13T03:21:59.294Z,10.08
2022-10-13T03:22:59.269Z,10.08
2022-10-13T03:23:59.245Z,10.09
2022-10-13T03:24:59.221Z,10.20
2022-10-13T03:25:59.195Z,10.09
2022-10-13T03:26:59.171Z,10.07
2022-10-13T03:27:59.341Z,10.07
2022-10-13T03:28:59.122Z,10.12
2022-10-13T03:29:59.100Z,10.07
2022-10-13T03:30:59.078Z,10.09
2022-10-13T03:31:59.049Z,10.12
2022-10-13T03:32:59.026Z,10.15
2022-10-13T03:33:59.000Z,10.07
2022-10-13T03:34:58.980Z,10.17
2022-10-13T03:35:58.950Z,10.22
2022-10-13T03:36:58.926Z,10.12
2022-10-13T03:37:58.904Z,10.17
2022-10-13T03:38:58.880Z,10.14
2022-10-13T03:39:58.853Z,10.18
2022-10-13T03:40:58.834Z,10.20
2022-10-13T03:41:58.806Z,10.20
2022-10-13T03:42:58.784Z,10.27
2022-10-13T03:43:58.776Z,10.29
2022-10-13T03:44:58.730Z,10.27
2022-10-13T03:45:58.706Z,10.30
2022-10-13T03:46:58.687Z,10.32
2022-10-13T03:47:58.657Z,10.27
2022-10-13T03:48:58.643Z,10.27
2022-10-13T03:49:58.612Z,10.29
2022-10-13T03:50:58.588Z,10.30
2022-10-13T03:51:58.562Z,10.27
2022-10-13T03:52:58.536Z,10.26
2022-10-13T03:53:58.521Z,10.26
2022-10-13T03:54:58.492Z,10.30
2022-10-13T03:55:58.471Z,10.30
2022-10-13T03:56:58.438Z,10.36
2022-10-13T03:57:58.420Z,10.30
2022-10-13T03:58:58.390Z,10.29
2022-10-13T03:59:58.458Z,10.26
2022-10-13T04:00:58.340Z,10.32
2022-10-13T04:01:58.346Z,10.41
2022-10-13T04:02:58.290Z,10.29
2022-10-13T04:03:58.266Z,10.34
2022-10-13T04:04:58.247Z,10.36
2022-10-13T04:05:58.218Z,10.38
2022-10-13T04:06:58.197Z,10.36
2022-10-13T04:07:58.176Z,10.36
2022-10-13T04:08:58.145Z,10.41
2022-10-13T04:09:58.120Z,10.42
2022-10-13T04:10:58.094Z,10.42
2022-10-13T04:11:58.072Z,10.42
2022-10-13T04:12:58.050Z,10.41
2022-10-13T04:13:58.020Z,10.41
2022-10-13T04:14:57.996Z,10.45
2022-10-13T04:15:58.000Z,10.47
2022-10-13T04:16:57.955Z,10.40
2022-10-13T04:17:57.933Z,10.44
2022-10-13T04:18:57.902Z,10.41
2022-10-13T04:19:57.882Z,10.40
2022-10-13T04:20:57.852Z,10.42
2022-10-13T04:21:57.831Z,10.41
2022-10-13T04:22:57.804Z,10.41
2022-10-13T04:23:57.787Z,10.41
2022-10-13T04:24:57.755Z,10.51
2022-10-13T04:25:57.736Z,10.41
2022-10-13T04:26:57.703Z,10.51
2022-10-13T04:27:57.683Z,10.48
2022-10-13T04:28:57.656Z,10.44
2022-10-13T04:29:57.643Z,10.44
2022-10-13T04:30:57.612Z,10.47
2022-10-13T04:31:57.605Z,10.45
2022-10-13T04:32:57.561Z,10.48
2022-10-13T04:33:57.536Z,10.47
2022-10-13T04:34:57.510Z,10.47
2022-10-13T04:35:57.488Z,10.51
2022-10-13T04:36:57.465Z,10.55
2022-10-13T04:37:57.439Z,10.51
2022-10-13T04:38:57.421Z,10.56
2022-10-13T04:39:57.396Z,10.47
2022-10-13T04:40:57.367Z,10.47
2022-10-13T04:41:57.339Z,10.48
2022-10-13T04:42:57.315Z,10.52
2022-10-13T04:43:57.297Z,10.48
2022-10-13T04:44:57.273Z,10.47
2022-10-13T04:45:57.248Z,10.48
2022-10-13T04:46:57.220Z,10.53
2022-10-13T04:47:57.215Z,10.60
2022-10-13T04:48:57.167Z,10.70
2022-10-13T04:49:57.148Z,10.61
2022-10-13T04:50:57.120Z,10.67
2022-10-13T04:51:57.097Z,10.61
2022-10-13T04:52:57.072Z,10.66
2022-10-13T04:53:57.047Z,10.67
2022-10-13T04:54:57.022Z,10.60
2022-10-13T04:55:57.005Z,10.66
2022-10-13T04:56:56.976Z,10.63
2022-10-13T04:57:56.953Z,10.64
2022-10-13T04:58:56.922Z,10.64
2022-10-13T04:59:56.905Z,10.68
2022-10-13T05:00:56.998Z,10.67
2022-10-13T05:01:56.855Z,10.64
2022-10-13T05:02:56.838Z,10.63
2022-10-13T05:03:56.829Z,10.60
2022-10-13T05:04:56.778Z,10.61
2022-10-13T05:05:56.754Z,10.68
2022-10-13T05:10:35.003Z,10.67
2022-10-13T05:11:34.856Z,10.61
2022-10-13T05:12:34.837Z,10.68
2022-10-13T05:13:34.806Z,10.71
2022-10-13T05:14:34.790Z,10.61
2022-10-13T05:15:34.763Z,10.63
2022-10-13T05:16:34.739Z,10.64
2022-10-13T05:17:35.638Z,10.79
2022-10-13T05:18:34.691Z,10.79
2022-10-13T05:19:34.684Z,10.76
2022-10-13T05:20:34.640Z,10.79
2022-10-13T05:21:34.613Z,10.78
2022-10-13T05:22:34.587Z,10.79
2022-10-13T05:23:34.560Z,10.71
2022-10-13T05:24:34.538Z,10.71
2022-10-13T05:25:34.514Z,10.70
2022-10-13T05:26:34.499Z,10.79
2022-10-13T05:27:34.468Z,10.78
2022-10-13T05:28:34.512Z,10.73
2022-10-13T05:29:34.424Z,10.78
2022-10-13T05:30:34.397Z,10.70
2022-10-13T05:31:34.372Z,10.84
2022-10-13T05:32:34.344Z,10.79
2022-10-13T05:33:34.327Z,10.84
2022-10-13T05:34:34.293Z,10.81
2022-10-13T05:35:34.295Z,10.86
2022-10-13T05:36:34.255Z,10.79
2022-10-13T05:37:34.228Z,10.73
2022-10-13T05:38:34.203Z,10.79
2022-10-13T05:39:34.178Z,10.79
2022-10-13T05:40:34.151Z,10.78
2022-10-13T05:41:34.125Z,10.73
2022-10-13T05:42:34.101Z,10.71
2022-10-13T05:43:34.073Z,10.70
2022-10-13T05:44:34.055Z,10.71
2022-10-13T05:45:34.040Z,10.73
2022-10-13T05:46:34.011Z,10.71
2022-10-13T05:47:33.982Z,10.70
2022-10-13T05:48:33.957Z,10.81
2022-10-13T05:49:33.929Z,10.79
2022-10-13T05:50:33.908Z,10.79
2022-10-13T05:51:33.945Z,10.78
2022-10-13T05:52:33.863Z,10.85
2022-10-13T05:53:33.838Z,10.78
2022-10-13T05:54:33.813Z,10.82
2022-10-13T05:55:33.792Z,10.81
2022-10-13T05:56:33.766Z,10.85
2022-10-13T05:57:33.745Z,10.84
2022-10-13T05:58:33.718Z,10.82
2022-10-13T05:59:33.689Z,10.71
2022-10-13T06:00:33.662Z,10.71
2022-10-13T06:01:33.665Z,10.74
2022-10-13T06:02:33.616Z,10.70
2022-10-13T06:03:33.596Z,10.74
2022-10-13T06:04:33.568Z,10.79
2022-10-13T06:05:33.550Z,10.74
2022-10-13T06:06:33.512Z,10.79
2022-10-13T06:07:33.591Z,10.76
2022-10-13T06:08:33.473Z,10.74
2022-10-13T06:09:33.448Z,10.76
2022-10-13T06:10:33.417Z,10.78
2022-10-13T06:11:33.402Z,10.73
2022-10-13T06:12:33.379Z,10.82
2022-10-13T06:13:33.348Z,10.84
2022-10-13T06:14:33.327Z,10.85
2022-10-13T06:15:33.305Z,10.81
2022-10-13T06:16:33.273Z,10.86
2022-10-13T06:17:33.259Z,10.85
2022-10-13T06:18:33.230Z,10.89
2022-10-13T06:19:33.204Z,10.86
2022-10-13T06:20:33.172Z,10.89
2022-10-13T06:21:33.152Z,10.86
2022-10-13T06:22:33.133Z,10.88
2022-10-13T06:23:33.189Z,10.89
2022-10-13T06:24:33.108Z,10.86
2022-10-13T06:25:33.057Z,10.86
2022-10-13T06:26:33.035Z,10.84
2022-10-13T06:27:33.017Z,10.86
2022-10-13T06:28:33.048Z,10.79
2022-10-13T06:29:32.971Z,10.88
2022-10-13T06:30:32.941Z,10.89
2022-10-13T06:31:32.912Z,10.92
2022-10-13T06:32:32.895Z,10.91
2022-10-13T06:33:32.873Z,10.97
2022-10-13T06:34:32.843Z,11.04
2022-10-13T06:35:32.820Z,11.02
2022-10-13T06:36:32.798Z,11.00
2022-10-13T06:37:32.767Z,11.00
2022-10-13T06:38:32.744Z,10.96
2022-10-13T06:39:32.745Z,11.03
2022-10-13T06:40:32.690Z,11.02
2022-10-13T06:41:32.676Z,11.00
2022-10-13T06:42:32.644Z,11.00
2022-10-13T06:43:38.849Z,11.02
2022-10-13T06:44:32.599Z,11.00
2022-10-13T06:45:32.569Z,11.04
2022-10-13T06:46:32.556Z,11.09
2022-10-13T06:47:32.526Z,10.97
2022-10-13T06:48:32.505Z,11.09
2022-10-13T06:49:32.479Z,11.10
2022-10-13T06:50:32.457Z,10.94
2022-10-13T06:51:32.430Z,11.07
2022-10-13T06:52:32.407Z,11.10
2022-10-13T06:53:32.389Z,11.06
2022-10-13T06:54:32.360Z,11.10
2022-10-13T06:55:32.365Z,11.10
2022-10-13T06:56:32.320Z,11.10
2022-10-13T06:57:32.285Z,11.07
2022-10-13T06:58:32.261Z,11.11
2022-10-13T06:59:32.236Z,11.11
2022-10-13T07:00:32.249Z,11.19
2022-10-13T07:01:32.186Z,11.18
2022-10-13T07:02:32.161Z,11.22
2022-10-13T07:03:32.138Z,11.28
2022-10-13T07:04:32.117Z,11.25
2022-10-13T07:05:32.091Z,11.29
2022-10-13T07:06:32.068Z,11.35
2022-10-13T07:07:32.044Z,11.33
2022-10-13T07:08:32.026Z,11.40
2022-10-13T07:09:31.997Z,11.36
2022-10-13T07:10:31.975Z,11.33
2022-10-13T07:11:31.966Z,11.32
2022-10-13T07:12:31.926Z,11.29
2022-10-13T07:13:34.916Z,11.32
2022-10-13T07:14:31.879Z,11.32
2022-10-13T07:15:31.851Z,11.28
2022-10-13T07:16:31.836Z,11.35
2022-10-13T07:17:31.803Z,11.39
2022-10-13T07:18:31.773Z,11.35
2022-10-13T07:19:31.752Z,11.39
2022-10-13T07:20:31.730Z,11.42
2022-10-13T07:21:31.708Z,11.46
2022-10-13T07:22:31.682Z,11.46
2022-10-13T07:23:31.654Z,11.46
2022-10-13T07:24:31.635Z,11.43
2022-10-13T07:25:31.604Z,11.51
2022-10-13T07:26:31.585Z,11.43
2022-10-13T07:27:31.610Z,11.52
2022-10-13T07:28:31.594Z,11.49
2022-10-13T07:29:31.513Z,11.47
2022-10-13T07:30:31.501Z,11.46
2022-10-13T07:31:31.483Z,11.54
2022-10-13T07:32:31.442Z,11.54
2022-10-13T07:33:31.416Z,11.52
2022-10-13T07:34:31.392Z,11.60
2022-10-13T07:35:31.370Z,11.52
2022-10-13T07:36:31.347Z,11.54
2022-10-13T07:37:31.322Z,11.57
2022-10-13T07:38:31.302Z,11.54
2022-10-13T07:39:31.288Z,11.54
2022-10-13T07:40:31.248Z,11.58
2022-10-13T07:41:31.228Z,11.52
2022-10-13T07:42:31.202Z,11.58
2022-10-13T07:43:31.194Z,11.58
2022-10-13T07:44:31.169Z,11.64
2022-10-13T07:45:31.138Z,11.72
2022-10-13T07:46:31.107Z,11.69
2022-10-13T07:47:31.090Z,11.80
2022-10-13T07:48:31.063Z,11.80
2022-10-13T07:49:31.040Z,11.78
2022-10-13T07:50:31.010Z,11.83
2022-10-13T07:51:30.985Z,11.78
2022-10-13T07:52:30.964Z,11.90
2022-10-13T07:53:30.940Z,11.85
2022-10-13T07:54:30.917Z,11.86
2022-10-13T07:55:30.890Z,11.95
2022-10-13T07:56:30.869Z,11.95
2022-10-13T07:57:30.843Z,12.02
2022-10-13T07:58:30.827Z,12.07
2022-10-13T07:59:30.821Z,12.09
2022-10-13T08:00:30.770Z,12.10
2022-10-13T08:01:30.796Z,12.10
2022-10-13T08:02:30.725Z,12.17
2022-10-13T08:03:30.761Z,12.19
2022-10-13T08:04:30.684Z,12.13
2022-10-13T08:05:30.654Z,12.16
2022-10-13T08:06:30.683Z,12.14
2022-10-13T08:07:30.607Z,12.14
2022-10-13T08:08:30.595Z,12.20
2022-10-13T08:09:30.558Z,12.19
2022-10-13T08:10:30.535Z,12.34
2022-10-13T08:11:30.511Z,12.32
2022-10-13T08:12:30.493Z,12.29
2022-10-13T08:13:30.475Z,12.39
2022-10-13T08:14:30.662Z,12.39
2022-10-13T08:15:30.437Z,12.35
2022-10-13T08:16:30.393Z,12.50
2022-10-13T08:17:30.366Z,12.47
2022-10-13T08:18:30.349Z,12.47
2022-10-13T08:19:30.321Z,12.50
2022-10-13T08:20:40.910Z,12.52
2022-10-13T08:21:56.942Z,12.50
2022-10-13T08:22:30.246Z,12.52
2022-10-13T08:23:30.229Z,12.56
2022-10-13T08:24:30.221Z,12.64
2022-10-13T08:25:30.182Z,12.65
2022-10-13T08:26:30.159Z,12.68
2022-10-13T08:27:49.533Z,12.67
2022-10-13T08:28:30.201Z,12.71
2022-10-13T08:29:30.147Z,12.60
2022-10-13T08:30:30.191Z,12.74
2022-10-13T08:31:30.384Z,12.72
2022-10-13T08:32:30.022Z,12.70
2022-10-13T08:33:29.991Z,12.67
2022-10-13T08:34:29.974Z,12.72
2022-10-13T08:35:34.040Z,12.74
2022-10-13T08:36:29.931Z,12.78
2022-10-13T08:37:29.898Z,12.83
2022-10-13T08:38:29.875Z,12.86
2022-10-13T08:39:29.858Z,12.75
2022-10-13T08:40:29.827Z,12.90
2022-10-13T08:41:29.803Z,12.92
2022-10-13T08:42:29.782Z,12.96
2022-10-13T08:43:29.751Z,12.89
2022-10-13T08:45:40.904Z,13.03
2022-10-13T08:46:29.685Z,13.03
2022-10-13T08:47:29.675Z,13.12
2022-10-13T08:48:29.648Z,13.11
2022-10-13T08:49:29.611Z,13.08
2022-10-13T08:50:29.597Z,13.10
2022-10-13T08:51:29.567Z,13.20
2022-10-13T08:52:29.554Z,13.15
2022-10-13T08:53:29.519Z,13.19
2022-10-13T08:54:29.503Z,13.25
2022-10-13T08:55:29.476Z,13.26
2022-10-13T08:56:29.460Z,13.25
2022-10-13T08:57:29.432Z,13.25
2022-10-13T08:58:29.408Z,13.22
2022-10-13T08:59:29.381Z,13.28
2022-10-13T09:00:29.369Z,13.39
2022-10-13T09:01:29.438Z,13.42
2022-10-13T09:02:29.315Z,13.46
2022-10-13T09:03:29.321Z,13.39
2022-10-13T09:04:29.266Z,13.46
2022-10-13T09:05:29.235Z,13.52
2022-10-13T09:06:29.223Z,13.62
2022-10-13T09:07:29.200Z,13.59
2022-10-13T09:08:29.171Z,13.57
2022-10-13T09:09:29.154Z,13.59
2022-10-13T09:10:29.121Z,13.62
2022-10-13T09:11:29.120Z,13.59
2022-10-13T09:12:29.084Z,13.64
2022-10-13T09:13:29.058Z,13.69
2022-10-13T09:14:29.033Z,13.62
2022-10-13T09:15:29.007Z,13.62
2022-10-13T09:16:28.989Z,13.54
2022-10-13T09:17:28.961Z,13.66
2022-10-13T09:18:28.939Z,13.71
2022-10-13T09:19:28.940Z,13.64
2022-10-13T09:20:28.893Z,13.64
2022-10-13T09:21:28.867Z,13.66
2022-10-13T09:22:28.844Z,13.70
2022-10-13T09:23:28.826Z,13.63
2022-10-13T09:24:28.804Z,13.69
2022-10-13T09:25:28.769Z,13.75
2022-10-13T09:26:28.762Z,13.69
2022-10-13T09:27:28.730Z,13.77
2022-10-13T09:28:28.751Z,13.71
2022-10-13T09:29:28.687Z,13.67
2022-10-13T09:30:28.660Z,13.70
2022-10-13T09:31:28.642Z,13.70
2022-10-13T09:32:28.615Z,13.75
2022-10-13T09:33:28.595Z,13.63
2022-10-13T09:34:28.566Z,13.67
2022-10-13T09:35:28.581Z,13.67
2022-10-13T09:36:28.522Z,13.71
2022-10-13T09:37:28.498Z,13.66
2022-10-13T09:38:28.475Z,13.67
2022-10-13T09:39:28.511Z,13.69
2022-10-13T09:40:28.427Z,13.81
2022-10-13T09:41:28.406Z,13.82
2022-10-13T09:42:28.385Z,13.73
2022-10-13T09:43:28.355Z,13.78
2022-10-13T09:44:28.334Z,13.81
2022-10-13T09:45:28.308Z,13.81
2022-10-13T09:46:28.285Z,13.84
2022-10-13T09:47:28.260Z,13.84
2022-10-13T09:48:28.236Z,13.79
2022-10-13T09:49:28.226Z,13.85
2022-10-13T09:50:28.195Z,13.85
2022-10-13T09:51:28.181Z,13.82
2022-10-13T09:52:28.153Z,13.88
2022-10-13T09:53:28.128Z,13.87
2022-10-13T09:54:28.102Z,13.82
2022-10-13T09:55:32.148Z,13.85
2022-10-13T09:56:28.059Z,13.85
2022-10-13T09:57:28.034Z,13.82
2022-10-13T09:58:28.006Z,13.81
2022-10-13T09:59:27.990Z,13.79
2022-10-13T10:00:27.979Z,13.82
2022-10-13T10:01:27.938Z,13.88
2022-10-13T10:02:28.294Z,13.81
2022-10-13T10:03:27.893Z,13.79
2022-10-13T10:04:27.914Z,13.84
2022-10-13T10:05:27.846Z,13.85
2022-10-13T10:06:28.109Z,13.95
2022-10-13T10:07:27.824Z,13.88
2022-10-13T10:08:33.847Z,13.92
2022-10-13T10:09:27.758Z,13.81
2022-10-13T10:10:27.729Z,13.89
2022-10-13T10:11:27.706Z,13.95
2022-10-13T10:12:28.062Z,13.96
2022-10-13T10:13:27.663Z,13.91
2022-10-13T10:14:27.642Z,13.92
2022-10-13T10:15:27.617Z,13.96
2022-10-13T10:16:27.596Z,14.00
2022-10-13T10:17:27.573Z,13.97
2022-10-13T10:18:27.547Z,13.99
2022-10-13T10:19:27.522Z,13.91
2022-10-13T10:20:27.500Z,14.02
2022-10-13T10:21:27.473Z,14.03
2022-10-13T10:22:27.450Z,14.04
2022-10-13T10:23:27.447Z,14.18
2022-10-13T10:24:27.406Z,14.10
2022-10-13T10:25:27.383Z,14.21
2022-10-13T10:26:32.378Z,14.29
2022-10-13T10:27:27.335Z,14.25
2022-10-13T10:28:27.390Z,14.25
2022-10-13T10:29:27.303Z,14.24
2022-10-13T10:30:27.267Z,14.22
2022-10-13T10:31:27.247Z,14.25
2022-10-13T10:32:27.221Z,14.39
2022-10-13T10:33:27.196Z,14.33
2022-10-13T10:34:27.172Z,14.46
2022-10-13T10:35:27.153Z,14.40
2022-10-13T10:36:27.125Z,14.46
2022-10-13T10:37:27.108Z,14.42
2022-10-13T10:38:27.082Z,14.50
2022-10-13T10:39:27.087Z,14.51
2022-10-13T10:40:27.040Z,14.60
2022-10-13T10:41:27.015Z,14.62
2022-10-13T10:42:26.991Z,14.60
2022-10-13T10:43:26.968Z,14.51
2022-10-13T10:44:26.943Z,14.60
2022-10-13T10:45:26.937Z,14.69
2022-10-13T10:46:26.897Z,14.70
2022-10-13T10:47:27.081Z,14.60
2022-10-13T10:48:26.855Z,14.57
2022-10-13T10:49:26.835Z,14.64
2022-10-13T10:50:26.816Z,14.60
2022-10-13T10:51:26.791Z,14.62
2022-10-13T10:52:26.763Z,14.72
2022-10-13T10:53:26.771Z,14.72
2022-10-13T10:54:26.721Z,14.72
2022-10-13T10:55:26.715Z,14.70
2022-10-13T10:56:26.676Z,14.80
2022-10-13T10:57:26.659Z,14.78
2022-10-13T10:58:26.630Z,14.75
2022-10-13T10:59:26.610Z,14.89
2022-10-13T11:01:26.618Z,14.92
2022-10-13T11:02:26.540Z,14.95
2022-10-13T11:03:26.515Z,15.09
2022-10-13T11:04:26.494Z,15.02
2022-10-13T11:05:26.475Z,15.02
2022-10-13T11:06:26.446Z,15.09
2022-10-13T11:07:26.426Z,15.11
2022-10-13T11:08:26.404Z,15.14
2022-10-13T11:09:26.380Z,15.21
2022-10-13T11:10:26.358Z,15.13
2022-10-13T11:11:28.592Z,15.14
2022-10-13T11:12:26.318Z,15.27
2022-10-13T11:13:26.296Z,15.20
2022-10-13T11:14:26.273Z,15.35
2022-10-13T11:15:26.244Z,15.35
2022-10-13T11:16:26.221Z,15.43
2022-10-13T11:17:26.202Z,15.47
2022-10-13T11:18:26.179Z,15.47
2022-10-13T11:19:26.152Z,15.47
2022-10-13T11:20:26.134Z,15.60
2022-10-13T11:21:26.110Z,15.51
2022-10-13T11:22:26.085Z,15.59
2022-10-13T11:23:26.067Z,15.50
2022-10-13T11:24:26.040Z,15.65
2022-10-13T11:25:26.019Z,15.74
2022-10-13T11:26:25.994Z,15.80
2022-10-13T11:27:25.992Z,15.87
2022-10-13T11:28:25.981Z,15.92
2022-10-13T11:29:25.930Z,16.04
2022-10-13T11:30:25.951Z,16.09
2022-10-13T11:31:25.880Z,16.23
2022-10-13T11:32:25.929Z,16.28
2022-10-13T11:33:25.840Z,16.17
2022-10-13T11:34:25.819Z,16.25
2022-10-13T11:35:25.795Z,16.25
2022-10-13T11:36:25.773Z,16.24
2022-10-13T11:37:25.748Z,16.24
2022-10-13T11:38:25.730Z,16.23
2022-10-13T11:39:25.801Z,16.27
2022-10-13T11:40:25.686Z,16.25
2022-10-13T11:41:25.668Z,16.21
2022-10-13T11:42:25.641Z,16.38
2022-10-13T11:43:25.643Z,16.34
2022-10-13T11:44:25.667Z,16.28
2022-10-13T11:45:25.572Z,16.23
2022-10-13T11:46:25.556Z,16.28
2022-10-13T11:47:25.534Z,16.35
2022-10-13T11:48:25.511Z,16.41
2022-10-13T11:49:25.486Z,16.38
2022-10-13T11:50:25.466Z,16.41
2022-10-13T11:51:25.439Z,16.41
2022-10-13T11:52:25.425Z,16.42
2022-10-13T11:53:25.397Z,16.42
2022-10-13T11:54:25.374Z,16.43
2022-10-13T11:55:25.356Z,16.41
2022-10-13T11:56:25.332Z,16.42
2022-10-13T11:57:25.311Z,16.33
2022-10-13T11:58:25.287Z,16.42
2022-10-13T11:59:25.286Z,16.39
2022-10-13T12:00:25.240Z,16.42
2022-10-13T12:01:25.220Z,16.49
2022-10-13T12:02:25.663Z,16.50
2022-10-13T12:03:25.176Z,16.48
2022-10-13T12:04:25.150Z,16.57
2022-10-13T12:05:25.129Z,16.42
2022-10-13T12:06:25.112Z,16.50
2022-10-13T12:07:25.086Z,16.49
2022-10-13T12:08:25.065Z,16.56
2022-10-13T12:09:25.048Z,16.56
2022-10-13T12:10:25.021Z,16.52
2022-10-13T12:11:24.995Z,16.45
2022-10-13T12:12:24.973Z,16.50
2022-10-13T12:13:24.953Z,16.46
2022-10-13T12:14:24.965Z,16.48
2022-10-13T12:15:24.987Z,16.52
2022-10-13T12:16:24.886Z,16.48
2022-10-13T12:17:25.211Z,16.43
2022-10-13T12:18:24.846Z,16.57
2022-10-13T12:19:24.821Z,16.57
2022-10-13T12:20:24.813Z,16.48
2022-10-13T12:21:24.778Z,16.48
2022-10-13T12:22:24.754Z,16.46
2022-10-13T12:23:24.731Z,16.53
2022-10-13T12:24:24.708Z,16.53
2022-10-13T12:25:24.697Z,16.50
2022-10-13T12:26:24.668Z,16.53
2022-10-13T12:27:24.646Z,16.60
2022-10-13T12:28:24.656Z,16.53
2022-10-13T12:29:24.601Z,16.52
2022-10-13T12:30:24.579Z,16.49
2022-10-13T12:31:24.579Z,16.50
2022-10-13T12:32:24.535Z,16.49
2022-10-13T12:33:24.511Z,16.43
2022-10-13T12:34:24.486Z,16.49
2022-10-13T12:35:24.466Z,16.45
2022-10-13T12:36:24.447Z,16.42
2022-10-13T12:37:24.426Z,16.49
2022-10-13T12:38:24.404Z,16.41
2022-10-13T12:39:24.395Z,16.38
2022-10-13T12:40:24.362Z,16.39
2022-10-13T12:41:24.340Z,16.41
2022-10-13T12:42:24.312Z,16.42
2022-10-13T12:43:24.291Z,16.43
2022-10-13T12:44:24.270Z,16.38
2022-10-13T12:45:24.247Z,16.39
2022-10-13T12:46:24.221Z,16.50
2022-10-13T12:47:24.225Z,16.43
2022-10-13T12:48:24.176Z,16.42
2022-10-13T12:49:24.164Z,16.42
2022-10-13T12:50:24.137Z,16.39
2022-10-13T12:51:24.112Z,16.41
2022-10-13T12:52:24.092Z,16.48
2022-10-13T12:53:24.071Z,16.42
2022-10-13T12:54:24.045Z,16.49
2022-10-13T12:55:24.024Z,16.48
2022-10-13T12:56:24.004Z,16.49
2022-10-13T12:57:23.980Z,16.48
2022-10-13T12:58:23.958Z,16.49
2022-10-13T12:59:23.940Z,16.60
2022-10-13T13:00:23.912Z,16.52
2022-10-13T13:01:23.962Z,16.57
2022-10-13T13:02:23.874Z,16.60
2022-10-13T13:03:23.869Z,16.61
2022-10-13T13:04:23.831Z,16.63