createdAt,value
2018-11-26T00:01:46.071Z,14.63
2018-11-26T00:04:15.343Z,13.68
2018-11-26T00:06:44.596Z,14.45
2018-11-26T00:09:13.872Z,13.25
2018-11-26T00:11:44.167Z,15.93
2018-11-26T00:14:14.599Z,13.53
2018-11-26T00:16:43.882Z,15.03
2018-11-26T00:19:13.123Z,13.75
2018-11-26T00:21:42.364Z,15.08
2018-11-26T00:24:11.678Z,15.00
2018-11-26T00:26:40.922Z,13.48
2018-11-26T00:29:10.131Z,15.70
2018-11-26T00:31:39.388Z,14.00
2018-11-26T00:34:08.629Z,14.50
2018-11-26T00:36:37.836Z,13.48
2018-11-26T00:39:10.474Z,14.65
2018-11-26T00:41:39.697Z,12.88
2018-11-26T00:44:08.940Z,14.60
2018-11-26T00:46:38.195Z,13.43
2018-11-26T00:49:07.469Z,12.80
2018-11-26T00:51:36.701Z,14.25
2018-11-26T00:54:06.257Z,13.35
2018-11-26T00:56:35.504Z,14.73
2018-11-26T00:59:04.803Z,13.25
2018-11-26T01:01:34.031Z,14.07
2018-11-26T01:04:03.320Z,14.23
2018-11-26T01:06:32.552Z,15.50
2018-11-26T01:09:01.771Z,15.43
2018-11-26T01:11:30.996Z,13.93
2018-11-26T01:14:00.255Z,13.35
2018-11-26T01:16:29.523Z,14.73
2018-11-26T01:18:58.826Z,14.68
2018-11-26T01:21:28.112Z,16.30
2018-11-26T01:23:57.333Z,17.98
2018-11-26T01:26:26.567Z,14.23
2018-11-26T01:28:55.781Z,14.15
2018-11-26T01:31:25.020Z,13.38
2018-11-26T01:33:54.223Z,15.13
2018-11-26T01:36:23.491Z,15.32
2018-11-26T01:38:52.701Z,15.65
2018-11-26T01:41:21.933Z,14.18
2018-11-26T01:43:51.177Z,14.90
2018-11-26T01:46:20.388Z,14.85
2018-11-26T01:48:49.612Z,14.30
2018-11-26T01:51:18.883Z,14.33
2018-11-26T01:53:48.161Z,16.50
2018-11-26T01:56:17.439Z,15.75
2018-11-26T01:58:46.663Z,13.58
2018-11-26T02:01:15.892Z,16.07
2018-11-26T02:03:45.142Z,13.93
2018-11-26T02:06:14.414Z,14.78
2018-11-26T02:08:43.639Z,14.68
2018-11-26T02:11:12.936Z,15.05
2018-11-26T02:13:42.176Z,16.45
2018-11-26T02:16:11.416Z,17.80
2018-11-26T02:18:40.702Z,15.70
2018-11-26T02:21:09.950Z,15.40
2018-11-26T02:23:39.227Z,14.00
2018-11-26T02:26:08.468Z,12.75
2018-11-26T02:28:37.708Z,12.93
2018-11-26T02:31:06.936Z,14.70
2018-11-26T02:33:36.324Z,14.00
2018-11-26T02:36:05.979Z,13.00
2018-11-26T02:38:35.199Z,13.70
2018-11-26T02:41:04.456Z,13.65
2018-11-26T02:43:33.677Z,14.10
2018-11-26T02:46:02.913Z,12.43
2018-11-26T02:48:32.149Z,13.38
2018-11-26T02:51:01.412Z,14.18
2018-11-26T02:53:30.656Z,12.33
2018-11-26T02:55:59.883Z,13.48
2018-11-26T02:58:29.100Z,14.45
2018-11-26T03:00:58.328Z,13.70
2018-11-26T03:03:27.573Z,14.53
2018-11-26T03:05:56.797Z,12.78
2018-11-26T03:08:26.056Z,14.50
2018-11-26T03:10:55.280Z,14.07
2018-11-26T03:13:24.516Z,13.83
2018-11-26T03:15:53.768Z,12.45
2018-11-26T03:18:22.987Z,13.60
2018-11-26T03:20:52.220Z,13.13
2018-11-26T03:23:21.488Z,12.75
2018-11-26T03:25:50.699Z,14.75
2018-11-26T03:28:19.953Z,13.43
2018-11-26T03:30:49.216Z,12.40
2018-11-26T03:33:18.443Z,11.65
2018-11-26T03:35:47.676Z,11.70
2018-11-26T03:38:22.139Z,12.23
2018-11-26T03:40:51.411Z,13.15
2018-11-26T03:43:20.630Z,11.75
2018-11-26T03:45:49.875Z,11.75
2018-11-26T03:48:19.139Z,10.25
2018-11-26T03:50:48.393Z,12.00
2018-11-26T03:53:17.619Z,10.90
2018-11-26T03:55:46.858Z,11.78
2018-11-26T03:58:16.083Z,10.60
2018-11-26T04:00:45.459Z,11.10
2018-11-26T04:03:14.682Z,10.75
2018-11-26T04:05:43.920Z,10.80
2018-11-26T04:08:13.151Z,10.68
2018-11-26T04:10:42.392Z,11.90
2018-11-26T04:13:11.660Z,10.78
2018-11-26T04:15:40.880Z,9.63
2018-11-26T04:18:10.169Z,10.58
2018-11-26T04:20:39.431Z,11.00
2018-11-26T04:23:08.673Z,8.68
2018-11-26T04:25:37.981Z,9.70
2018-11-26T04:28:07.627Z,8.98
2018-11-26T04:30:36.860Z,10.00
2018-11-26T04:33:06.237Z,9.65
2018-11-26T04:35:35.437Z,8.70
2018-11-26T04:38:04.679Z,7.80
2018-11-26T04:40:33.915Z,8.90
2018-11-26T04:43:03.151Z,8.75
2018-11-26T04:45:32.380Z,8.08
2018-11-26T04:48:01.567Z,9.05
2018-11-26T04:50:30.855Z,6.90
2018-11-26T04:53:00.329Z,7.17
2018-11-26T04:55:29.556Z,7.83
2018-11-26T04:57:58.768Z,6.80
2018-11-26T05:00:28.036Z,8.00
2018-11-26T05:02:57.279Z,6.42
2018-11-26T05:05:26.536Z,7.58
2018-11-26T05:07:55.776Z,7.25
2018-11-26T05:10:25.000Z,7.97
2018-11-26T05:12:54.261Z,6.78
2018-11-26T05:15:23.507Z,7.60
2018-11-26T05:17:52.731Z,6.62
2018-11-26T05:20:22.013Z,7.60
2018-11-26T05:22:51.244Z,8.50
2018-11-26T05:25:20.484Z,8.83
2018-11-26T05:27:49.685Z,7.80
2018-11-26T05:30:19.614Z,8.60
2018-11-26T05:32:48.946Z,10.18
2018-11-26T05:35:18.181Z,11.35
2018-11-26T05:37:47.424Z,10.80
2018-11-26T05:40:16.664Z,10.00
2018-11-26T05:42:45.920Z,9.85
2018-11-26T05:45:16.226Z,9.75
2018-11-26T05:47:45.428Z,10.65
2018-11-26T05:50:15.471Z,11.03
2018-11-26T05:52:44.732Z,12.70
2018-11-26T05:55:16.004Z,13.00
2018-11-26T05:57:46.365Z,12.20
2018-11-26T06:00:27.247Z,13.78
2018-11-26T06:02:56.488Z,13.15
2018-11-26T06:05:25.862Z,12.45
2018-11-26T06:07:55.143Z,11.38
2018-11-26T06:10:24.398Z,11.48
2018-11-26T06:12:53.667Z,12.25
2018-11-26T06:15:22.963Z,11.45
2018-11-26T06:17:52.185Z,11.18
2018-11-26T06:20:21.488Z,10.60
2018-11-26T06:22:50.750Z,11.90
2018-11-26T06:25:21.481Z,13.08
2018-11-26T06:27:50.711Z,12.50
2018-11-26T06:30:20.342Z,11.83
2018-11-26T06:32:49.579Z,11.50
2018-11-26T06:35:21.238Z,12.50
2018-11-26T06:37:50.615Z,11.60
2018-11-26T06:40:19.862Z,12.55
2018-11-26T06:42:49.098Z,13.62
2018-11-26T06:45:21.566Z,11.25
2018-11-26T06:47:50.874Z,12.00
2018-11-26T06:50:20.932Z,13.08
2018-11-26T06:52:50.231Z,12.65
2018-11-26T06:55:20.525Z,12.10
2018-11-26T06:57:49.771Z,12.40
2018-11-26T07:00:20.170Z,12.47
2018-11-26T07:02:49.486Z,12.68
2018-11-26T07:05:19.865Z,12.05
2018-11-26T07:07:49.205Z,11.90
2018-11-26T07:10:19.325Z,12.85
2018-11-26T07:12:48.577Z,13.08
2018-11-26T07:15:20.286Z,11.33
2018-11-26T07:17:49.745Z,11.83
2018-11-26T07:20:19.908Z,11.78
2018-11-26T07:22:49.162Z,12.93
2018-11-26T07:25:19.815Z,11.97
2018-11-26T07:27:51.478Z,11.65
2018-11-26T07:30:23.947Z,11.50
2018-11-26T07:32:53.217Z,13.48
2018-11-26T07:35:22.551Z,12.13
2018-11-26T07:37:51.770Z,13.45
2018-11-26T07:40:22.945Z,12.78
2018-11-26T07:42:56.543Z,12.78
2018-11-26T07:45:25.808Z,13.48
2018-11-26T07:47:55.171Z,13.15
2018-11-26T07:50:24.430Z,13.10
2018-11-26T07:52:53.638Z,13.45
2018-11-26T07:55:23.077Z,13.15
2018-11-26T07:57:52.374Z,14.28
2018-11-26T08:00:22.377Z,13.00
2018-11-26T08:02:51.856Z,13.28
2018-11-26T08:05:22.086Z,11.53
2018-11-26T08:07:51.427Z,14.83
2018-11-26T08:10:21.937Z,13.62
2018-11-26T08:12:53.237Z,13.70
2018-11-26T08:15:24.600Z,13.62
2018-11-26T08:17:53.874Z,13.72
2018-11-26T08:20:23.164Z,14.80
2018-11-26T08:22:52.468Z,15.40
2018-11-26T08:25:22.824Z,15.43
2018-11-26T08:27:52.356Z,15.50
2018-11-26T08:30:23.751Z,15.85
2018-11-26T08:32:57.076Z,15.45
2018-11-26T08:35:26.460Z,14.20
2018-11-26T08:39:00.892Z,15.13
2018-11-26T08:41:36.128Z,14.55
2018-11-26T08:44:10.996Z,14.58
2018-11-26T08:46:45.609Z,14.10
2018-11-26T08:49:22.820Z,16.30
2018-11-26T08:51:52.112Z,16.45
2018-11-26T08:54:21.554Z,15.32
2018-11-26T08:56:50.876Z,15.88
2018-11-26T08:59:20.127Z,14.58
2018-11-26T09:01:51.059Z,14.98
2018-11-26T09:04:20.732Z,15.53
2018-11-26T09:06:49.964Z,16.27
2018-11-26T09:09:19.256Z,15.43
2018-11-26T09:11:54.989Z,16.10
2018-11-26T09:14:24.235Z,15.53
2018-11-26T09:16:53.500Z,15.80
2018-11-26T09:19:22.912Z,15.05
2018-11-26T09:21:52.149Z,15.83
2018-11-26T09:24:21.426Z,16.57
2018-11-26T09:26:53.611Z,14.50
2018-11-26T09:29:22.943Z,16.17
2018-11-26T09:31:52.197Z,17.32
2018-11-26T09:34:21.413Z,15.65
2018-11-26T09:36:51.425Z,15.53
2018-11-26T09:39:20.655Z,15.18
2018-11-26T09:48:43.947Z,13.70
2018-11-26T09:51:14.320Z,13.75
2018-11-26T09:53:42.449Z,14.07
2018-11-26T09:56:11.786Z,14.07
2018-11-26T09:58:41.060Z,11.30
2018-11-26T10:01:10.424Z,13.08
2018-11-26T10:03:39.660Z,12.65
2018-11-26T10:06:09.680Z,13.25
2018-11-26T10:08:38.939Z,13.10
2018-11-26T10:11:08.188Z,12.80
2018-11-26T10:13:37.415Z,11.48
2018-11-26T10:16:07.283Z,13.00
2018-11-26T10:18:36.531Z,11.78
2018-11-26T10:21:05.840Z,11.65
2018-11-26T10:23:35.064Z,11.40
2018-11-26T10:26:04.372Z,13.05
2018-11-26T10:28:33.733Z,13.50
2018-11-26T10:31:02.963Z,21.55
2018-11-26T10:33:32.209Z,12.63
2018-11-26T10:36:01.477Z,12.58
2018-11-26T10:38:30.713Z,11.68
2018-11-26T10:40:59.947Z,11.57
2018-11-26T10:43:29.216Z,11.85
2018-11-26T10:45:58.588Z,11.05
2018-11-26T10:48:28.246Z,13.40
2018-11-26T10:50:57.541Z,12.88
2018-11-26T10:53:26.788Z,10.98
2018-11-26T10:55:56.184Z,10.93
2018-11-26T10:58:25.503Z,11.28
2018-11-26T11:01:01.775Z,10.48
2018-11-26T11:03:31.034Z,12.37
2018-11-26T11:06:00.427Z,12.78
2018-11-26T11:08:29.684Z,11.93
2018-11-26T11:10:58.968Z,11.63
2018-11-26T11:13:28.259Z,12.95
2018-11-26T11:15:57.489Z,13.22
2018-11-26T11:18:26.774Z,11.53
2018-11-26T11:20:56.063Z,13.10
2018-11-26T11:23:25.310Z,13.28
2018-11-26T11:25:54.728Z,12.00
2018-11-26T11:28:23.994Z,12.40
2018-11-26T11:30:53.404Z,13.18
2018-11-26T11:35:51.977Z,11.68
2018-11-26T11:38:21.232Z,11.80
2018-11-26T11:40:50.454Z,11.00
2018-11-26T11:43:19.673Z,13.58
2018-11-26T11:45:48.892Z,13.55
2018-11-26T11:48:18.202Z,14.15
2018-11-26T11:50:47.430Z,14.35
2018-11-26T11:53:16.723Z,13.70
2018-11-26T11:55:45.994Z,13.50
2018-11-26T11:58:15.210Z,14.70
2018-11-26T12:00:46.145Z,15.55
2018-11-26T12:03:19.690Z,16.23
2018-11-26T12:05:49.008Z,16.73
2018-11-26T12:08:18.250Z,18.30
2018-11-26T12:10:47.490Z,14.63
2018-11-26T12:13:16.730Z,19.50
2018-11-26T12:15:50.551Z,17.15
2018-11-26T12:18:19.796Z,18.98
2018-11-26T12:20:49.043Z,19.37
2018-11-26T12:23:18.297Z,17.17
2018-11-26T12:25:47.551Z,20.75
2018-11-26T12:28:16.785Z,18.80
2018-11-26T12:30:46.668Z,18.25
2018-11-26T12:33:15.937Z,19.30
2018-11-26T12:35:45.141Z,20.75
2018-11-26T12:38:14.390Z,21.15
2018-11-26T12:40:43.649Z,19.90
2018-11-26T12:43:12.935Z,21.45
2018-11-26T12:45:42.181Z,18.52
2018-11-26T12:48:11.434Z,20.05
2018-11-26T12:50:40.693Z,18.67
2018-11-26T12:53:10.184Z,19.77
2018-11-26T12:55:39.405Z,18.57
2018-11-26T12:58:08.675Z,19.07
2018-11-26T13:00:38.368Z,18.65
2018-11-26T13:03:09.293Z,20.37
2018-11-26T13:05:38.533Z,19.75
2018-11-26T13:08:08.394Z,20.08
2018-11-26T13:10:38.496Z,18.27
2018-11-26T13:13:09.036Z,17.00
2018-11-26T13:15:38.317Z,18.40
2018-11-26T13:18:07.821Z,17.98
2018-11-26T13:20:37.130Z,18.70
2018-11-26T13:23:07.777Z,16.60
2018-11-26T13:25:41.722Z,14.95
2018-11-26T13:28:08.296Z,16.97
2018-11-26T13:30:39.988Z,14.35
2018-11-26T13:33:13.516Z,16.02
2018-11-26T13:35:42.950Z,16.12
2018-11-26T13:38:12.370Z,16.90
2018-11-26T13:40:41.602Z,15.28
2018-11-26T13:43:13.330Z,14.07
2018-11-26T13:45:43.977Z,13.80
2018-11-26T13:48:15.754Z,14.45
2018-11-26T13:50:47.957Z,14.68
2018-11-26T13:53:17.249Z,14.53
2018-11-26T13:55:46.492Z,14.47
2018-11-26T13:58:15.758Z,14.23
2018-11-26T14:00:45.038Z,12.60
2018-11-26T14:03:14.292Z,15.05
2018-11-26T14:05:43.594Z,12.63
2018-11-26T14:08:12.837Z,15.20
2018-11-26T14:10:42.085Z,14.28
2018-11-26T14:13:15.289Z,13.15
2018-11-26T14:15:44.581Z,13.22
2018-11-26T14:18:13.840Z,12.53
2018-11-26T14:20:43.093Z,13.68
2018-11-26T14:23:12.506Z,13.32
2018-11-26T14:25:41.733Z,12.35
2018-11-26T14:28:10.996Z,13.32
2018-11-26T14:30:40.494Z,12.15
2018-11-26T14:33:10.355Z,11.75
2018-11-26T14:35:39.426Z,12.13
2018-11-26T14:38:09.560Z,12.65
2018-11-26T14:40:42.464Z,13.95
2018-11-26T14:43:11.783Z,11.95
2018-11-26T14:45:41.046Z,13.43
2018-11-26T14:48:10.282Z,11.33
2018-11-26T14:50:39.570Z,10.68
2018-11-26T14:53:10.561Z,13.03
2018-11-26T14:55:39.873Z,12.88
2018-11-26T14:58:09.126Z,11.78
2018-11-26T15:00:38.421Z,13.35
2018-11-26T15:03:08.144Z,11.30
2018-11-26T15:05:37.421Z,13.40
2018-11-26T15:08:06.685Z,14.20
2018-11-26T15:10:35.946Z,12.82
2018-11-26T15:13:06.265Z,10.03
2018-11-26T15:15:35.646Z,12.05
2018-11-26T15:18:04.961Z,10.88
2018-11-26T15:20:34.320Z,12.60
2018-11-26T15:23:03.557Z,12.55
2018-11-26T15:25:33.782Z,11.65
2018-11-26T15:28:09.951Z,10.95
2018-11-26T15:30:39.210Z,11.40
2018-11-26T15:33:08.802Z,10.08
2018-11-26T15:35:38.078Z,9.55
2018-11-26T15:38:07.622Z,12.07
2018-11-26T15:40:36.889Z,9.88
2018-11-26T15:43:06.958Z,10.23
2018-11-26T15:45:36.678Z,9.20
2018-11-26T15:48:09.756Z,9.85
2018-11-26T15:50:39.080Z,9.50
2018-11-26T15:53:09.405Z,11.33
2018-11-26T15:55:38.734Z,10.40
2018-11-26T15:58:08.989Z,10.80
2018-11-26T16:00:38.282Z,9.78
2018-11-26T16:03:07.715Z,10.35
2018-11-26T16:05:37.048Z,9.63
2018-11-26T16:08:09.936Z,9.80
2018-11-26T16:10:39.177Z,11.18
2018-11-26T16:13:09.633Z,9.93
2018-11-26T16:15:42.064Z,10.23
2018-11-26T16:18:13.578Z,10.40
2018-11-26T16:20:42.398Z,12.05
2018-11-26T16:23:11.835Z,12.60
2018-11-26T16:25:42.492Z,11.00
2018-11-26T16:28:13.556Z,11.63
2018-11-26T16:30:42.837Z,9.28
2018-11-26T16:33:12.776Z,10.25
2018-11-26T16:35:42.136Z,14.05
2018-11-26T16:38:11.749Z,15.40
2018-11-26T16:40:40.979Z,13.45
2018-11-26T16:43:10.446Z,10.93
2018-11-26T16:45:39.731Z,9.30
2018-11-26T16:48:09.003Z,10.78
2018-11-26T16:50:38.367Z,11.40
2018-11-26T16:53:07.957Z,10.35
2018-11-26T16:55:37.213Z,10.53
2018-11-26T16:58:06.494Z,11.33
2018-11-26T17:00:35.794Z,11.65
2018-11-26T17:03:05.301Z,11.88
2018-11-26T17:05:39.053Z,10.72
2018-11-26T17:08:10.722Z,13.10
2018-11-26T17:10:40.208Z,12.00
2018-11-26T17:13:10.272Z,10.78
2018-11-26T17:15:39.581Z,9.65
2018-11-26T17:18:08.963Z,8.73
2018-11-26T17:20:38.574Z,9.83
2018-11-26T17:23:08.072Z,10.00
2018-11-26T17:25:37.336Z,9.63
2018-11-26T17:28:07.014Z,11.25
2018-11-26T17:30:37.355Z,10.10
2018-11-26T17:33:08.603Z,12.40
2018-11-26T17:35:37.866Z,13.08
2018-11-26T17:38:07.357Z,10.70
2018-11-26T17:40:37.429Z,12.90
2018-11-26T17:43:07.650Z,11.48
2018-11-26T17:45:36.951Z,12.65
2018-11-26T17:48:06.920Z,12.30
2018-11-26T17:50:38.993Z,11.30
2018-11-26T17:53:12.045Z,11.43
2018-11-26T17:55:46.362Z,11.33
2018-11-26T17:58:15.676Z,12.37
2018-11-26T18:00:46.901Z,13.05
2018-11-26T18:03:16.237Z,12.78
2018-11-26T18:05:45.497Z,12.07
2018-11-26T18:08:16.855Z,12.28
2018-11-26T18:10:46.155Z,12.40
2018-11-26T18:13:15.446Z,12.75
2018-11-26T18:15:44.779Z,12.73
2018-11-26T18:18:15.700Z,10.40
2018-11-26T18:20:45.359Z,12.20
2018-11-26T18:23:14.688Z,13.18
2018-11-26T18:25:44.420Z,13.68
2018-11-26T18:28:15.137Z,14.43
2018-11-26T18:30:47.613Z,13.68
2018-11-26T18:33:17.035Z,15.43
2018-11-26T18:35:47.140Z,13.70
2018-11-26T18:38:16.764Z,16.25
2018-11-26T18:40:47.734Z,13.95
2018-11-26T18:43:16.970Z,12.98
2018-11-26T18:45:46.272Z,11.10
2018-11-26T18:48:15.985Z,13.40
2018-11-26T18:50:45.281Z,14.35
2018-11-26T18:53:14.515Z,14.45
2018-11-26T18:55:44.025Z,12.07
2018-11-26T18:58:13.380Z,13.28
2018-11-26T19:00:46.330Z,12.18
2018-11-26T19:03:19.534Z,13.40
2018-11-26T19:05:50.136Z,12.85
2018-11-26T19:08:19.455Z,12.53
2018-11-26T19:10:50.430Z,13.80
2018-11-26T19:13:21.835Z,13.72
2018-11-26T19:15:52.414Z,12.35
2018-11-26T19:18:23.121Z,12.40
2018-11-26T19:20:52.763Z,13.48
2018-11-26T19:23:22.403Z,11.93
2018-11-26T19:25:52.667Z,14.25
2018-11-26T19:28:21.969Z,13.25
2018-11-26T19:30:51.262Z,13.55
2018-11-26T19:33:20.538Z,14.00
2018-11-26T19:35:49.752Z,14.85
2018-11-26T19:38:19.142Z,13.88
2018-11-26T19:40:48.374Z,13.10
2018-11-26T19:43:17.666Z,14.10
2018-11-26T19:45:46.896Z,14.98
2018-11-26T19:48:16.166Z,13.48
2018-11-26T19:50:45.448Z,13.58
2018-11-26T19:53:14.734Z,13.00
2018-11-26T19:55:44.118Z,15.32
2018-11-26T19:58:13.337Z,14.18
2018-11-26T20:00:42.602Z,15.25
2018-11-26T20:03:21.338Z,14.25
2018-11-26T20:05:55.868Z,13.90
2018-11-26T20:08:25.171Z,13.65
2018-11-26T20:10:54.491Z,14.07
2018-11-26T20:13:23.838Z,14.93
2018-11-26T20:15:53.704Z,13.90
2018-11-26T20:18:28.335Z,15.20
2018-11-26T20:20:52.265Z,16.75
2018-11-26T20:23:21.744Z,15.13
2018-11-26T20:25:52.170Z,13.95
2018-11-26T20:28:20.225Z,12.65
2018-11-26T20:30:49.480Z,12.60
2018-11-26T20:33:18.749Z,12.55
2018-11-26T20:35:48.022Z,13.40
2018-11-26T20:38:17.400Z,12.75
2018-11-26T20:40:46.677Z,12.65
2018-11-26T20:43:16.203Z,10.28
2018-11-26T20:45:47.459Z,13.00
2018-11-26T20:48:16.912Z,10.68
2018-11-26T20:50:48.346Z,11.85
2018-11-26T20:53:18.160Z,11.30
2018-11-26T20:55:47.504Z,11.45
2018-11-26T20:58:16.825Z,11.38
2018-11-26T21:00:46.941Z,11.83
2018-11-26T21:03:16.182Z,13.20
2018-11-26T21:05:45.479Z,13.25
2018-11-26T21:08:14.891Z,15.05
2018-11-26T21:10:44.164Z,13.45
2018-11-26T21:13:16.897Z,13.30
2018-11-26T21:15:42.796Z,11.95
2018-11-26T21:18:13.051Z,10.53
2018-11-26T21:20:44.083Z,12.73
2018-11-26T21:23:16.064Z,11.73
2018-11-26T21:25:45.355Z,10.65
2018-11-26T21:28:14.784Z,12.25
2018-11-26T21:30:44.067Z,12.13
2018-11-26T21:33:13.327Z,12.10
2018-11-26T21:35:42.628Z,11.00
2018-11-26T21:38:12.513Z,12.40
2018-11-26T21:40:41.889Z,12.18
2018-11-26T21:43:11.920Z,13.30
2018-11-26T21:45:45.917Z,12.60
2018-11-26T21:48:15.166Z,11.95
2018-11-26T21:50:44.523Z,13.83
2018-11-26T21:53:13.829Z,14.30
2018-11-26T21:55:43.086Z,12.98
2018-11-26T21:58:12.341Z,13.48
2018-11-26T22:00:42.153Z,14.15
2018-11-26T22:03:12.487Z,13.50
2018-11-26T22:05:42.689Z,12.63
2018-11-26T22:08:12.349Z,13.28
2018-11-26T22:10:42.832Z,13.88
2018-11-26T22:13:15.820Z,13.72
2018-11-26T22:15:45.143Z,13.83
2018-11-26T22:18:14.437Z,13.95
2018-11-26T22:20:43.777Z,11.95
2018-11-26T22:23:12.993Z,13.25
2018-11-26T22:25:42.271Z,13.58
2018-11-26T22:28:11.876Z,13.43
2018-11-26T22:30:41.480Z,13.15
2018-11-26T22:33:10.778Z,14.30
2018-11-26T22:35:40.045Z,14.00
2018-11-26T22:38:09.400Z,13.90
2018-11-26T22:40:38.683Z,13.45
2018-11-26T22:43:07.936Z,13.40
2018-11-26T22:45:37.176Z,13.13
2018-11-26T22:48:08.707Z,14.38
2018-11-26T22:50:39.332Z,13.35
2018-11-26T22:53:09.270Z,12.75
2018-11-26T22:55:38.605Z,12.65
2018-11-26T22:58:11.253Z,13.25
2018-11-26T23:00:55.987Z,12.37
2018-11-26T23:03:26.307Z,11.43
2018-11-26T23:05:55.639Z,12.35
2018-11-26T23:08:24.972Z,11.28
2018-11-26T23:10:54.259Z,11.80
2018-11-26T23:13:23.644Z,12.58
2018-11-26T23:15:52.881Z,11.60
2018-11-26T23:18:22.121Z,11.18
2018-11-26T23:20:51.403Z,12.33
2018-11-26T23:23:20.647Z,11.95
2018-11-26T23:25:49.851Z,11.90
2018-11-26T23:28:19.112Z,11.93
2018-11-26T23:30:48.381Z,10.30
2018-11-26T23:33:17.656Z,11.68
2018-11-26T23:35:46.909Z,11.48
2018-11-26T23:38:16.149Z,11.45
2018-11-26T23:40:45.383Z,10.93
2018-11-26T23:43:14.640Z,12.23
2018-11-26T23:45:43.898Z,10.10
2018-11-26T23:48:13.145Z,11.97
2018-11-26T23:50:42.370Z,11.90
2018-11-26T23:53:11.623Z,11.35
2018-11-26T23:55:40.872Z,11.65
2018-11-26T23:58:10.125Z,10.85
