createdAt,value
2019-03-25T00:01:40.574Z,13.70
2019-03-25T00:04:10.520Z,13.70
2019-03-25T00:06:40.542Z,13.60
2019-03-25T00:09:10.546Z,13.60
2019-03-25T00:11:40.543Z,13.50
2019-03-25T00:14:10.516Z,13.50
2019-03-25T00:16:40.468Z,13.50
2019-03-25T00:19:10.413Z,13.40
2019-03-25T00:21:40.424Z,13.40
2019-03-25T00:24:10.468Z,13.30
2019-03-25T00:26:40.391Z,13.30
2019-03-25T00:29:10.275Z,13.30
2019-03-25T00:31:40.395Z,13.20
2019-03-25T00:34:10.387Z,13.20
2019-03-25T00:36:40.345Z,13.10
2019-03-25T00:39:10.461Z,13.10
2019-03-25T00:41:40.428Z,13.10
2019-03-25T00:44:10.430Z,13.10
2019-03-25T00:46:40.359Z,13.00
2019-03-25T00:49:10.310Z,13.00
2019-03-25T00:51:40.303Z,13.00
2019-03-25T00:54:10.254Z,13.00
2019-03-25T00:56:40.244Z,13.10
2019-03-25T00:59:10.165Z,13.20
2019-03-25T01:01:40.642Z,13.20
2019-03-25T01:04:10.644Z,13.30
2019-03-25T01:06:40.564Z,13.40
2019-03-25T01:09:10.520Z,13.40
2019-03-25T01:11:48.646Z,13.50
2019-03-25T01:14:12.116Z,13.50
2019-03-25T01:16:42.149Z,13.60
2019-03-25T01:19:12.064Z,13.60
2019-03-25T01:21:41.988Z,13.60
2019-03-25T01:24:11.974Z,13.60
2019-03-25T01:26:41.951Z,13.70
2019-03-25T01:29:11.872Z,13.80
2019-03-25T01:31:41.816Z,13.90
2019-03-25T01:34:11.839Z,13.90
2019-03-25T01:36:41.838Z,14.00
2019-03-25T01:39:11.791Z,14.00
2019-03-25T01:41:41.715Z,14.10
2019-03-25T01:44:11.641Z,14.20
2019-03-25T01:46:41.596Z,14.20
2019-03-25T01:49:11.521Z,14.30
2019-03-25T01:51:41.443Z,14.30
2019-03-25T01:54:11.480Z,14.30
2019-03-25T01:56:41.404Z,14.30
2019-03-25T01:59:11.488Z,14.30
2019-03-25T02:01:41.520Z,14.40
2019-03-25T02:04:11.438Z,14.40
2019-03-25T02:06:41.451Z,14.40
2019-03-25T02:09:11.406Z,14.40
2019-03-25T02:11:41.384Z,14.40
2019-03-25T02:14:11.332Z,14.40
2019-03-25T02:16:41.256Z,14.40
2019-03-25T02:19:11.183Z,14.30
2019-03-25T02:21:41.200Z,14.40
2019-03-25T02:24:11.225Z,14.30
2019-03-25T02:26:41.355Z,14.30
2019-03-25T02:29:11.296Z,14.30
2019-03-25T02:31:41.295Z,14.30
2019-03-25T02:34:11.327Z,14.30
2019-03-25T02:36:41.329Z,14.30
2019-03-25T02:39:11.329Z,14.30
2019-03-25T02:41:41.304Z,14.30
2019-03-25T02:44:11.190Z,14.30
2019-03-25T02:46:41.209Z,14.30
2019-03-25T02:49:11.120Z,14.30
2019-03-25T02:51:41.043Z,14.30
2019-03-25T02:54:10.996Z,14.30
2019-03-25T02:56:40.992Z,14.20
2019-03-25T02:59:10.940Z,14.30
2019-03-25T03:01:40.942Z,14.20
2019-03-25T03:04:10.968Z,14.20
2019-03-25T03:06:41.044Z,14.20
2019-03-25T03:09:11.315Z,14.20
2019-03-25T03:11:41.614Z,14.20
2019-03-25T03:14:15.104Z,14.20
2019-03-25T03:16:43.298Z,14.10
2019-03-25T03:19:13.292Z,14.10
2019-03-25T03:21:43.308Z,14.00
2019-03-25T03:24:13.224Z,13.90
2019-03-25T03:26:43.164Z,13.80
2019-03-25T03:29:13.122Z,13.70
2019-03-25T03:31:43.051Z,13.60
2019-03-25T03:34:13.096Z,13.50
2019-03-25T03:36:43.099Z,13.40
2019-03-25T03:39:13.079Z,13.30
2019-03-25T03:41:43.096Z,13.10
2019-03-25T03:44:13.012Z,13.00
2019-03-25T03:46:43.012Z,12.90
2019-03-25T03:49:13.041Z,12.80
2019-03-25T03:51:43.046Z,12.70
2019-03-25T03:54:13.047Z,12.60
2019-03-25T03:56:43.191Z,12.50
2019-03-25T03:59:13.248Z,12.40
2019-03-25T04:01:43.229Z,12.30
2019-03-25T04:04:13.232Z,12.20
2019-03-25T04:06:43.245Z,12.20
2019-03-25T04:09:13.189Z,12.10
2019-03-25T04:11:43.175Z,12.00
2019-03-25T04:14:13.123Z,12.00
2019-03-25T04:16:43.129Z,12.00
2019-03-25T04:19:13.128Z,12.00
2019-03-25T04:21:43.123Z,12.00
2019-03-25T04:24:13.069Z,12.00
2019-03-25T04:26:43.008Z,12.00
2019-03-25T04:29:12.949Z,12.10
2019-03-25T04:31:43.048Z,12.10
2019-03-25T04:34:12.982Z,12.20
2019-03-25T04:36:42.919Z,12.20
2019-03-25T04:39:13.288Z,12.30
2019-03-25T04:41:43.324Z,12.40
2019-03-25T04:44:13.340Z,12.50
2019-03-25T04:46:43.264Z,12.50
2019-03-25T04:49:13.216Z,12.60
2019-03-25T04:51:44.877Z,12.60
2019-03-25T04:54:14.795Z,12.70
2019-03-25T04:56:44.736Z,12.70
2019-03-25T04:59:14.671Z,12.70
2019-03-25T05:01:44.628Z,12.80
2019-03-25T05:04:14.557Z,12.80
2019-03-25T05:06:44.494Z,12.90
2019-03-25T05:09:14.534Z,13.00
2019-03-25T05:11:44.532Z,13.00
2019-03-25T05:14:14.466Z,13.00
2019-03-25T05:16:44.576Z,13.00
2019-03-25T05:19:14.505Z,13.10
2019-03-25T05:21:44.511Z,13.10
2019-03-25T05:24:14.436Z,13.10
2019-03-25T05:26:50.997Z,13.10
2019-03-25T05:29:16.082Z,13.10
2019-03-25T05:31:46.070Z,13.20
2019-03-25T05:34:16.031Z,13.20
2019-03-25T05:36:46.003Z,13.20
2019-03-25T05:39:15.929Z,13.20
2019-03-25T05:41:45.853Z,13.20
2019-03-25T05:44:15.843Z,13.30
2019-03-25T05:46:45.855Z,13.30
2019-03-25T05:49:15.912Z,13.30
2019-03-25T05:51:46.244Z,13.40
2019-03-25T05:54:16.257Z,13.40
2019-03-25T05:56:46.280Z,13.50
2019-03-25T05:59:16.282Z,13.50
2019-03-25T06:01:46.307Z,13.50
2019-03-25T06:04:16.274Z,13.60
2019-03-25T06:06:46.291Z,13.60
2019-03-25T06:09:16.240Z,13.70
2019-03-25T06:11:46.237Z,13.70
2019-03-25T06:14:16.263Z,13.80
2019-03-25T06:16:46.193Z,13.90
2019-03-25T06:19:16.156Z,14.00
2019-03-25T06:21:46.227Z,14.00
2019-03-25T06:24:19.959Z,14.10
2019-03-25T06:26:49.942Z,14.20
2019-03-25T06:29:19.943Z,14.20
2019-03-25T06:31:49.870Z,14.30
2019-03-25T06:34:19.813Z,14.40
2019-03-25T06:36:50.141Z,14.40
2019-03-25T06:39:20.151Z,14.50
2019-03-25T06:41:50.118Z,14.60
2019-03-25T06:44:20.155Z,14.70
2019-03-25T06:46:50.169Z,14.80
2019-03-25T06:49:20.118Z,14.80
2019-03-25T06:51:50.120Z,14.90
2019-03-25T06:54:20.072Z,15.00
2019-03-25T06:56:49.999Z,15.10
2019-03-25T06:59:19.940Z,15.10
2019-03-25T07:01:49.962Z,15.20
2019-03-25T07:04:19.965Z,15.30
2019-03-25T07:06:49.989Z,15.40
2019-03-25T07:09:19.917Z,15.40
2019-03-25T07:11:50.847Z,15.50
2019-03-25T07:14:21.091Z,15.60
2019-03-25T07:16:51.102Z,15.70
2019-03-25T07:19:21.136Z,15.80
2019-03-25T07:21:51.060Z,15.90
2019-03-25T07:24:20.989Z,16.00
2019-03-25T07:26:50.989Z,16.10
2019-03-25T07:29:20.989Z,16.10
2019-03-25T07:31:51.381Z,16.20
2019-03-25T07:34:21.328Z,16.30
2019-03-25T07:36:51.404Z,16.40
2019-03-25T07:39:22.907Z,16.50
2019-03-25T07:41:52.906Z,16.50
2019-03-25T07:44:22.833Z,16.60
2019-03-25T07:46:52.861Z,16.70
2019-03-25T07:49:22.862Z,16.80
2019-03-25T07:51:52.787Z,16.90
2019-03-25T07:54:22.736Z,17.00
2019-03-25T07:56:52.757Z,17.10
2019-03-25T07:59:22.784Z,17.20
2019-03-25T08:01:52.714Z,17.30
2019-03-25T08:04:22.635Z,17.40
2019-03-25T08:06:52.667Z,17.60
2019-03-25T08:09:22.588Z,17.70
2019-03-25T08:11:52.552Z,17.80
2019-03-25T08:14:22.553Z,17.90
2019-03-25T08:16:52.552Z,18.00
2019-03-25T08:19:22.592Z,18.10
2019-03-25T08:21:52.508Z,18.30
2019-03-25T08:24:22.427Z,18.30
2019-03-25T08:26:52.383Z,18.50
2019-03-25T08:29:22.324Z,18.60
2019-03-25T08:31:52.260Z,18.70
2019-03-25T08:34:22.255Z,18.90
2019-03-25T08:36:52.184Z,19.00
2019-03-25T08:39:22.119Z,19.20
2019-03-25T08:41:52.060Z,19.30
2019-03-25T08:44:22.078Z,19.40
2019-03-25T08:46:52.044Z,19.50
2019-03-25T08:49:21.976Z,19.70
2019-03-25T08:51:51.903Z,19.80
2019-03-25T08:54:21.912Z,19.90
2019-03-25T08:56:51.832Z,20.00
2019-03-25T08:59:21.788Z,20.10
2019-03-25T09:01:51.752Z,20.20
2019-03-25T09:04:21.688Z,20.30
2019-03-25T09:06:51.619Z,20.40
2019-03-25T09:09:21.639Z,20.50
2019-03-25T09:11:51.917Z,20.60
2019-03-25T09:14:22.067Z,20.80
2019-03-25T09:16:52.027Z,20.90
2019-03-25T09:19:21.979Z,20.90
2019-03-25T09:21:51.904Z,21.00
2019-03-25T09:24:21.951Z,21.00
2019-03-25T09:26:51.873Z,21.20
2019-03-25T09:29:21.832Z,21.30
2019-03-25T09:31:51.773Z,21.30
2019-03-25T09:34:21.704Z,21.50
2019-03-25T09:36:53.432Z,21.60
2019-03-25T09:39:23.356Z,21.70
2019-03-25T09:41:53.280Z,21.90
2019-03-25T09:44:23.236Z,22.10
2019-03-25T09:46:53.220Z,22.30
2019-03-25T09:49:23.164Z,22.50
2019-03-25T09:51:53.119Z,22.70
2019-03-25T09:54:23.119Z,22.90
2019-03-25T09:56:53.045Z,23.20
2019-03-25T09:59:23.136Z,23.40
2019-03-25T10:01:53.056Z,23.60
2019-03-25T10:04:22.984Z,23.80
2019-03-25T10:06:53.228Z,24.00
2019-03-25T10:09:23.268Z,24.30
2019-03-25T10:11:53.216Z,24.50
2019-03-25T10:14:23.239Z,24.80
2019-03-25T10:16:53.198Z,25.10
2019-03-25T10:19:23.138Z,25.40
2019-03-25T10:21:53.083Z,25.70
2019-03-25T10:24:27.837Z,26.00
2019-03-25T10:26:54.826Z,26.20
2019-03-25T10:29:24.825Z,26.40
2019-03-25T10:31:54.939Z,26.60
2019-03-25T10:34:24.943Z,26.80
2019-03-25T10:36:54.877Z,27.10
2019-03-25T10:39:24.812Z,27.40
2019-03-25T10:41:54.756Z,27.70
2019-03-25T10:44:24.766Z,28.00
2019-03-25T10:46:54.764Z,28.30
2019-03-25T10:49:24.720Z,28.60
2019-03-25T10:51:54.644Z,29.00
2019-03-25T10:54:24.661Z,29.30
2019-03-25T10:56:54.618Z,29.50
2019-03-25T10:59:24.546Z,29.70
2019-03-25T11:01:54.666Z,29.90
2019-03-25T11:04:24.669Z,30.10
2019-03-25T11:06:54.684Z,30.30
2019-03-25T11:09:24.629Z,30.50
2019-03-25T11:11:54.640Z,30.70
2019-03-25T11:14:24.696Z,31.00
2019-03-25T11:16:54.628Z,31.30
2019-03-25T11:19:24.561Z,31.60
2019-03-25T11:21:56.040Z,32.00
2019-03-25T11:24:26.328Z,32.20
2019-03-25T11:26:56.261Z,32.50
2019-03-25T11:29:26.191Z,32.80
2019-03-25T11:31:56.203Z,33.10
2019-03-25T11:34:26.129Z,33.40
2019-03-25T11:36:56.167Z,33.60
2019-03-25T11:39:26.092Z,33.80
2019-03-25T11:41:56.023Z,33.90
2019-03-25T11:44:25.991Z,34.00
2019-03-25T11:46:55.913Z,34.10
2019-03-25T11:49:25.847Z,34.30
2019-03-25T11:51:55.936Z,34.40
2019-03-25T11:54:25.927Z,34.60
2019-03-25T11:56:55.953Z,34.60
2019-03-25T11:59:26.024Z,34.70
2019-03-25T12:01:56.061Z,34.80
2019-03-25T12:04:25.988Z,34.90
2019-03-25T12:06:55.944Z,35.10
2019-03-25T12:09:25.871Z,35.30
2019-03-25T12:11:55.795Z,35.40
2019-03-25T12:14:25.762Z,35.50
2019-03-25T12:16:55.763Z,35.60
2019-03-25T12:19:25.730Z,35.80
2019-03-25T12:21:55.716Z,35.90
2019-03-25T12:24:25.706Z,36.00
2019-03-25T12:26:55.724Z,35.90
2019-03-25T12:29:30.295Z,36.00
2019-03-25T12:31:57.316Z,36.10
2019-03-25T12:34:27.295Z,36.10
2019-03-25T12:36:57.255Z,35.80
2019-03-25T12:39:27.191Z,35.50
2019-03-25T12:41:57.252Z,35.20
2019-03-25T12:44:27.258Z,34.80
2019-03-25T12:46:59.101Z,34.30
2019-03-25T12:49:33.430Z,33.70
2019-03-25T12:52:03.439Z,33.50
2019-03-25T12:54:33.503Z,33.30
2019-03-25T12:57:03.454Z,33.00
2019-03-25T12:59:41.209Z,32.80
2019-03-25T13:02:05.163Z,32.60
2019-03-25T13:04:35.196Z,32.40
2019-03-25T13:07:05.329Z,32.20
2019-03-25T13:09:35.336Z,32.00
2019-03-25T13:12:05.455Z,31.70
2019-03-25T13:14:35.404Z,31.40
2019-03-25T13:17:06.884Z,31.10
2019-03-25T13:19:36.844Z,31.00
2019-03-25T13:22:06.774Z,30.80
2019-03-25T13:24:36.692Z,30.60
2019-03-25T13:27:06.636Z,30.30
2019-03-25T13:29:36.579Z,30.00
2019-03-25T13:32:06.539Z,29.60
2019-03-25T13:34:37.608Z,29.40
2019-03-25T13:37:07.527Z,29.20
2019-03-25T13:39:37.491Z,29.00
2019-03-25T13:42:07.488Z,28.90
2019-03-25T13:44:37.443Z,28.70
2019-03-25T13:47:07.355Z,28.50
2019-03-25T13:49:37.276Z,28.30
2019-03-25T13:52:07.209Z,28.20
2019-03-25T13:54:37.174Z,28.00
2019-03-25T13:57:07.177Z,28.00
2019-03-25T13:59:37.184Z,27.90
2019-03-25T14:02:07.317Z,27.90
2019-03-25T14:04:37.250Z,27.90
2019-03-25T14:07:07.283Z,27.80
2019-03-25T14:09:37.223Z,27.80
2019-03-25T14:12:07.143Z,27.70
2019-03-25T14:14:37.009Z,27.60
2019-03-25T14:17:06.909Z,27.50
2019-03-25T14:19:36.908Z,27.30
2019-03-25T14:22:06.960Z,27.10
2019-03-25T14:24:36.974Z,27.00
2019-03-25T14:27:06.978Z,26.90
2019-03-25T14:29:36.999Z,26.70
2019-03-25T14:32:07.101Z,26.50
2019-03-25T14:34:44.747Z,26.40
2019-03-25T14:37:08.707Z,26.20
2019-03-25T14:39:38.657Z,26.00
2019-03-25T14:42:08.753Z,25.90
2019-03-25T14:44:38.682Z,25.80
2019-03-25T14:47:08.784Z,25.70
2019-03-25T14:49:38.731Z,25.60
2019-03-25T14:52:08.652Z,25.60
2019-03-25T14:54:40.121Z,25.50
2019-03-25T14:57:10.315Z,25.40
2019-03-25T14:59:40.331Z,25.40
2019-03-25T15:02:10.298Z,25.30
2019-03-25T15:04:40.253Z,25.30
2019-03-25T15:07:10.252Z,25.40
2019-03-25T15:09:40.235Z,25.50
2019-03-25T15:12:10.193Z,25.70
2019-03-25T15:14:40.267Z,26.00
2019-03-25T15:17:10.347Z,26.10
2019-03-25T15:19:40.343Z,26.30
2019-03-25T15:22:10.331Z,26.50
2019-03-25T15:24:40.311Z,26.70
2019-03-25T15:27:10.362Z,26.70
2019-03-25T15:29:40.295Z,26.70
2019-03-25T15:32:10.372Z,26.60
2019-03-25T15:34:40.392Z,26.40
2019-03-25T15:37:10.322Z,26.30
2019-03-25T15:39:46.655Z,26.10
2019-03-25T15:42:12.044Z,25.80
2019-03-25T15:44:42.013Z,25.70
2019-03-25T15:47:11.982Z,25.60
2019-03-25T15:49:42.041Z,25.50
2019-03-25T15:52:12.071Z,25.40
2019-03-25T15:54:42.084Z,25.40
2019-03-25T15:57:12.022Z,25.50
2019-03-25T15:59:42.060Z,25.60
2019-03-25T16:02:11.999Z,25.60
2019-03-25T16:04:42.005Z,25.40
2019-03-25T16:07:12.020Z,25.30
2019-03-25T16:09:41.931Z,25.20
2019-03-25T16:12:11.904Z,25.00
2019-03-25T16:14:41.948Z,24.80
2019-03-25T16:17:11.867Z,24.60
2019-03-25T16:19:41.808Z,24.40
2019-03-25T16:22:11.765Z,24.20
2019-03-25T16:24:41.744Z,24.10
2019-03-25T16:27:11.672Z,23.90
2019-03-25T16:29:41.750Z,23.80
2019-03-25T16:32:11.667Z,23.60
2019-03-25T16:34:41.587Z,23.50
2019-03-25T16:37:11.557Z,23.40
2019-03-25T16:39:41.648Z,23.20
2019-03-25T16:42:11.595Z,23.10
2019-03-25T16:44:41.596Z,23.00
2019-03-25T16:47:11.606Z,22.90
2019-03-25T16:49:41.551Z,22.80
2019-03-25T16:52:11.652Z,22.70
2019-03-25T16:54:41.576Z,22.50
2019-03-25T16:57:11.516Z,22.40
2019-03-25T16:59:41.508Z,22.30
2019-03-25T17:02:11.444Z,22.20
2019-03-25T17:04:41.372Z,22.10
2019-03-25T17:07:11.313Z,22.00
2019-03-25T17:09:41.258Z,21.90
2019-03-25T17:12:11.178Z,21.80
2019-03-25T17:14:41.147Z,21.70
2019-03-25T17:17:11.105Z,21.60
2019-03-25T17:19:41.100Z,21.50
2019-03-25T17:22:11.072Z,21.40
2019-03-25T17:24:40.920Z,21.40
2019-03-25T17:27:12.839Z,21.20
2019-03-25T17:29:42.893Z,21.10
2019-03-25T17:32:12.824Z,21.00
2019-03-25T17:34:42.759Z,20.90
2019-03-25T17:37:12.688Z,20.90
2019-03-25T17:39:42.623Z,20.70
2019-03-25T17:42:12.552Z,20.60
2019-03-25T17:44:42.507Z,20.60
2019-03-25T17:47:12.423Z,20.50
2019-03-25T17:49:42.408Z,20.40
2019-03-25T17:52:12.348Z,20.30
2019-03-25T17:54:42.275Z,20.20
2019-03-25T17:57:13.136Z,20.10
2019-03-25T17:59:43.075Z,20.00
2019-03-25T18:02:12.991Z,19.90
2019-03-25T18:04:42.936Z,19.80
2019-03-25T18:07:12.863Z,19.70
2019-03-25T18:09:42.852Z,19.60
2019-03-25T18:12:12.896Z,19.60
2019-03-25T18:14:42.830Z,19.50
2019-03-25T18:17:12.828Z,19.40
2019-03-25T18:19:42.833Z,19.30
2019-03-25T18:22:12.821Z,19.30
2019-03-25T18:24:42.808Z,19.20
2019-03-25T18:27:12.752Z,19.10
2019-03-25T18:29:42.756Z,19.10
2019-03-25T18:32:12.776Z,19.00
2019-03-25T18:34:42.705Z,18.90
2019-03-25T18:37:12.691Z,18.90
2019-03-25T18:39:42.648Z,18.80
2019-03-25T18:42:12.579Z,18.70
2019-03-25T18:44:42.506Z,18.60
2019-03-25T18:47:12.444Z,18.60
2019-03-25T18:49:42.382Z,18.50
2019-03-25T18:52:12.300Z,18.50
2019-03-25T18:54:42.258Z,18.40
2019-03-25T18:57:12.277Z,18.30
2019-03-25T18:59:42.369Z,18.30
2019-03-25T19:02:12.399Z,18.20
2019-03-25T19:04:44.023Z,18.20
2019-03-25T19:07:14.054Z,18.10
2019-03-25T19:09:44.061Z,18.00
2019-03-25T19:12:15.098Z,18.00
2019-03-25T19:14:45.208Z,17.90
2019-03-25T19:17:15.221Z,17.90
2019-03-25T19:19:45.213Z,17.90
2019-03-25T19:22:15.180Z,17.80
2019-03-25T19:24:45.183Z,17.80
2019-03-25T19:27:17.427Z,17.70
2019-03-25T19:29:46.840Z,17.70
2019-03-25T19:32:16.805Z,17.70
2019-03-25T19:34:48.426Z,17.60
2019-03-25T19:37:18.378Z,17.60
2019-03-25T19:39:48.367Z,17.60
2019-03-25T19:42:18.405Z,17.50
2019-03-25T19:44:48.451Z,17.50
2019-03-25T19:47:18.445Z,17.50
2019-03-25T19:49:48.444Z,17.40
2019-03-25T19:52:18.519Z,17.40
2019-03-25T19:54:48.484Z,17.40
2019-03-25T19:57:18.513Z,17.30
2019-03-25T19:59:48.626Z,17.30
2019-03-25T20:02:19.627Z,17.30
2019-03-25T20:04:50.237Z,17.20
2019-03-25T20:07:20.180Z,17.20
2019-03-25T20:09:50.766Z,17.20
2019-03-25T20:12:21.979Z,17.10
2019-03-25T20:14:52.069Z,17.10
2019-03-25T20:17:22.141Z,17.10
2019-03-25T20:19:52.107Z,17.00
2019-03-25T20:22:22.148Z,17.00
2019-03-25T20:24:52.216Z,17.00
2019-03-25T20:27:22.390Z,17.00
2019-03-25T20:29:52.451Z,16.90
2019-03-25T20:32:31.563Z,16.90
2019-03-25T20:34:54.009Z,16.90
2019-03-25T20:37:24.007Z,16.80
2019-03-25T20:39:54.015Z,16.80
2019-03-25T20:42:23.967Z,16.80
2019-03-25T20:44:53.941Z,16.80
2019-03-25T20:47:24.860Z,16.80
2019-03-25T20:49:54.935Z,16.80
2019-03-25T20:52:24.976Z,16.80
2019-03-25T20:54:55.030Z,16.80
2019-03-25T20:57:25.088Z,16.90
2019-03-25T20:59:55.176Z,16.90
2019-03-25T21:02:25.227Z,16.90
2019-03-25T21:04:55.336Z,17.00
2019-03-25T21:07:25.411Z,17.00
2019-03-25T21:09:55.348Z,17.10
2019-03-25T21:12:25.371Z,17.00
2019-03-25T21:14:55.402Z,17.10
2019-03-25T21:17:25.513Z,17.00
2019-03-25T21:19:55.539Z,16.80
2019-03-25T21:22:25.535Z,16.60
2019-03-25T21:24:55.649Z,16.50
2019-03-25T21:27:25.694Z,16.40
2019-03-25T21:29:55.667Z,16.20
2019-03-25T21:32:25.653Z,15.90
2019-03-25T21:34:55.636Z,15.80
2019-03-25T21:37:25.635Z,15.60
2019-03-25T21:39:55.709Z,15.40
2019-03-25T21:42:28.943Z,15.20
2019-03-25T21:44:57.601Z,15.00
2019-03-25T21:47:28.075Z,14.80
2019-03-25T21:49:58.130Z,14.60
2019-03-25T21:52:28.153Z,14.50
2019-03-25T21:54:58.206Z,14.20
2019-03-25T21:57:28.225Z,14.00
2019-03-25T21:59:58.289Z,13.80
2019-03-25T22:02:28.328Z,13.60
2019-03-25T22:04:58.329Z,13.50
2019-03-25T22:07:28.349Z,13.40
2019-03-25T22:09:58.344Z,13.30
2019-03-25T22:12:28.316Z,13.20
2019-03-25T22:14:58.595Z,13.00
2019-03-25T22:17:28.470Z,12.90
2019-03-25T22:19:58.475Z,12.80
2019-03-25T22:22:28.487Z,12.70
2019-03-25T22:24:58.409Z,12.60
2019-03-25T22:27:28.404Z,12.50
2019-03-25T22:29:58.426Z,12.40
2019-03-25T22:32:28.340Z,12.30
2019-03-25T22:34:58.376Z,12.30
2019-03-25T22:37:28.296Z,12.20
2019-03-25T22:39:59.692Z,12.10
2019-03-25T22:42:29.647Z,12.10
2019-03-25T22:44:59.648Z,12.10
2019-03-25T22:47:29.650Z,12.00
2019-03-25T22:49:59.579Z,12.00
2019-03-25T22:52:29.685Z,12.00
2019-03-25T22:54:59.636Z,11.90
2019-03-25T22:57:29.558Z,11.80
2019-03-25T22:59:59.567Z,11.70
2019-03-25T23:02:29.545Z,11.60
2019-03-25T23:05:00.580Z,11.50
2019-03-25T23:07:30.631Z,11.40
2019-03-25T23:10:00.676Z,11.30
2019-03-25T23:12:30.761Z,11.20
2019-03-25T23:15:00.732Z,11.10
2019-03-25T23:17:30.692Z,11.00
2019-03-25T23:20:00.639Z,10.90
2019-03-25T23:22:31.644Z,10.80
2019-03-25T23:25:01.650Z,10.70
2019-03-25T23:27:31.703Z,10.50
2019-03-25T23:30:03.280Z,10.20
2019-03-25T23:32:33.302Z,10.00
2019-03-25T23:35:03.323Z,9.70
2019-03-25T23:37:33.275Z,9.40
2019-03-25T23:40:03.200Z,9.30
2019-03-25T23:42:33.228Z,9.20
2019-03-25T23:45:03.327Z,9.10
2019-03-25T23:47:35.165Z,9.00
2019-03-25T23:50:05.641Z,9.00
2019-03-25T23:52:35.656Z,8.80
2019-03-25T23:55:05.838Z,8.70
2019-03-25T23:57:35.825Z,8.50
