createdAt,value
2023-04-18T00:03:05.112Z,6.29
2023-04-18T00:09:47.443Z,6.29
2023-04-18T00:16:29.630Z,6.30
2023-04-18T00:23:14.178Z,6.30
2023-04-18T00:29:56.445Z,6.29
2023-04-18T00:36:38.618Z,6.30
2023-04-18T00:43:25.658Z,6.30
2023-04-18T00:50:09.919Z,6.29
2023-04-18T00:56:52.195Z,6.29
2023-04-18T01:03:35.014Z,6.29
2023-04-18T01:10:18.120Z,6.27
2023-04-18T01:17:01.558Z,6.25
2023-04-18T01:23:44.294Z,6.25
2023-04-18T01:30:30.564Z,6.24
2023-04-18T01:37:13.898Z,6.24
2023-04-18T01:43:56.283Z,6.28
2023-04-18T01:50:38.461Z,6.30
2023-04-18T01:57:20.821Z,6.33
2023-04-18T02:04:04.795Z,6.34
2023-04-18T02:10:47.023Z,6.36
2023-04-18T02:17:30.450Z,6.37
2023-04-18T02:24:12.916Z,6.38
2023-04-18T02:30:59.789Z,6.39
2023-04-18T02:37:42.012Z,6.37
2023-04-18T02:44:24.386Z,6.36
2023-04-18T02:51:08.597Z,6.36
2023-04-18T02:57:53.265Z,6.35
2023-04-18T03:04:56.611Z,6.36
2023-04-18T03:11:39.414Z,6.35
2023-04-18T03:18:21.830Z,6.36
2023-04-18T03:25:07.011Z,6.36
2023-04-18T03:32:06.477Z,6.36
2023-04-18T03:38:48.870Z,6.35
2023-04-18T03:45:31.529Z,6.36
2023-04-18T03:52:13.907Z,6.38
2023-04-18T03:58:58.718Z,6.38
2023-04-18T04:05:41.399Z,6.41
2023-04-18T04:12:23.927Z,6.43
2023-04-18T04:19:06.323Z,6.45
2023-04-18T04:25:55.970Z,6.48
2023-04-18T04:32:54.608Z,6.51
2023-04-18T04:39:37.072Z,6.51
2023-04-18T04:46:34.027Z,6.55
2023-04-18T04:53:21.047Z,6.61
2023-04-18T05:00:08.279Z,6.69
2023-04-18T05:06:50.990Z,6.81
2023-04-18T05:13:33.138Z,6.88
2023-04-18T05:20:16.036Z,6.95
2023-04-18T05:26:58.282Z,7.00
2023-04-18T05:33:40.565Z,7.08
2023-04-18T05:40:22.818Z,7.14
2023-04-18T05:47:08.122Z,7.27
2023-04-18T05:53:50.177Z,7.40
2023-04-18T06:00:32.355Z,7.50
2023-04-18T06:07:14.927Z,7.62
2023-04-18T06:13:57.016Z,7.76
2023-04-18T06:20:39.793Z,7.93
2023-04-18T06:27:30.663Z,8.12
2023-04-18T06:34:14.357Z,8.36
2023-04-18T06:40:56.776Z,8.54
2023-04-18T06:47:40.585Z,8.66
2023-04-18T06:54:22.819Z,8.84
2023-04-18T07:01:05.231Z,9.06
2023-04-18T07:07:47.505Z,9.20
2023-04-18T07:14:30.433Z,9.36
2023-04-18T07:21:13.421Z,9.75
2023-04-18T07:27:55.876Z,9.99
2023-04-18T07:34:40.355Z,9.92
2023-04-18T07:41:22.650Z,9.88
2023-04-18T07:48:06.025Z,9.92
2023-04-18T07:54:48.282Z,9.89
2023-04-18T08:01:31.038Z,9.98
2023-04-18T08:08:13.603Z,10.00
2023-04-18T08:14:55.900Z,10.11
2023-04-18T08:21:39.227Z,10.26
2023-04-18T08:28:21.560Z,10.33
2023-04-18T08:35:04.340Z,10.47
2023-04-18T08:41:57.434Z,10.67
2023-04-18T08:48:39.711Z,10.94
2023-04-18T08:55:25.318Z,11.19
2023-04-18T09:02:09.019Z,11.22
2023-04-18T09:08:59.218Z,11.23
2023-04-18T09:15:41.663Z,11.35
2023-04-18T09:22:23.850Z,11.59
2023-04-18T09:29:06.363Z,11.52
2023-04-18T09:35:48.586Z,11.45
2023-04-18T09:42:36.537Z,11.45
2023-04-18T09:49:19.033Z,11.76
2023-04-18T09:56:02.306Z,12.19
2023-04-18T10:02:58.690Z,12.39
2023-04-18T10:09:44.958Z,12.39
2023-04-18T10:16:28.727Z,12.35
2023-04-18T10:23:48.989Z,12.30
2023-04-18T10:30:44.412Z,12.42
2023-04-18T10:37:26.983Z,12.87
2023-04-18T10:44:09.208Z,13.23
2023-04-18T10:51:17.656Z,13.14
2023-04-18T10:58:00.693Z,13.10
2023-04-18T11:04:42.874Z,13.06
2023-04-18T11:11:25.326Z,12.83
2023-04-18T11:18:09.582Z,12.85
2023-04-18T11:24:52.143Z,12.98
2023-04-18T11:31:34.292Z,12.96
2023-04-18T11:38:17.239Z,13.14
2023-04-18T11:44:59.374Z,13.46
2023-04-18T11:51:46.246Z,13.71
2023-04-18T11:58:36.315Z,13.96
2023-04-18T12:05:27.704Z,14.04
2023-04-18T12:12:09.995Z,13.92
2023-04-18T12:19:00.443Z,13.71
2023-04-18T12:25:42.613Z,13.42
2023-04-18T12:32:24.769Z,13.05
2023-04-18T12:39:07.106Z,12.67
2023-04-18T12:45:50.076Z,12.42
2023-04-18T12:52:32.451Z,12.67
2023-04-18T12:59:14.988Z,12.98
2023-04-18T13:05:57.328Z,13.18
2023-04-18T13:12:40.835Z,13.35
2023-04-18T13:19:26.191Z,13.39
2023-04-18T13:26:27.379Z,13.16
2023-04-18T13:33:10.647Z,12.87
2023-04-18T13:39:52.893Z,12.81
2023-04-18T13:46:35.126Z,12.77
2023-04-18T13:53:18.401Z,12.92
2023-04-18T14:00:00.623Z,13.13
2023-04-18T14:06:42.901Z,12.91
2023-04-18T14:13:25.200Z,12.63
2023-04-18T14:20:08.604Z,12.39
2023-04-18T14:26:50.969Z,12.40
2023-04-18T14:33:34.212Z,12.65
2023-04-18T14:40:16.931Z,12.90
2023-04-18T14:46:59.154Z,12.79
2023-04-18T14:53:41.773Z,12.58
2023-04-18T15:00:23.922Z,12.67
2023-04-18T15:07:06.264Z,12.68
2023-04-18T15:13:48.474Z,12.63
2023-04-18T15:20:31.086Z,12.41
2023-04-18T15:27:13.375Z,12.09
2023-04-18T15:33:55.631Z,12.03
2023-04-18T15:40:38.214Z,12.05
2023-04-18T15:47:20.538Z,11.98
2023-04-18T15:54:02.964Z,11.72
2023-04-18T16:00:45.142Z,11.39
2023-04-18T16:07:27.278Z,11.22
2023-04-18T16:14:09.624Z,10.86
2023-04-18T16:20:51.893Z,10.36
2023-04-18T16:27:34.149Z,10.01
2023-04-18T16:34:16.398Z,9.74
2023-04-18T16:41:00.578Z,9.49
2023-04-18T16:47:42.747Z,9.23
2023-04-18T16:54:25.137Z,8.98
2023-04-18T17:01:08.699Z,8.74
2023-04-18T17:07:51.720Z,8.43
2023-04-18T17:14:33.964Z,8.21
2023-04-18T17:21:16.242Z,7.99
2023-04-18T17:27:58.714Z,7.77
2023-04-18T17:34:40.852Z,7.59
2023-04-18T17:41:23.259Z,7.37
2023-04-18T17:48:06.007Z,7.12
2023-04-18T17:54:49.156Z,6.88
2023-04-18T18:01:31.821Z,6.67
2023-04-18T18:08:14.019Z,6.45
2023-04-18T18:14:58.057Z,6.31
2023-04-18T18:21:41.088Z,6.16
2023-04-18T18:28:23.305Z,6.05
2023-04-18T18:35:06.326Z,5.96
2023-04-18T18:41:48.499Z,5.91
2023-04-18T18:48:32.231Z,5.88
2023-04-18T18:55:15.249Z,5.87
2023-04-18T19:01:57.520Z,5.86
2023-04-18T19:08:39.858Z,5.85
2023-04-18T19:15:22.830Z,5.84
2023-04-18T19:22:06.486Z,5.81
2023-04-18T19:28:49.094Z,5.77
2023-04-18T19:35:31.359Z,5.72
2023-04-18T19:42:13.634Z,5.58
2023-04-18T19:48:55.778Z,5.48
2023-04-18T19:55:39.162Z,5.39
2023-04-18T20:02:21.621Z,5.28
2023-04-18T20:09:05.649Z,5.17
2023-04-18T20:15:47.950Z,5.05
2023-04-18T20:22:32.290Z,4.98
2023-04-18T20:29:14.752Z,4.87
2023-04-18T20:35:58.851Z,4.76
2023-04-18T20:42:40.989Z,4.66
2023-04-18T20:49:23.254Z,4.59
2023-04-18T20:56:06.110Z,4.52
2023-04-18T21:02:48.373Z,4.42
2023-04-18T21:09:36.383Z,4.35
2023-04-18T21:16:18.677Z,4.28
2023-04-18T21:23:00.851Z,4.24
2023-04-18T21:29:43.213Z,4.22
2023-04-18T21:36:30.716Z,4.18
2023-04-18T21:43:12.880Z,4.15
2023-04-18T21:49:55.819Z,4.11
2023-04-18T21:56:38.309Z,4.06
2023-04-18T22:03:20.767Z,4.00
2023-04-18T22:10:05.942Z,3.98
2023-04-18T22:16:50.070Z,3.95
2023-04-18T22:23:32.344Z,3.91
2023-04-18T22:30:14.857Z,3.87
2023-04-18T22:36:57.039Z,3.86
2023-04-18T22:43:39.271Z,3.85
2023-04-18T22:50:21.674Z,3.85
2023-04-18T22:57:04.199Z,3.88
2023-04-18T23:03:46.671Z,3.91
2023-04-18T23:10:29.016Z,3.92
2023-04-18T23:17:11.116Z,3.92
2023-04-18T23:23:53.300Z,3.94
2023-04-18T23:30:37.033Z,3.93
2023-04-18T23:37:19.236Z,3.91
2023-04-18T23:44:01.355Z,3.92
2023-04-18T23:50:54.758Z,3.96
2023-04-18T23:57:37.280Z,4.00
