createdAt,value
2023-04-01T00:02:31.444Z,0
2023-04-01T00:07:35.547Z,0
2023-04-01T00:12:39.709Z,0
2023-04-01T00:17:43.968Z,0
2023-04-01T00:22:47.986Z,0
2023-04-01T00:27:52.226Z,0
2023-04-01T00:32:56.394Z,0
2023-04-01T00:38:00.517Z,0
2023-04-01T00:43:04.636Z,0
2023-04-01T00:48:08.874Z,0
2023-04-01T00:53:12.953Z,0
2023-04-01T00:58:17.164Z,0
2023-04-01T01:03:21.387Z,0
2023-04-01T01:08:25.461Z,0
2023-04-01T01:13:29.659Z,0
2023-04-01T01:18:33.798Z,0
2023-04-01T01:23:37.948Z,0
2023-04-01T01:28:42.105Z,0
2023-04-01T01:33:46.264Z,0
2023-04-01T01:38:50.451Z,0
2023-04-01T01:43:54.585Z,0
2023-04-01T01:48:56.872Z,0
2023-04-01T01:54:01.018Z,0
2023-04-01T01:59:03.300Z,0
2023-04-01T02:04:07.495Z,0
2023-04-01T02:09:11.688Z,0
2023-04-01T02:14:15.798Z,0
2023-04-01T02:19:19.968Z,0
2023-04-01T02:24:24.136Z,0
2023-04-01T02:29:28.261Z,0
2023-04-01T02:34:32.425Z,0
2023-04-01T02:39:36.598Z,0
2023-04-01T02:44:40.757Z,0
2023-04-01T02:49:44.915Z,0
2023-04-01T02:54:49.060Z,0
2023-04-01T02:59:53.261Z,0
2023-04-01T03:04:57.536Z,0
2023-04-01T03:10:01.558Z,0
2023-04-01T03:15:11.143Z,0
2023-04-01T03:20:09.862Z,0
2023-04-01T03:25:14.067Z,0
2023-04-01T03:30:18.386Z,0
2023-04-01T03:35:22.366Z,0
2023-04-01T03:40:26.521Z,0
2023-04-01T03:45:28.990Z,0
2023-04-01T03:50:32.991Z,0
2023-04-01T03:55:35.366Z,0
2023-04-01T04:00:39.437Z,0
2023-04-01T04:05:43.572Z,0
2023-04-01T04:10:47.752Z,0
2023-04-01T04:15:51.955Z,0
2023-04-01T04:20:56.060Z,0
2023-04-01T04:26:00.309Z,0
2023-04-01T04:31:04.350Z,0
2023-04-01T04:36:08.657Z,0
2023-04-01T04:41:12.686Z,0
2023-04-01T04:46:16.936Z,0
2023-04-01T04:51:20.995Z,2
2023-04-01T04:56:25.203Z,7
2023-04-01T05:01:29.371Z,14
2023-04-01T05:06:33.535Z,24
2023-04-01T05:11:37.692Z,36
2023-04-01T05:16:41.865Z,44
2023-04-01T05:21:46.012Z,90
2023-04-01T05:26:50.176Z,175
2023-04-01T05:31:54.307Z,255
2023-04-01T05:36:58.496Z,248
2023-04-01T05:42:00.775Z,358
2023-04-01T05:47:04.928Z,679
2023-04-01T05:57:13.320Z,911
2023-04-01T06:02:17.392Z,856
2023-04-01T06:07:21.625Z,759
2023-04-01T06:12:25.705Z,760
2023-04-01T06:17:29.943Z,1055
2023-04-01T06:22:34.058Z,1268
2023-04-01T06:27:38.378Z,1417
2023-04-01T06:32:42.441Z,1654
2023-04-01T06:37:46.578Z,1363
2023-04-01T06:42:50.706Z,1470
2023-04-01T06:47:54.905Z,1458
2023-04-01T06:52:59.029Z,1478
2023-04-01T06:58:03.168Z,1598
2023-04-01T07:03:07.408Z,1952
2023-04-01T07:08:11.506Z,1960
2023-04-01T07:13:15.676Z,1790
2023-04-01T07:18:19.836Z,1347
2023-04-01T07:23:24.002Z,1660
2023-04-01T07:28:28.130Z,2833
2023-04-01T07:33:30.422Z,3394
2023-04-01T07:38:34.628Z,2893
2023-04-01T07:43:36.884Z,2830
2023-04-01T07:48:41.040Z,3186
2023-04-01T07:53:43.313Z,3477
2023-04-01T07:58:47.456Z,3535
2023-04-01T08:03:51.864Z,2669
2023-04-01T08:08:55.801Z,4324
2023-04-01T08:13:59.925Z,5801
2023-04-01T08:19:04.091Z,5916
2023-04-01T08:24:08.275Z,5999
2023-04-01T08:29:12.409Z,2620
2023-04-01T08:34:16.600Z,2502
2023-04-01T08:39:20.774Z,2806
2023-04-01T08:44:24.929Z,3257
2023-04-01T08:49:29.057Z,2713
2023-04-01T08:54:33.190Z,2349
2023-04-01T08:59:37.388Z,2172
2023-04-01T09:04:41.528Z,1985
2023-04-01T09:09:45.726Z,2951
2023-04-01T09:14:49.892Z,3328
2023-04-01T09:19:54.043Z,4688
2023-04-01T09:24:58.250Z,6660
2023-04-01T09:30:02.392Z,3916
2023-04-01T09:35:06.535Z,4196
2023-04-01T09:40:08.774Z,3993
2023-04-01T09:45:13.004Z,3003
2023-04-01T09:50:15.224Z,2673
2023-04-01T09:55:19.465Z,2847
2023-04-01T10:00:23.553Z,2733
2023-04-01T10:05:27.761Z,3675
2023-04-01T10:10:31.843Z,5108
2023-04-01T10:15:36.393Z,5445
2023-04-01T10:20:40.236Z,6964
2023-04-01T10:25:44.350Z,9347
2023-04-01T10:30:48.532Z,6494
2023-04-01T10:35:52.738Z,6733
2023-04-01T10:40:56.861Z,6052
2023-04-01T10:46:01.054Z,6560
2023-04-01T10:51:05.221Z,7829
2023-04-01T10:56:09.305Z,7887
2023-04-01T11:01:13.620Z,8178
2023-04-01T11:06:17.641Z,7376
2023-04-01T11:11:21.786Z,5291
2023-04-01T11:16:24.130Z,6029
2023-04-01T11:21:28.234Z,8449
2023-04-01T11:26:32.411Z,5918
2023-04-01T11:31:36.617Z,4300
2023-04-01T11:36:38.976Z,4106
2023-04-01T11:41:42.968Z,5139
2023-04-01T11:46:45.290Z,4173
2023-04-01T11:51:49.426Z,4590
2023-04-01T11:56:53.607Z,6000
2023-04-01T12:01:57.731Z,7862
2023-04-01T12:07:01.918Z,5008
2023-04-01T12:12:06.088Z,4752
2023-04-01T12:17:10.242Z,4935
2023-04-01T12:22:14.370Z,8625
2023-04-01T12:27:18.564Z,6129
2023-04-01T12:32:22.843Z,5151
2023-04-01T12:37:26.887Z,4445
2023-04-01T12:52:39.382Z,9283
2023-04-01T12:57:41.631Z,10171
2023-04-01T13:02:53.074Z,10274
2023-04-01T13:08:04.021Z,9000
2023-04-01T13:13:15.147Z,10885
2023-04-01T13:18:26.285Z,10943
2023-04-01T13:23:37.478Z,6752
2023-04-01T13:28:46.760Z,4834
2023-04-01T13:33:50.893Z,2283
2023-04-01T13:38:55.079Z,4717
2023-04-01T13:43:59.236Z,3528
2023-04-01T13:49:03.420Z,2450
2023-04-01T13:54:07.554Z,3510
2023-04-01T13:59:11.820Z,4195
2023-04-01T14:04:16.063Z,2550
2023-04-01T14:09:20.131Z,2518
2023-04-01T14:14:24.169Z,2295
2023-04-01T14:19:28.368Z,2616
2023-04-01T14:24:32.495Z,3429
2023-04-01T14:29:36.654Z,3022
2023-04-01T14:34:40.842Z,2694
2023-04-01T14:39:45.005Z,2647
2023-04-01T14:44:49.172Z,3231
2023-04-01T14:49:53.517Z,1969
2023-04-01T14:54:57.463Z,2419
2023-04-01T15:00:01.676Z,2693
2023-04-01T15:05:05.872Z,1617
2023-04-01T15:10:09.939Z,1085
2023-04-01T15:15:12.221Z,2979
2023-04-01T15:20:16.388Z,2434
2023-04-01T15:25:18.688Z,1245
2023-04-01T15:30:22.823Z,1945
2023-04-01T15:35:26.981Z,1124
2023-04-01T15:40:31.170Z,729
2023-04-01T15:45:35.529Z,1069
2023-04-01T15:50:39.462Z,1025
2023-04-01T15:55:43.630Z,1476
2023-04-01T16:00:52.746Z,1998
2023-04-01T16:05:51.956Z,972
2023-04-01T16:10:56.089Z,1275
2023-04-01T16:16:00.320Z,1374
2023-04-01T16:21:04.443Z,730
2023-04-01T16:26:08.601Z,767
2023-04-01T16:31:12.786Z,853
2023-04-01T16:36:16.997Z,360
2023-04-01T16:41:21.136Z,420
2023-04-01T16:46:25.247Z,1204
2023-04-01T16:51:29.432Z,1217
2023-04-01T16:56:33.564Z,999
2023-04-01T17:01:37.883Z,735
2023-04-01T17:06:41.919Z,453
2023-04-01T17:11:44.154Z,390
2023-04-01T17:16:48.372Z,401
2023-04-01T17:21:50.582Z,350
2023-04-01T17:26:54.787Z,220
2023-04-01T17:31:58.945Z,204
2023-04-01T17:37:03.075Z,137
2023-04-01T17:42:07.276Z,167
2023-04-01T17:47:12.516Z,84
2023-04-01T17:52:15.594Z,65
2023-04-01T17:57:19.760Z,57
2023-04-01T18:07:28.034Z,35
2023-04-01T18:12:32.241Z,19
2023-04-01T18:17:36.420Z,10
2023-04-01T18:22:40.576Z,6
2023-04-01T18:27:44.698Z,3
2023-04-01T18:32:49.025Z,1
2023-04-01T18:37:53.008Z,0
2023-04-01T18:42:57.212Z,0
2023-04-01T18:48:01.372Z,0
2023-04-01T18:53:05.518Z,0
2023-04-01T18:58:09.789Z,0
2023-04-01T19:03:14.017Z,0
2023-04-01T19:08:17.980Z,0
2023-04-01T19:13:20.296Z,0
2023-04-01T19:18:24.396Z,0
2023-04-01T19:23:26.694Z,0
2023-04-01T19:28:30.866Z,0
2023-04-01T19:33:35.043Z,0
2023-04-01T19:38:39.192Z,0
2023-04-01T19:43:43.323Z,0
2023-04-01T19:48:47.539Z,0
2023-04-01T19:53:51.684Z,0
2023-04-01T19:58:55.814Z,0
2023-04-01T20:04:00.203Z,0
2023-04-01T20:09:04.168Z,0
2023-04-01T20:14:08.289Z,0
2023-04-01T20:19:12.517Z,0
2023-04-01T20:24:16.615Z,0
2023-04-01T20:29:20.784Z,0
2023-04-01T20:34:24.973Z,0
2023-04-01T20:39:29.142Z,0
2023-04-01T20:44:33.273Z,0
2023-04-01T20:49:37.415Z,0
2023-04-01T20:54:44.122Z,0
2023-04-01T20:59:45.774Z,0
2023-04-01T21:04:49.978Z,0
2023-04-01T21:09:52.200Z,0
2023-04-01T21:14:56.353Z,0
2023-04-01T21:19:58.643Z,0
2023-04-01T21:25:02.816Z,0
2023-04-01T21:30:06.979Z,0
2023-04-01T21:35:11.279Z,0
2023-04-01T21:40:15.289Z,0
2023-04-01T21:45:19.445Z,0
2023-04-01T21:50:23.605Z,0
2023-04-01T21:55:27.755Z,0
2023-04-01T22:00:31.917Z,0
2023-04-01T22:05:36.350Z,0
2023-04-01T22:10:40.242Z,0
2023-04-01T22:15:44.556Z,0
2023-04-01T22:20:48.590Z,0
2023-04-01T22:25:52.718Z,0
2023-04-01T22:30:56.923Z,0
2023-04-01T22:36:01.218Z,0
2023-04-01T22:41:05.213Z,0
2023-04-01T22:46:09.496Z,0
2023-04-01T22:51:13.566Z,0
2023-04-01T22:56:17.700Z,0
2023-04-01T23:01:21.954Z,0
2023-04-01T23:06:24.160Z,0
2023-04-01T23:11:28.304Z,0
2023-04-01T23:16:30.626Z,0
2023-04-01T23:21:34.757Z,0
2023-04-01T23:26:38.902Z,0
2023-04-01T23:31:43.143Z,0
2023-04-01T23:36:47.259Z,0
2023-04-01T23:41:51.779Z,0
2023-04-01T23:46:55.552Z,0
2023-04-01T23:51:59.767Z,0
2023-04-01T23:57:03.909Z,0
