createdAt,value
2023-04-26T00:02:07.534Z,81.45
2023-04-26T00:04:36.646Z,81.55
2023-04-26T00:07:04.845Z,82.02
2023-04-26T00:09:32.715Z,81.84
2023-04-26T00:12:01.121Z,81.92
2023-04-26T00:14:28.964Z,82.57
2023-04-26T00:16:56.775Z,82.38
2023-04-26T00:19:24.850Z,83.29
2023-04-26T00:21:53.901Z,83.83
2023-04-26T00:24:22.182Z,84.53
2023-04-26T00:26:49.834Z,84.72
2023-04-26T00:29:17.476Z,84.61
2023-04-26T00:31:45.246Z,84.69
2023-04-26T00:34:12.943Z,84.99
2023-04-26T00:36:40.948Z,84.65
2023-04-26T00:39:10.455Z,84.80
2023-04-26T00:41:38.291Z,84.94
2023-04-26T00:44:06.271Z,83.72
2023-04-26T00:46:33.876Z,84.53
2023-04-26T00:49:01.637Z,84.53
2023-04-26T00:51:29.440Z,84.67
2023-04-26T00:53:58.120Z,85.26
2023-04-26T00:56:27.236Z,84.56
2023-04-26T00:58:55.286Z,84.33
2023-04-26T01:01:23.106Z,84.67
2023-04-26T01:03:50.954Z,84.79
2023-04-26T01:06:18.898Z,84.72
2023-04-26T01:08:46.659Z,84.78
2023-04-26T01:11:15.721Z,85.05
2023-04-26T01:13:45.141Z,85.20
2023-04-26T01:16:14.911Z,85.46
2023-04-26T01:18:43.046Z,84.96
2023-04-26T01:21:11.378Z,85.91
2023-04-26T01:23:40.372Z,85.67
2023-04-26T01:26:07.965Z,85.46
2023-04-26T01:28:35.874Z,85.51
2023-04-26T01:31:03.556Z,85.83
2023-04-26T01:33:31.388Z,85.80
2023-04-26T01:35:59.188Z,85.64
2023-04-26T01:38:26.815Z,85.50
2023-04-26T01:40:55.815Z,85.71
2023-04-26T01:43:23.477Z,85.37
2023-04-26T01:45:51.239Z,85.82
2023-04-26T01:48:18.855Z,85.70
2023-04-26T01:50:46.715Z,86.17
2023-04-26T01:53:14.463Z,86.25
2023-04-26T01:55:42.119Z,86.34
2023-04-26T01:58:11.143Z,86.13
2023-04-26T02:00:39.108Z,85.78
2023-04-26T02:03:06.962Z,85.76
2023-04-26T02:05:35.301Z,86.07
2023-04-26T02:08:03.295Z,86.22
2023-04-26T02:10:31.208Z,86.37
2023-04-26T02:12:59.082Z,87.01
2023-04-26T02:15:28.216Z,86.48
2023-04-26T02:17:55.940Z,86.84
2023-04-26T02:20:23.836Z,87.11
2023-04-26T02:22:51.524Z,86.91
2023-04-26T02:25:19.274Z,87.60
2023-04-26T02:27:46.865Z,87.56
2023-04-26T02:30:15.016Z,87.54
2023-04-26T02:32:44.004Z,87.51
2023-04-26T02:35:11.770Z,88.06
2023-04-26T02:37:39.410Z,87.77
2023-04-26T02:40:10.823Z,87.90
2023-04-26T02:42:38.604Z,88.34
2023-04-26T02:45:08.018Z,88.79
2023-04-26T02:47:36.809Z,88.62
2023-04-26T02:50:07.582Z,88.59
2023-04-26T02:52:35.805Z,88.98
2023-04-26T02:55:04.413Z,88.87
2023-04-26T02:57:32.230Z,88.36
2023-04-26T03:00:00.911Z,88.17
2023-04-26T03:02:28.883Z,88.32
2023-04-26T03:04:56.996Z,88.44
2023-04-26T03:07:26.028Z,88.41
2023-04-26T03:09:53.648Z,88.81
2023-04-26T03:12:21.361Z,88.47
2023-04-26T03:14:49.373Z,88.41
2023-04-26T03:17:17.160Z,88.44
2023-04-26T03:19:44.844Z,88.46
2023-04-26T03:22:16.001Z,88.64
2023-04-26T03:24:46.852Z,88.64
2023-04-26T03:27:14.645Z,88.76
2023-04-26T03:29:43.982Z,88.46
2023-04-26T03:32:12.004Z,88.41
2023-04-26T03:34:39.716Z,88.87
2023-04-26T03:37:07.687Z,88.58
2023-04-26T03:39:35.348Z,88.19
2023-04-26T03:42:04.465Z,88.22
2023-04-26T03:44:32.400Z,88.17
2023-04-26T03:47:00.076Z,88.28
2023-04-26T03:49:27.700Z,88.82
2023-04-26T03:51:55.359Z,88.73
2023-04-26T03:54:22.979Z,89.14
2023-04-26T03:56:50.688Z,89.17
2023-04-26T03:59:19.674Z,89.05
2023-04-26T04:01:47.370Z,88.76
2023-04-26T04:04:15.170Z,89.36
2023-04-26T04:06:43.111Z,89.10
2023-04-26T04:09:10.811Z,89.09
2023-04-26T04:11:38.431Z,88.93
2023-04-26T04:14:07.292Z,90.07
2023-04-26T04:16:36.448Z,90.09
2023-04-26T04:19:04.136Z,89.69
2023-04-26T04:21:32.073Z,89.74
2023-04-26T04:23:59.820Z,89.77
2023-04-26T04:26:27.984Z,89.52
2023-04-26T04:28:56.416Z,89.79
2023-04-26T04:31:24.901Z,89.58
2023-04-26T04:33:53.998Z,89.54
2023-04-26T04:36:21.631Z,89.36
2023-04-26T04:38:49.324Z,89.42
2023-04-26T04:41:17.033Z,89.46
2023-04-26T04:43:44.764Z,89.25
2023-04-26T04:46:13.226Z,88.59
2023-04-26T04:48:41.544Z,89.54
2023-04-26T04:51:10.532Z,89.48
2023-04-26T04:53:38.334Z,89.14
2023-04-26T04:56:06.517Z,88.83
2023-04-26T04:58:34.330Z,88.31
2023-04-26T05:01:02.963Z,87.85
2023-04-26T05:03:30.797Z,87.79
2023-04-26T05:05:58.656Z,87.62
2023-04-26T05:08:27.832Z,87.22
2023-04-26T05:10:56.772Z,86.66
2023-04-26T05:13:24.412Z,85.53
2023-04-26T05:15:52.086Z,85.16
2023-04-26T05:18:19.724Z,85.19
2023-04-26T05:20:47.494Z,84.12
2023-04-26T05:23:15.228Z,83.59
2023-04-26T05:25:44.161Z,83.14
2023-04-26T05:28:12.770Z,82.93
2023-04-26T05:30:40.682Z,82.85
2023-04-26T05:33:08.501Z,82.60
2023-04-26T05:35:36.345Z,81.20
2023-04-26T05:38:04.821Z,81.36
2023-04-26T05:40:32.693Z,80.47
2023-04-26T05:43:02.011Z,80.24
2023-04-26T05:45:29.686Z,79.57
2023-04-26T05:47:57.393Z,79.10
2023-04-26T05:50:25.303Z,78.63
2023-04-26T05:52:52.901Z,78.55
2023-04-26T05:55:21.514Z,78.15
2023-04-26T05:57:49.270Z,77.81
2023-04-26T06:00:20.877Z,77.48
2023-04-26T06:02:48.774Z,76.11
2023-04-26T06:05:16.694Z,76.33
2023-04-26T06:07:46.103Z,74.84
2023-04-26T06:10:14.088Z,74.84
2023-04-26T06:12:42.193Z,74.54
2023-04-26T06:15:11.123Z,73.65
2023-04-26T06:17:40.573Z,70.89
2023-04-26T06:20:09.974Z,71.93
2023-04-26T06:22:37.959Z,71.60
2023-04-26T06:25:06.824Z,71.00
2023-04-26T06:27:34.746Z,68.86
2023-04-26T06:30:04.734Z,68.56
2023-04-26T06:32:32.428Z,66.93
2023-04-26T06:35:01.590Z,64.77
2023-04-26T06:37:29.449Z,62.75
2023-04-26T06:39:57.086Z,62.26
2023-04-26T06:42:24.749Z,61.51
2023-04-26T06:44:52.438Z,60.69
2023-04-26T06:47:20.219Z,58.35
2023-04-26T06:49:47.894Z,55.76
2023-04-26T06:52:17.084Z,52.49
2023-04-26T06:54:55.938Z,51.52
2023-04-26T06:57:24.573Z,51.84
2023-04-26T06:59:52.371Z,50.74
2023-04-26T07:02:20.177Z,50.37
2023-04-26T07:04:48.087Z,49.06
2023-04-26T07:07:17.185Z,48.03
2023-04-26T07:09:45.120Z,47.61
2023-04-26T07:12:12.795Z,47.86
2023-04-26T07:14:41.478Z,45.73
2023-04-26T07:17:09.453Z,46.57
2023-04-26T07:19:37.582Z,48.92
2023-04-26T07:22:05.616Z,51.20
2023-04-26T07:24:34.857Z,49.94
2023-04-26T07:27:03.450Z,48.21
2023-04-26T07:29:31.275Z,46.99
2023-04-26T07:31:59.206Z,46.57
2023-04-26T07:34:26.939Z,49.42
2023-04-26T07:36:54.657Z,48.00
2023-04-26T07:39:22.289Z,47.51
2023-04-26T07:41:51.580Z,47.52
2023-04-26T07:44:19.241Z,46.77
2023-04-26T07:46:47.083Z,46.41
2023-04-26T07:49:14.860Z,44.54
2023-04-26T07:51:45.620Z,44.70
2023-04-26T07:54:13.308Z,44.18
2023-04-26T07:56:41.036Z,44.87
2023-04-26T07:59:10.173Z,43.53
2023-04-26T08:01:37.793Z,43.25
2023-04-26T08:04:06.566Z,43.13
2023-04-26T08:06:34.418Z,42.80
2023-04-26T08:09:02.181Z,43.55
2023-04-26T08:11:29.945Z,43.11
2023-04-26T08:13:57.734Z,42.32
2023-04-26T08:16:26.990Z,40.57
2023-04-26T08:18:54.778Z,43.96
2023-04-26T08:21:22.443Z,41.93
2023-04-26T08:23:50.159Z,39.97
2023-04-26T08:26:17.812Z,39.19
2023-04-26T08:28:45.493Z,40.69
2023-04-26T08:31:13.554Z,40.62
2023-04-26T08:33:43.728Z,40.38
2023-04-26T08:36:11.494Z,39.16
2023-04-26T08:38:39.111Z,39.11
2023-04-26T08:41:08.117Z,38.02
2023-04-26T08:43:38.253Z,38.25
2023-04-26T08:46:11.992Z,36.84
2023-04-26T08:48:39.929Z,37.63
2023-04-26T08:51:14.368Z,38.46
2023-04-26T08:53:42.897Z,41.94
2023-04-26T08:56:13.404Z,41.59
2023-04-26T08:58:41.319Z,39.90
2023-04-26T09:01:10.343Z,41.54
2023-04-26T09:03:38.164Z,43.11
2023-04-26T09:06:09.124Z,43.09
2023-04-26T09:08:39.652Z,42.78
2023-04-26T09:11:07.562Z,42.00
2023-04-26T09:13:35.254Z,41.99
2023-04-26T09:16:04.923Z,44.33
2023-04-26T09:18:33.939Z,45.38
2023-04-26T09:21:07.023Z,45.02
2023-04-26T09:23:36.857Z,44.54
2023-04-26T09:26:17.416Z,43.80
2023-04-26T09:28:46.614Z,45.53
2023-04-26T09:31:24.591Z,43.05
2023-04-26T09:34:01.724Z,43.66
2023-04-26T09:36:29.307Z,44.38
2023-04-26T09:38:58.464Z,45.08
2023-04-26T09:41:43.247Z,45.10
2023-04-26T09:44:22.295Z,44.65
2023-04-26T09:47:04.741Z,44.39
2023-04-26T09:49:33.983Z,43.98
2023-04-26T09:52:03.290Z,43.19
2023-04-26T09:54:43.534Z,43.30
2023-04-26T09:57:11.803Z,44.01
2023-04-26T09:59:47.142Z,42.43
2023-04-26T10:02:21.925Z,43.51
2023-04-26T10:04:51.262Z,45.44
2023-04-26T10:07:21.090Z,44.53
2023-04-26T10:09:51.253Z,43.67
2023-04-26T10:12:20.853Z,42.24
2023-04-26T10:14:49.757Z,41.21
2023-04-26T10:17:19.779Z,42.65
2023-04-26T10:19:51.309Z,42.73
2023-04-26T10:22:23.101Z,42.19
2023-04-26T10:24:54.334Z,41.32
2023-04-26T10:27:50.167Z,41.51
2023-04-26T10:30:19.033Z,41.01
2023-04-26T10:33:17.400Z,39.50
2023-04-26T10:36:11.361Z,39.36
2023-04-26T10:38:40.972Z,38.08
2023-04-26T10:41:32.895Z,36.80
2023-04-26T10:44:21.890Z,36.93
2023-04-26T10:46:52.688Z,37.93
2023-04-26T10:49:26.464Z,39.23
2023-04-26T10:52:14.767Z,38.73
2023-04-26T10:54:56.212Z,37.36
2023-04-26T10:57:46.630Z,37.78
2023-04-26T11:00:28.556Z,37.99
2023-04-26T11:03:12.650Z,38.40
2023-04-26T11:05:52.400Z,40.36
2023-04-26T11:08:21.815Z,39.38
2023-04-26T11:11:00.573Z,38.75
2023-04-26T11:13:31.914Z,38.34
2023-04-26T11:16:03.343Z,39.45
2023-04-26T11:18:31.853Z,39.44
2023-04-26T11:21:00.197Z,39.77
2023-04-26T11:23:29.884Z,38.72
2023-04-26T11:25:59.046Z,38.84
2023-04-26T11:28:26.959Z,39.56
2023-04-26T11:30:56.285Z,39.30
2023-04-26T11:33:24.566Z,39.84
2023-04-26T11:35:53.035Z,38.23
2023-04-26T11:38:23.397Z,39.72
2023-04-26T11:40:56.021Z,38.62
2023-04-26T11:43:23.831Z,39.79
2023-04-26T11:45:51.654Z,41.28
2023-04-26T11:48:20.819Z,38.54
2023-04-26T11:50:48.671Z,39.73
2023-04-26T11:53:16.496Z,39.29
2023-04-26T11:55:44.222Z,38.71
2023-04-26T11:58:14.196Z,38.43
2023-04-26T12:00:58.075Z,39.82
2023-04-26T12:03:32.311Z,39.67
2023-04-26T12:06:01.292Z,39.84
2023-04-26T12:08:29.174Z,38.39
2023-04-26T12:11:02.050Z,39.73
2023-04-26T12:13:30.584Z,39.97
2023-04-26T12:15:58.255Z,38.82
2023-04-26T12:18:33.479Z,39.06
2023-04-26T12:21:02.111Z,38.94
2023-04-26T12:23:39.342Z,37.59
2023-04-26T12:26:07.569Z,38.20
2023-04-26T12:28:35.262Z,38.12
2023-04-26T12:31:04.524Z,39.16
2023-04-26T12:33:33.597Z,38.68
2023-04-26T12:36:07.648Z,36.93
2023-04-26T12:38:35.448Z,37.28
2023-04-26T12:41:03.438Z,39.17
2023-04-26T12:43:31.050Z,37.65
2023-04-26T12:45:58.784Z,37.84
2023-04-26T12:48:26.527Z,38.77
2023-04-26T12:50:55.836Z,40.15
2023-04-26T12:53:23.517Z,38.94
2023-04-26T12:55:51.207Z,37.77
2023-04-26T12:58:18.933Z,36.68
2023-04-26T13:00:46.597Z,37.70
2023-04-26T13:03:15.352Z,36.49
2023-04-26T13:05:43.195Z,38.39
2023-04-26T13:08:12.503Z,37.76
2023-04-26T13:10:40.464Z,36.32
2023-04-26T13:13:08.096Z,37.47
2023-04-26T13:15:35.904Z,36.17
2023-04-26T13:18:03.821Z,36.34
2023-04-26T13:20:31.650Z,35.20
2023-04-26T13:22:59.447Z,34.56
2023-04-26T13:25:28.511Z,35.06
2023-04-26T13:27:56.127Z,37.42
2023-04-26T13:30:23.838Z,35.46
2023-04-26T13:32:51.652Z,35.30
2023-04-26T13:35:19.696Z,35.52
2023-04-26T13:37:47.448Z,35.72
2023-04-26T13:40:15.180Z,36.67
2023-04-26T13:42:44.238Z,36.93
2023-04-26T13:45:17.060Z,36.35
2023-04-26T13:47:46.557Z,36.98
2023-04-26T13:50:14.268Z,36.84
2023-04-26T13:52:41.982Z,35.57
2023-04-26T13:55:10.227Z,34.95
2023-04-26T13:57:37.920Z,35.57
2023-04-26T14:00:08.978Z,34.76
2023-04-26T14:02:36.913Z,34.80
2023-04-26T14:05:05.812Z,36.09
2023-04-26T14:07:34.003Z,36.76
2023-04-26T14:10:02.172Z,35.00
2023-04-26T14:12:30.616Z,34.67
2023-04-26T14:14:58.279Z,34.42
2023-04-26T14:17:29.069Z,35.90
2023-04-26T14:19:57.228Z,34.80
2023-04-26T14:22:25.820Z,34.03
2023-04-26T14:24:53.594Z,34.33
2023-04-26T14:27:21.331Z,35.39
2023-04-26T14:29:49.063Z,34.86
2023-04-26T14:32:16.749Z,33.75
2023-04-26T14:34:46.023Z,32.52
2023-04-26T14:37:13.666Z,33.57
2023-04-26T14:39:41.993Z,33.54
2023-04-26T14:42:09.828Z,32.70
2023-04-26T14:44:37.527Z,31.36
2023-04-26T14:47:05.332Z,33.38
2023-04-26T14:49:33.053Z,32.40
2023-04-26T14:52:02.138Z,33.88
2023-04-26T14:54:29.895Z,33.54
2023-04-26T14:56:58.178Z,32.12
2023-04-26T14:59:25.946Z,31.98
2023-04-26T15:01:53.830Z,31.40
2023-04-26T15:04:21.757Z,31.24
2023-04-26T15:06:49.591Z,30.30
2023-04-26T15:09:18.783Z,30.57
2023-04-26T15:11:46.446Z,31.95
2023-04-26T15:14:14.184Z,31.35
2023-04-26T15:16:41.963Z,30.98
2023-04-26T15:19:09.760Z,31.97
2023-04-26T15:21:37.513Z,31.66
2023-04-26T15:24:07.569Z,31.80
2023-04-26T15:26:36.627Z,33.02
2023-04-26T15:29:04.532Z,33.18
2023-04-26T15:31:32.281Z,34.75
2023-04-26T15:33:59.942Z,33.81
2023-04-26T15:36:28.129Z,33.32
2023-04-26T15:38:56.115Z,33.03
2023-04-26T15:41:24.077Z,32.68
2023-04-26T15:43:55.879Z,32.67
2023-04-26T15:46:23.570Z,32.53
2023-04-26T15:48:51.516Z,31.96
2023-04-26T15:51:19.351Z,33.16
2023-04-26T15:53:47.114Z,32.97
2023-04-26T15:56:15.719Z,33.74
2023-04-26T15:58:45.062Z,34.03
2023-04-26T16:01:14.679Z,34.19
2023-04-26T16:03:46.444Z,33.98
2023-04-26T16:06:15.457Z,34.62
2023-04-26T16:08:43.261Z,34.33
2023-04-26T16:11:11.162Z,35.75
2023-04-26T16:13:38.941Z,36.06
2023-04-26T16:16:08.292Z,35.62
2023-04-26T16:18:39.620Z,36.35
2023-04-26T16:21:09.544Z,36.35
2023-04-26T16:23:37.857Z,35.93
2023-04-26T16:26:06.034Z,36.55
2023-04-26T16:28:33.818Z,35.60
2023-04-26T16:31:01.639Z,35.85
2023-04-26T16:33:29.675Z,35.55
2023-04-26T16:35:58.734Z,35.11
2023-04-26T16:38:26.818Z,35.31
2023-04-26T16:40:57.474Z,36.18
2023-04-26T16:43:27.042Z,36.70
2023-04-26T16:45:59.220Z,35.62
2023-04-26T16:48:27.396Z,37.80
2023-04-26T16:50:55.412Z,36.26
2023-04-26T16:53:24.450Z,36.26
2023-04-26T16:55:52.172Z,36.59
2023-04-26T16:58:20.066Z,36.71
2023-04-26T17:00:48.220Z,37.18
2023-04-26T17:03:16.415Z,37.06
2023-04-26T17:05:46.834Z,36.46
2023-04-26T17:08:15.044Z,35.32
2023-04-26T17:10:45.194Z,35.09
2023-04-26T17:13:13.767Z,35.10
2023-04-26T17:15:41.993Z,35.13
2023-04-26T17:18:10.058Z,35.73
2023-04-26T17:20:37.862Z,36.45
2023-04-26T17:23:05.933Z,36.19
2023-04-26T17:25:33.656Z,36.00
2023-04-26T17:28:03.456Z,36.51
2023-04-26T17:30:31.996Z,36.24
2023-04-26T17:33:00.027Z,35.86
2023-04-26T17:35:27.939Z,36.37
2023-04-26T17:37:55.620Z,36.45
2023-04-26T17:40:23.280Z,36.36
2023-04-26T17:42:51.268Z,36.32
2023-04-26T17:45:20.452Z,37.98
2023-04-26T17:47:48.358Z,38.35
2023-04-26T17:50:17.729Z,38.87
2023-04-26T17:52:46.680Z,39.86
2023-04-26T17:55:14.436Z,39.28
2023-04-26T17:57:42.167Z,38.89
2023-04-26T18:00:11.691Z,39.26
2023-04-26T18:02:42.190Z,39.01
2023-04-26T18:05:10.828Z,38.88
2023-04-26T18:07:38.789Z,40.92
2023-04-26T18:10:07.712Z,41.08
2023-04-26T18:12:36.289Z,42.07
2023-04-26T18:15:04.375Z,41.94
2023-04-26T18:17:32.247Z,42.52
2023-04-26T18:20:01.741Z,42.16
2023-04-26T18:22:29.814Z,41.61
2023-04-26T18:24:57.626Z,43.25
2023-04-26T18:27:25.661Z,44.89
2023-04-26T18:29:53.425Z,44.54
2023-04-26T18:32:21.287Z,45.15
2023-04-26T18:34:49.559Z,46.18
2023-04-26T18:37:18.764Z,48.43
2023-04-26T18:39:46.552Z,47.50
2023-04-26T18:42:14.226Z,47.45
2023-04-26T18:44:42.057Z,47.85
2023-04-26T18:47:09.847Z,48.04
2023-04-26T18:49:37.610Z,48.89
2023-04-26T18:52:08.743Z,48.32
2023-04-26T18:54:39.091Z,50.05
2023-04-26T18:57:06.983Z,49.34
2023-04-26T18:59:34.831Z,48.54
2023-04-26T19:02:04.206Z,48.09
2023-04-26T19:04:32.433Z,48.28
2023-04-26T19:07:01.142Z,46.79
2023-04-26T19:09:28.921Z,47.25
2023-04-26T19:11:58.199Z,47.18
2023-04-26T19:14:26.031Z,48.53
2023-04-26T19:16:53.749Z,48.33
2023-04-26T19:19:21.915Z,49.10
2023-04-26T19:21:49.679Z,49.53
2023-04-26T19:24:19.016Z,49.97
2023-04-26T19:26:46.861Z,51.00
2023-04-26T19:29:16.024Z,51.94
2023-04-26T19:31:43.865Z,53.76
2023-04-26T19:34:12.810Z,54.27
2023-04-26T19:36:40.850Z,54.95
2023-04-26T19:39:08.711Z,55.39
2023-04-26T19:41:36.565Z,56.59
2023-04-26T19:44:04.419Z,57.57
2023-04-26T19:46:33.849Z,58.73
2023-04-26T19:49:01.686Z,59.51
2023-04-26T19:51:29.600Z,59.67
2023-04-26T19:53:57.285Z,60.95
2023-04-26T19:56:25.220Z,60.82
2023-04-26T19:58:52.984Z,60.93
2023-04-26T20:01:20.906Z,61.39
2023-04-26T20:03:50.122Z,61.25
2023-04-26T20:06:17.997Z,61.47
2023-04-26T20:08:45.692Z,61.65
2023-04-26T20:11:16.793Z,62.30
2023-04-26T20:13:45.391Z,62.57
2023-04-26T20:16:13.658Z,62.71
2023-04-26T20:18:41.324Z,62.98
2023-04-26T20:21:10.460Z,63.22
2023-04-26T20:23:38.188Z,63.99
2023-04-26T20:26:06.154Z,64.36
2023-04-26T20:28:33.781Z,64.73
2023-04-26T20:31:01.472Z,64.68
2023-04-26T20:33:29.152Z,65.33
2023-04-26T20:35:56.969Z,66.24
2023-04-26T20:38:26.109Z,66.05
2023-04-26T20:40:53.819Z,66.19
2023-04-26T20:43:21.436Z,66.43
2023-04-26T20:45:49.096Z,66.98
2023-04-26T20:48:16.733Z,67.39
2023-04-26T20:50:44.439Z,66.70
2023-04-26T20:53:12.099Z,67.24
2023-04-26T20:55:41.234Z,66.84
2023-04-26T20:58:09.553Z,67.35
2023-04-26T21:00:37.205Z,68.04
2023-04-26T21:03:05.336Z,68.31
2023-04-26T21:05:33.127Z,67.79
2023-04-26T21:08:00.775Z,68.60
2023-04-26T21:10:28.431Z,68.85
2023-04-26T21:12:57.424Z,69.35
2023-04-26T21:15:25.193Z,69.88
2023-04-26T21:17:53.169Z,69.87
2023-04-26T21:20:21.207Z,69.71
2023-04-26T21:22:48.881Z,70.31
2023-04-26T21:25:19.489Z,70.91
2023-04-26T21:27:47.245Z,71.18
2023-04-26T21:30:16.664Z,71.40
2023-04-26T21:32:44.407Z,71.17
2023-04-26T21:35:12.363Z,71.26
2023-04-26T21:37:40.106Z,71.99
2023-04-26T21:40:09.255Z,71.77
2023-04-26T21:42:36.934Z,71.71
2023-04-26T21:45:05.180Z,72.46
2023-04-26T21:47:34.332Z,71.71
2023-04-26T21:50:02.651Z,72.27
2023-04-26T21:52:30.432Z,73.00
2023-04-26T21:54:58.060Z,72.98
2023-04-26T21:57:25.892Z,72.79
2023-04-26T21:59:53.696Z,73.58
2023-04-26T22:02:21.463Z,74.09
2023-04-26T22:04:50.697Z,74.89
2023-04-26T22:07:18.387Z,74.64
2023-04-26T22:09:46.171Z,74.37
2023-04-26T22:12:13.791Z,74.77
2023-04-26T22:14:41.523Z,74.52
2023-04-26T22:17:09.283Z,74.32
2023-04-26T22:19:36.938Z,74.53
2023-04-26T22:22:06.037Z,74.96
2023-04-26T22:24:33.911Z,75.39
2023-04-26T22:27:02.349Z,74.75
2023-04-26T22:29:30.339Z,74.79
2023-04-26T22:31:58.093Z,76.13
2023-04-26T22:34:25.739Z,75.60
2023-04-26T22:36:53.356Z,75.44
2023-04-26T22:39:22.396Z,76.13
2023-04-26T22:41:50.070Z,76.22
2023-04-26T22:44:17.779Z,76.96
2023-04-26T22:46:45.569Z,76.53
2023-04-26T22:49:13.400Z,77.12
2023-04-26T22:51:42.792Z,77.34
2023-04-26T22:54:13.739Z,76.35
2023-04-26T22:56:42.746Z,76.33
2023-04-26T22:59:10.775Z,76.80
2023-04-26T23:01:38.689Z,77.04
2023-04-26T23:04:06.331Z,77.22
2023-04-26T23:06:34.171Z,77.50
2023-04-26T23:09:01.858Z,77.87
2023-04-26T23:11:29.477Z,77.56
2023-04-26T23:13:58.513Z,77.75
2023-04-26T23:16:26.224Z,77.95
2023-04-26T23:18:54.237Z,77.83
2023-04-26T23:21:21.994Z,78.02
2023-04-26T23:23:49.702Z,77.90
2023-04-26T23:26:17.341Z,78.61
2023-04-26T23:28:44.983Z,78.63
2023-04-26T23:31:14.005Z,79.04
2023-04-26T23:33:41.890Z,78.57
2023-04-26T23:36:10.404Z,78.34
2023-04-26T23:38:38.057Z,78.84
2023-04-26T23:41:06.074Z,78.40
2023-04-26T23:43:33.756Z,78.55
2023-04-26T23:46:01.571Z,79.27
2023-04-26T23:48:30.642Z,79.45
2023-04-26T23:51:00.123Z,79.39
2023-04-26T23:53:28.313Z,79.15
2023-04-26T23:55:56.128Z,80.22
2023-04-26T23:58:23.721Z,80.16
