createdAt,value
2022-09-15T00:01:20.360Z,18.00
2022-09-15T00:03:48.768Z,17.96
2022-09-15T00:06:17.493Z,17.89
2022-09-15T00:08:45.534Z,17.91
2022-09-15T00:11:20.829Z,17.89
2022-09-15T00:13:49.331Z,17.87
2022-09-15T00:16:19.717Z,17.95
2022-09-15T00:18:47.923Z,17.93
2022-09-15T00:21:20.701Z,17.89
2022-09-15T00:23:49.906Z,17.89
2022-09-15T00:26:24.055Z,17.88
2022-09-15T00:28:52.778Z,17.88
2022-09-15T00:31:25.476Z,17.92
2022-09-15T00:33:57.054Z,17.95
2022-09-15T00:36:26.723Z,17.92
2022-09-15T00:38:55.244Z,17.96
2022-09-15T00:41:24.752Z,17.99
2022-09-15T00:44:03.604Z,18.01
2022-09-15T00:46:37.421Z,18.05
2022-09-15T00:49:28.446Z,18.08
2022-09-15T00:52:11.818Z,18.09
2022-09-15T00:54:49.922Z,18.10
2022-09-15T00:57:51.010Z,18.09
2022-09-15T01:00:22.582Z,18.08
2022-09-15T01:02:50.976Z,18.06
2022-09-15T01:05:23.714Z,18.05
2022-09-15T01:08:07.365Z,18.02
2022-09-15T01:10:39.932Z,18.03
2022-09-15T01:13:12.565Z,18.04
2022-09-15T01:16:09.636Z,18.03
2022-09-15T01:19:02.534Z,18.03
2022-09-15T01:21:55.693Z,18.00
2022-09-15T01:24:25.846Z,18.00
2022-09-15T01:27:47.702Z,18.01
2022-09-15T01:30:23.956Z,18.00
2022-09-15T01:33:24.596Z,18.00
2022-09-15T01:36:01.574Z,18.01
2022-09-15T01:39:03.678Z,18.00
2022-09-15T01:41:43.194Z,18.02
2022-09-15T01:44:24.157Z,18.03
2022-09-15T01:47:00.097Z,18.03
2022-09-15T01:49:35.607Z,18.00
2022-09-15T01:52:03.773Z,18.00
2022-09-15T01:54:40.255Z,17.98
2022-09-15T01:57:08.431Z,17.97
2022-09-15T01:59:36.041Z,17.99
2022-09-15T02:02:18.001Z,17.98
2022-09-15T02:05:03.770Z,17.98
2022-09-15T02:07:47.854Z,18.03
2022-09-15T02:11:05.439Z,18.03
2022-09-15T02:13:50.250Z,18.02
2022-09-15T02:16:23.059Z,18.04
2022-09-15T02:19:09.746Z,18.03
2022-09-15T02:22:04.460Z,18.03
2022-09-15T02:24:40.490Z,18.04
2022-09-15T02:27:16.206Z,18.04
2022-09-15T02:29:47.096Z,18.04
2022-09-15T02:32:19.497Z,18.02
2022-09-15T02:34:51.508Z,18.02
2022-09-15T02:37:22.062Z,18.03
2022-09-15T02:39:58.088Z,18.01
2022-09-15T02:42:32.043Z,18.01
2022-09-15T02:45:01.089Z,18.04
2022-09-15T02:47:29.527Z,18.06
2022-09-15T02:49:57.286Z,18.05
2022-09-15T02:52:25.053Z,18.03
2022-09-15T02:54:53.501Z,18.01
2022-09-15T02:57:21.388Z,18.03
2022-09-15T03:00:07.701Z,18.04
2022-09-15T03:02:35.529Z,18.03
2022-09-15T03:05:03.600Z,18.07
2022-09-15T03:07:32.250Z,18.04
2022-09-15T03:10:00.641Z,18.04
2022-09-15T03:12:29.300Z,18.06
2022-09-15T03:14:58.111Z,18.06
2022-09-15T03:17:27.023Z,18.06
2022-09-15T03:19:55.594Z,18.10
2022-09-15T03:22:24.733Z,18.12
2022-09-15T03:24:53.102Z,18.08
2022-09-15T03:27:21.536Z,18.08
2022-09-15T03:29:49.965Z,18.07
2022-09-15T03:32:18.288Z,18.08
2022-09-15T03:34:46.645Z,18.08
2022-09-15T03:37:19.503Z,18.08
2022-09-15T03:39:48.275Z,18.10
2022-09-15T03:42:16.618Z,18.11
2022-09-15T03:44:44.799Z,18.10
2022-09-15T03:47:13.147Z,18.10
2022-09-15T03:49:41.408Z,18.15
2022-09-15T03:52:09.985Z,18.14
2022-09-15T03:54:38.330Z,18.16
2022-09-15T03:57:06.739Z,18.17
2022-09-15T03:59:34.607Z,18.17
2022-09-15T04:02:03.116Z,18.17
2022-09-15T04:04:32.235Z,18.20
2022-09-15T04:07:01.088Z,18.21
2022-09-15T04:09:30.779Z,18.20
2022-09-15T04:11:59.046Z,18.20
2022-09-15T04:14:28.009Z,18.20
2022-09-15T04:16:56.175Z,18.17
2022-09-15T04:19:24.439Z,18.15
2022-09-15T04:21:52.672Z,18.16
2022-09-15T04:24:21.800Z,18.14
2022-09-15T04:26:50.105Z,18.13
2022-09-15T04:29:18.932Z,18.13
2022-09-15T04:31:47.298Z,18.15
2022-09-15T04:34:15.649Z,18.16
2022-09-15T04:36:44.166Z,18.17
2022-09-15T04:39:12.333Z,18.17
2022-09-15T04:41:40.422Z,18.17
2022-09-15T04:44:08.946Z,18.17
2022-09-15T04:46:37.249Z,18.16
2022-09-15T04:49:05.707Z,18.19
2022-09-15T04:51:34.175Z,18.21
2022-09-15T04:54:02.677Z,18.12
2022-09-15T04:56:30.919Z,17.93
2022-09-15T04:59:03.939Z,17.88
2022-09-15T05:01:35.611Z,17.63
2022-09-15T05:04:05.044Z,17.54
2022-09-15T05:06:35.154Z,17.38
2022-09-15T05:09:09.973Z,17.33
2022-09-15T05:11:38.997Z,17.18
2022-09-15T05:14:08.208Z,17.14
2022-09-15T05:16:36.758Z,17.07
2022-09-15T05:19:05.130Z,17.09
2022-09-15T05:21:33.414Z,17.04
2022-09-15T05:24:01.755Z,16.91
2022-09-15T05:26:30.653Z,16.85
2022-09-15T05:28:59.035Z,16.64
2022-09-15T05:31:31.198Z,16.59
2022-09-15T05:34:03.021Z,16.40
2022-09-15T05:36:31.718Z,16.21
2022-09-15T05:39:00.447Z,16.17
2022-09-15T05:41:29.914Z,15.91
2022-09-15T05:43:58.870Z,15.75
2022-09-15T05:46:28.067Z,15.68
2022-09-15T05:48:58.679Z,15.53
2022-09-15T05:51:27.849Z,15.46
2022-09-15T05:53:56.380Z,15.44
2022-09-15T05:56:24.600Z,15.41
2022-09-15T05:58:53.070Z,15.33
2022-09-15T06:01:24.633Z,15.33
2022-09-15T06:03:53.876Z,15.28
2022-09-15T06:06:23.746Z,15.29
2022-09-15T06:08:58.899Z,15.22
2022-09-15T06:11:30.068Z,15.25
2022-09-15T06:14:03.453Z,15.25
2022-09-15T06:16:34.075Z,15.20
2022-09-15T06:19:02.485Z,15.13
2022-09-15T06:21:32.710Z,15.20
2022-09-15T06:24:04.701Z,15.19
2022-09-15T06:26:33.426Z,15.13
2022-09-15T06:29:04.032Z,15.15
2022-09-15T06:31:33.874Z,15.10
2022-09-15T06:34:04.211Z,15.02
2022-09-15T06:36:32.963Z,14.99
2022-09-15T06:39:01.152Z,14.98
2022-09-15T06:41:47.026Z,14.91
2022-09-15T06:44:22.261Z,14.84
2022-09-15T06:46:50.494Z,14.75
2022-09-15T06:49:19.326Z,14.66
2022-09-15T06:51:47.750Z,14.61
2022-09-15T06:54:16.910Z,14.77
2022-09-15T06:56:45.224Z,14.65
2022-09-15T06:59:14.162Z,14.69
2022-09-15T07:01:43.104Z,14.69
2022-09-15T07:04:11.247Z,14.83
2022-09-15T07:06:39.956Z,14.89
2022-09-15T07:09:08.301Z,14.91
2022-09-15T07:11:36.642Z,14.97
2022-09-15T07:14:05.133Z,14.91
2022-09-15T07:16:33.333Z,14.99
2022-09-15T07:19:03.890Z,14.94
2022-09-15T07:21:32.349Z,14.96
2022-09-15T07:24:03.869Z,15.02
2022-09-15T07:26:35.382Z,15.12
2022-09-15T07:29:06.963Z,15.28
2022-09-15T07:31:37.534Z,15.41
2022-09-15T07:34:06.564Z,15.44
2022-09-15T07:36:35.463Z,15.40
2022-09-15T07:39:05.485Z,15.48
2022-09-15T07:41:34.510Z,15.59
2022-09-15T07:44:02.665Z,15.63
2022-09-15T07:46:32.518Z,15.83
2022-09-15T07:49:02.975Z,15.76
2022-09-15T07:51:31.608Z,15.70
2022-09-15T07:53:59.521Z,15.92
2022-09-15T07:56:27.959Z,15.95
2022-09-15T07:58:56.327Z,16.06
2022-09-15T08:01:24.861Z,16.10
2022-09-15T08:03:53.562Z,16.21
2022-09-15T08:06:24.605Z,16.19
2022-09-15T08:08:59.787Z,16.18
2022-09-15T08:11:30.271Z,16.09
2022-09-15T08:14:03.129Z,16.09
2022-09-15T08:16:31.564Z,16.08
2022-09-15T08:18:59.878Z,16.21
2022-09-15T08:21:28.479Z,16.35
2022-09-15T08:24:01.526Z,16.31
2022-09-15T08:26:31.137Z,16.38
2022-09-15T08:28:59.627Z,16.39
2022-09-15T08:31:27.917Z,16.55
2022-09-15T08:33:56.841Z,16.48
2022-09-15T08:36:28.319Z,16.58
2022-09-15T08:38:56.875Z,16.46
2022-09-15T08:41:33.011Z,16.59
2022-09-15T08:44:38.342Z,16.53
2022-09-15T08:47:19.084Z,16.45
2022-09-15T08:50:01.267Z,16.52
2022-09-15T08:52:52.484Z,16.54
2022-09-15T08:55:45.203Z,16.70
2022-09-15T08:58:25.866Z,16.67
2022-09-15T09:01:12.289Z,16.69
2022-09-15T09:04:26.291Z,16.67
2022-09-15T09:07:37.949Z,16.74
2022-09-15T09:10:16.421Z,16.74
2022-09-15T09:12:56.608Z,16.82
2022-09-15T09:15:27.199Z,16.81
2022-09-15T09:18:50.752Z,16.90
2022-09-15T09:21:24.226Z,16.95
2022-09-15T09:24:26.137Z,17.17
2022-09-15T09:26:55.975Z,17.17
2022-09-15T09:29:39.553Z,16.99
2022-09-15T09:32:21.610Z,16.92
2022-09-15T09:35:03.826Z,16.91
2022-09-15T09:37:32.994Z,16.88
2022-09-15T09:40:01.616Z,16.89
2022-09-15T09:42:32.235Z,16.93
2022-09-15T09:45:00.603Z,16.97
2022-09-15T09:47:29.960Z,16.93
2022-09-15T09:49:58.307Z,17.02
2022-09-15T09:52:38.050Z,17.16
2022-09-15T09:55:27.750Z,17.07
2022-09-15T09:58:25.613Z,17.20
2022-09-15T10:00:54.367Z,17.26
2022-09-15T10:03:32.094Z,17.23
2022-09-15T10:06:12.511Z,17.27
2022-09-15T10:08:56.380Z,17.39
2022-09-15T10:11:50.098Z,17.22
2022-09-15T10:14:56.727Z,17.28
2022-09-15T10:17:38.521Z,17.42
2022-09-15T10:20:32.559Z,17.39
2022-09-15T10:23:19.048Z,17.35
2022-09-15T10:25:59.011Z,17.48
2022-09-15T10:28:27.975Z,17.50
2022-09-15T10:31:10.976Z,17.77
2022-09-15T10:33:42.733Z,17.85
2022-09-15T10:36:24.018Z,17.71
2022-09-15T10:39:32.271Z,18.15
2022-09-15T10:42:22.930Z,18.06
2022-09-15T10:45:18.489Z,18.10
2022-09-15T10:48:07.156Z,18.29
2022-09-15T10:51:35.194Z,18.13
2022-09-15T10:54:35.495Z,18.02
2022-09-15T10:57:42.789Z,18.08
2022-09-15T11:00:24.463Z,18.26
2022-09-15T11:03:01.557Z,18.61
2022-09-15T11:05:39.440Z,18.92
2022-09-15T11:08:46.586Z,19.17
2022-09-15T11:11:52.990Z,19.78
2022-09-15T11:14:54.963Z,19.95
2022-09-15T11:18:18.765Z,20.61
2022-09-15T11:21:24.542Z,19.57
2022-09-15T11:24:34.737Z,18.97
2022-09-15T11:27:02.933Z,19.61
2022-09-15T11:30:05.569Z,19.76
2022-09-15T11:32:40.039Z,19.37
2022-09-15T11:35:39.789Z,19.70
2022-09-15T11:38:18.374Z,19.38
2022-09-15T11:41:13.733Z,20.28
2022-09-15T11:44:18.309Z,19.91
2022-09-15T11:47:00.153Z,19.99
2022-09-15T11:49:50.996Z,19.90
2022-09-15T11:52:43.550Z,19.87
2022-09-15T11:55:33.614Z,19.65
2022-09-15T11:58:22.311Z,19.76
2022-09-15T12:01:10.704Z,19.84
2022-09-15T12:03:54.005Z,20.13
2022-09-15T12:06:35.206Z,20.44
2022-09-15T12:09:07.340Z,20.58
2022-09-15T12:11:41.984Z,21.22
2022-09-15T12:14:17.453Z,21.07
2022-09-15T12:16:46.051Z,20.49
2022-09-15T12:19:42.081Z,20.56
2022-09-15T12:22:33.908Z,20.18
2022-09-15T12:25:17.182Z,20.79
2022-09-15T12:28:23.333Z,21.34
2022-09-15T12:31:26.766Z,20.95
2022-09-15T12:34:21.443Z,21.83
2022-09-15T12:36:53.507Z,21.73
2022-09-15T12:39:41.614Z,21.13
2022-09-15T12:42:31.293Z,21.93
2022-09-15T12:45:21.290Z,22.35
2022-09-15T12:47:56.543Z,21.73
2022-09-15T12:50:39.631Z,22.21
2022-09-15T12:56:10.509Z,21.11
2022-09-15T12:58:51.014Z,21.19
2022-09-15T13:01:19.528Z,21.03
2022-09-15T13:03:51.011Z,20.94
2022-09-15T13:06:29.429Z,21.27
2022-09-15T13:09:04.035Z,21.30
2022-09-15T13:11:36.930Z,21.39
2022-09-15T13:14:08.559Z,21.19
2022-09-15T13:16:45.698Z,20.99
2022-09-15T13:19:44.511Z,20.97
2022-09-15T13:22:16.697Z,21.25
2022-09-15T13:25:13.784Z,21.07
2022-09-15T13:27:55.289Z,21.20
2022-09-15T13:30:58.330Z,21.05
2022-09-15T13:41:10.241Z,21.39
2022-09-15T13:43:59.245Z,21.37
2022-09-15T13:46:39.401Z,21.32
2022-09-15T13:49:32.892Z,21.01
2022-09-15T13:52:16.345Z,20.71
2022-09-15T13:55:16.712Z,21.19
2022-09-15T14:00:55.038Z,20.59
2022-09-15T14:03:34.010Z,20.75
2022-09-15T14:06:02.475Z,20.55
2022-09-15T14:08:33.523Z,20.71
2022-09-15T14:11:09.953Z,20.87
2022-09-15T14:13:45.229Z,20.84
2022-09-15T14:16:26.721Z,21.02
2022-09-15T14:18:58.451Z,21.97
2022-09-15T14:21:35.341Z,22.50
2022-09-15T14:24:13.745Z,21.91
2022-09-15T14:26:42.032Z,21.48
2022-09-15T14:29:20.173Z,21.75
2022-09-15T14:31:49.295Z,21.73
2022-09-15T14:34:24.472Z,21.60
2022-09-15T14:37:27.621Z,21.16
2022-09-15T14:39:59.643Z,20.97
2022-09-15T14:42:38.778Z,21.05
2022-09-15T14:48:15.821Z,21.26
2022-09-15T14:51:01.998Z,21.57
2022-09-15T14:53:35.463Z,21.40
2022-09-15T14:56:12.319Z,21.60
2022-09-15T14:58:52.778Z,21.56
2022-09-15T15:01:30.770Z,20.98
2022-09-15T15:04:10.959Z,21.20
2022-09-15T15:06:49.552Z,21.32
2022-09-15T15:09:50.410Z,20.85
2022-09-15T15:12:36.214Z,21.15
2022-09-15T15:15:06.070Z,21.76
2022-09-15T15:17:49.471Z,21.35
2022-09-15T15:20:24.342Z,21.24
2022-09-15T15:23:19.144Z,21.22
2022-09-15T15:25:47.178Z,21.63
2022-09-15T15:28:39.333Z,21.59
2022-09-15T15:31:15.871Z,21.28
2022-09-15T15:34:24.737Z,21.11
2022-09-15T15:36:52.538Z,21.03
2022-09-15T15:39:25.297Z,20.90
2022-09-15T15:42:06.258Z,20.83
2022-09-15T15:44:34.402Z,20.81
2022-09-15T15:47:24.634Z,20.89
2022-09-15T15:50:21.809Z,20.57
2022-09-15T15:52:50.672Z,20.66
2022-09-15T15:55:22.433Z,20.76
2022-09-15T15:57:56.040Z,20.71
2022-09-15T16:00:32.679Z,20.68
2022-09-15T16:03:00.633Z,20.61
2022-09-15T16:05:30.038Z,20.55
2022-09-15T16:08:04.507Z,20.66
2022-09-15T16:10:42.969Z,20.63
2022-09-15T16:13:16.359Z,20.68
2022-09-15T16:15:45.256Z,20.62
2022-09-15T16:18:13.631Z,20.47
2022-09-15T16:20:42.701Z,20.57
2022-09-15T16:23:20.458Z,20.66
2022-09-15T16:25:55.386Z,20.73
2022-09-15T16:28:23.411Z,20.64
2022-09-15T16:30:51.414Z,20.89
2022-09-15T16:33:19.916Z,21.02
2022-09-15T16:36:08.756Z,20.72
2022-09-15T16:38:37.184Z,20.47
2022-09-15T16:41:19.358Z,20.54
2022-09-15T16:43:48.435Z,20.31
2022-09-15T16:46:17.207Z,20.53
2022-09-15T16:48:47.358Z,20.47
2022-09-15T16:51:34.754Z,20.68
2022-09-15T16:54:03.141Z,20.73
2022-09-15T16:56:31.404Z,20.80
2022-09-15T16:59:00.702Z,20.77
2022-09-15T17:01:29.045Z,20.68
2022-09-15T17:03:57.617Z,20.45
2022-09-15T17:06:26.155Z,20.04
2022-09-15T17:08:55.705Z,20.13
2022-09-15T17:11:25.478Z,19.97
2022-09-15T17:13:53.762Z,20.24
2022-09-15T17:16:25.011Z,20.15
2022-09-15T17:18:53.290Z,20.17
2022-09-15T17:21:21.476Z,19.96
2022-09-15T17:23:50.547Z,19.71
2022-09-15T17:26:24.661Z,19.74
2022-09-15T17:28:56.494Z,19.66
2022-09-15T17:31:25.192Z,19.42
2022-09-15T17:33:53.520Z,19.19
2022-09-15T17:36:21.626Z,19.30
2022-09-15T17:38:49.836Z,19.11
2022-09-15T17:41:22.818Z,18.64
2022-09-15T17:43:52.346Z,18.56
2022-09-15T17:46:20.798Z,18.50
2022-09-15T17:48:48.905Z,18.44
2022-09-15T17:51:17.774Z,18.23
2022-09-15T17:53:47.268Z,18.05
2022-09-15T17:56:15.528Z,18.08
2022-09-15T17:58:43.835Z,18.06
2022-09-15T18:01:15.359Z,17.82
2022-09-15T18:03:45.276Z,17.69
2022-09-15T18:06:13.896Z,17.60
2022-09-15T18:08:42.167Z,17.65
2022-09-15T18:11:14.499Z,17.40
2022-09-15T18:13:43.192Z,17.28
2022-09-15T18:16:14.655Z,17.06
2022-09-15T18:18:43.243Z,17.04
2022-09-15T18:21:24.628Z,17.00
2022-09-15T18:23:52.939Z,16.93
2022-09-15T18:26:25.404Z,16.82
2022-09-15T18:28:55.005Z,16.82
2022-09-15T18:31:23.338Z,16.87
2022-09-15T18:33:51.504Z,16.84
2022-09-15T18:36:22.621Z,16.82
2022-09-15T18:38:51.074Z,16.49
2022-09-15T18:41:19.404Z,16.50
2022-09-15T18:43:50.544Z,16.46
2022-09-15T18:46:19.484Z,16.45
2022-09-15T18:48:48.096Z,16.27
2022-09-15T18:51:23.734Z,16.35
2022-09-15T18:53:54.422Z,16.21
2022-09-15T18:56:22.988Z,16.23
2022-09-15T18:58:54.089Z,16.15
2022-09-15T19:01:22.817Z,16.02
2022-09-15T19:03:51.075Z,15.87
2022-09-15T19:06:19.146Z,15.72
2022-09-15T19:08:47.318Z,15.77
2022-09-15T19:11:15.545Z,15.74
2022-09-15T19:13:43.817Z,15.72
2022-09-15T19:16:12.063Z,15.59
2022-09-15T19:18:40.332Z,15.57
2022-09-15T19:21:10.778Z,15.55
2022-09-15T19:23:39.434Z,15.52
2022-09-15T19:26:13.647Z,15.58
2022-09-15T19:28:42.478Z,15.48
2022-09-15T19:31:13.253Z,15.48
2022-09-15T19:33:41.799Z,15.48
2022-09-15T19:36:27.613Z,15.65
2022-09-15T19:39:00.389Z,15.72
2022-09-15T19:41:29.222Z,15.62
2022-09-15T19:43:57.692Z,15.58
2022-09-15T19:46:26.528Z,15.41
2022-09-15T19:48:55.053Z,15.35
2022-09-15T19:51:23.986Z,15.04
2022-09-15T19:53:59.525Z,15.17
2022-09-15T19:56:29.273Z,15.19
2022-09-15T19:58:59.106Z,14.99
2022-09-15T20:01:29.614Z,15.08
2022-09-15T20:03:58.430Z,15.03
2022-09-15T20:06:31.625Z,14.96
2022-09-15T20:09:01.018Z,14.85
2022-09-15T20:11:30.827Z,14.95
2022-09-15T20:14:04.014Z,14.93
2022-09-15T20:16:35.167Z,15.16
2022-09-15T20:19:04.324Z,15.22
2022-09-15T20:21:52.264Z,15.23
2022-09-15T20:24:20.836Z,15.21
2022-09-15T20:26:48.995Z,15.17
2022-09-15T20:29:17.745Z,15.13
2022-09-15T20:31:46.309Z,15.09
2022-09-15T20:34:14.519Z,15.06
2022-09-15T20:36:44.870Z,15.08
2022-09-15T20:39:22.100Z,15.13
2022-09-15T20:41:50.512Z,15.01
2022-09-15T20:44:18.639Z,14.97
2022-09-15T20:46:47.986Z,15.04
2022-09-15T20:49:16.214Z,15.17
2022-09-15T20:51:45.199Z,15.22
2022-09-15T20:54:13.300Z,15.30
2022-09-15T20:56:41.392Z,15.21
2022-09-15T20:59:13.706Z,15.12
2022-09-15T21:01:42.034Z,15.09
2022-09-15T21:04:11.030Z,15.08
2022-09-15T21:06:39.714Z,15.03
2022-09-15T21:09:08.665Z,15.02
2022-09-15T21:11:36.983Z,15.02
2022-09-15T21:14:05.402Z,15.02
2022-09-15T21:16:35.017Z,15.14
2022-09-15T21:19:03.553Z,15.18
2022-09-15T21:21:33.608Z,15.11
2022-09-15T21:24:06.140Z,15.14
2022-09-15T21:27:06.557Z,15.17
2022-09-15T21:29:34.752Z,15.18
2022-09-15T21:32:03.078Z,15.22
2022-09-15T21:34:31.734Z,15.32
2022-09-15T21:37:00.070Z,15.34
2022-09-15T21:39:28.201Z,15.26
2022-09-15T21:41:56.335Z,15.34
2022-09-15T21:44:24.959Z,15.40
2022-09-15T21:46:53.096Z,15.37
2022-09-15T21:49:20.753Z,15.42
2022-09-15T21:51:49.805Z,15.42
2022-09-15T21:54:17.973Z,15.49
2022-09-15T21:56:46.209Z,15.49
2022-09-15T21:59:14.397Z,15.49
2022-09-15T22:01:42.571Z,15.51
2022-09-15T22:04:10.768Z,15.55
2022-09-15T22:06:40.915Z,15.54
2022-09-15T22:09:15.486Z,15.57
2022-09-15T22:11:44.113Z,15.63
2022-09-15T22:14:13.199Z,15.61
2022-09-15T22:16:42.688Z,15.64
2022-09-15T22:19:12.016Z,15.58
2022-09-15T22:21:41.900Z,15.58
2022-09-15T22:24:13.366Z,15.57
2022-09-15T22:26:42.906Z,15.62
2022-09-15T22:29:11.175Z,15.59
2022-09-15T22:31:39.411Z,15.57
2022-09-15T22:34:07.584Z,15.51
2022-09-15T22:36:35.714Z,15.51
2022-09-15T22:39:06.116Z,15.53
2022-09-15T22:41:37.702Z,15.53
2022-09-15T22:44:13.218Z,15.52
2022-09-15T22:46:41.678Z,15.50
2022-09-15T22:49:09.367Z,15.51
2022-09-15T22:51:37.690Z,15.51
2022-09-15T22:54:05.678Z,15.50
2022-09-15T22:56:33.715Z,15.46
2022-09-15T22:59:02.651Z,15.47
2022-09-15T23:01:31.309Z,15.47
2022-09-15T23:04:01.900Z,15.44
2022-09-15T23:06:33.445Z,15.50
2022-09-15T23:09:05.933Z,15.40
2022-09-15T23:11:34.444Z,15.37
2022-09-15T23:14:03.078Z,15.41
2022-09-15T23:16:31.527Z,15.34
2022-09-15T23:19:00.149Z,15.35
2022-09-15T23:21:28.545Z,15.29
2022-09-15T23:23:57.242Z,15.30
2022-09-15T23:26:26.801Z,15.31
2022-09-15T23:28:55.233Z,15.34
2022-09-15T23:31:23.522Z,15.30
2022-09-15T23:33:51.817Z,15.32
2022-09-15T23:36:19.964Z,15.31
2022-09-15T23:38:49.029Z,15.25
2022-09-15T23:41:18.105Z,15.28
2022-09-15T23:43:46.605Z,15.28
2022-09-15T23:46:14.742Z,15.29
2022-09-15T23:48:43.116Z,15.19
2022-09-15T23:51:11.326Z,15.18
2022-09-15T23:53:39.711Z,15.19
2022-09-15T23:56:07.717Z,15.17
2022-09-15T23:58:35.537Z,15.15
