createdAt,value
2023-03-23T15:58:31.743Z,47.53
2023-03-23T16:04:01.989Z,47.75
2023-03-23T16:09:06.784Z,48.81
2023-03-23T16:14:09.634Z,48.42
2023-03-23T16:19:13.948Z,48.76
2023-03-23T16:24:16.417Z,48.99
2023-03-23T16:29:37.049Z,49.20
2023-03-23T16:34:41.272Z,49.79
2023-03-23T16:39:43.603Z,49.82
2023-03-23T16:44:46.101Z,49.97
2023-03-23T16:49:49.103Z,50.10
2023-03-23T16:54:51.668Z,50.39
2023-03-23T16:59:54.240Z,49.97
2023-03-23T17:04:57.035Z,50.62
2023-03-23T17:10:00.671Z,50.66
2023-03-23T17:15:04.012Z,50.82
2023-03-23T17:20:07.902Z,50.69
2023-03-23T17:25:10.893Z,50.72
2023-03-23T17:30:14.412Z,50.83
2023-03-23T17:35:16.815Z,51.39
2023-03-23T17:40:19.311Z,51.35
2023-03-23T17:45:21.803Z,51.11
2023-03-23T17:50:24.685Z,51.16
2023-03-23T17:55:27.446Z,51.51
2023-03-23T18:00:30.230Z,51.50
2023-03-23T18:05:32.572Z,51.74
2023-03-23T18:10:37.749Z,51.52
2023-03-23T18:15:46.690Z,51.54
2023-03-23T18:21:01.102Z,51.48
2023-03-23T18:26:06.300Z,51.38
2023-03-23T18:31:13.256Z,51.30
2023-03-23T18:36:18.980Z,51.14
2023-03-23T18:41:21.778Z,50.96
2023-03-23T18:46:24.336Z,51.26
2023-03-23T18:51:27.021Z,51.08
2023-03-23T18:56:29.584Z,51.26
2023-03-23T19:01:32.069Z,51.39
2023-03-23T19:06:35.255Z,51.74
2023-03-23T19:11:37.871Z,50.73
2023-03-23T19:16:42.232Z,51.10
2023-03-23T19:21:47.003Z,51.44
2023-03-23T19:26:49.740Z,52.99
2023-03-23T19:31:53.756Z,52.13
2023-03-23T19:37:04.139Z,52.58
2023-03-23T19:42:08.924Z,52.46
2023-03-23T19:47:11.703Z,52.53
2023-03-23T19:52:16.261Z,52.99
2023-03-23T19:57:21.234Z,53.06
2023-03-23T20:02:23.948Z,53.51
2023-03-23T20:07:26.980Z,53.91
2023-03-23T20:12:29.439Z,53.05
2023-03-23T20:17:33.930Z,53.80
2023-03-23T20:22:37.982Z,53.55
2023-03-23T20:27:41.017Z,53.05
2023-03-23T20:32:46.649Z,53.55
2023-03-23T20:37:50.829Z,53.54
2023-03-23T20:42:54.799Z,53.58
2023-03-23T20:47:57.179Z,53.91
2023-03-23T20:52:59.705Z,53.85
2023-03-23T20:58:02.725Z,54.54
2023-03-23T21:03:05.676Z,54.75
2023-03-23T21:08:11.569Z,54.68
2023-03-23T21:13:15.202Z,54.62
2023-03-23T21:18:17.992Z,54.54
2023-03-23T21:23:22.500Z,55.08
2023-03-23T21:28:25.779Z,54.88
2023-03-23T21:33:29.820Z,55.25
2023-03-23T21:38:33.273Z,55.21
2023-03-23T21:43:36.913Z,54.89
2023-03-23T21:48:41.623Z,55.33
2023-03-23T21:53:44.668Z,55.47
2023-03-23T21:58:47.579Z,55.75
2023-03-23T22:03:51.285Z,55.84
2023-03-23T22:08:55.244Z,56.03
2023-03-23T22:14:11.130Z,56.59
2023-03-23T22:19:13.762Z,56.39
2023-03-23T22:24:18.962Z,56.43
2023-03-23T22:29:23.158Z,56.60
2023-03-23T22:34:26.161Z,56.74
2023-03-23T22:39:30.088Z,56.17
2023-03-23T22:44:34.021Z,56.24
2023-03-23T22:49:36.991Z,57.06
2023-03-23T22:54:39.353Z,56.62
2023-03-23T22:59:41.712Z,56.81
2023-03-23T23:04:45.110Z,56.92
2023-03-23T23:09:48.577Z,56.93
2023-03-23T23:14:51.595Z,57.56
2023-03-23T23:19:54.488Z,57.11
2023-03-23T23:24:57.052Z,57.22
2023-03-23T23:30:00.988Z,57.84
2023-03-23T23:35:06.642Z,57.09
2023-03-23T23:40:09.671Z,57.34
2023-03-23T23:45:13.002Z,57.50
2023-03-23T23:50:17.678Z,57.20
2023-03-23T23:55:21.577Z,57.46
