createdAt,value
2018-07-19T19:46:07.815Z,60.50
2018-07-19T19:48:37.055Z,62.30
2018-07-19T19:51:07.443Z,63.10
2018-07-19T19:55:46.638Z,64.00
2018-07-19T19:59:39.801Z,64.80
2018-07-19T20:02:08.353Z,65.20
2018-07-19T20:04:36.997Z,65.70
2018-07-19T20:07:05.621Z,67.00
2018-07-19T20:09:34.374Z,66.80
2018-07-19T20:12:02.950Z,67.70
2018-07-19T20:14:31.595Z,67.20
2018-07-19T20:17:00.451Z,66.90
2018-07-19T20:19:28.953Z,67.60
2018-07-19T20:21:59.617Z,67.80
2018-07-19T20:24:28.417Z,68.20
2018-07-19T20:26:56.948Z,67.80
2018-07-19T20:29:26.686Z,68.60
2018-07-19T20:31:55.399Z,68.90
2018-07-19T20:34:25.350Z,69.20
2018-07-19T20:36:54.895Z,69.70
2018-07-19T20:39:23.450Z,69.80
2018-07-19T20:41:52.061Z,69.90
2018-07-19T20:44:20.539Z,70.30
2018-07-19T20:46:49.118Z,70.40
2018-07-19T20:49:17.768Z,70.70
2018-07-19T20:51:46.395Z,70.90
2018-07-19T20:54:15.057Z,71.00
2018-07-19T20:56:43.664Z,71.30
2018-07-19T20:59:12.189Z,71.30
2018-07-19T21:01:40.820Z,71.50
2018-07-19T21:04:09.464Z,71.70
2018-07-19T21:06:38.044Z,71.80
2018-07-19T21:09:08.963Z,72.00
2018-07-19T21:11:37.547Z,72.30
2018-07-19T21:14:06.215Z,72.50
2018-07-19T21:16:34.770Z,72.60
2018-07-19T21:19:03.654Z,72.70
2018-07-19T21:21:32.209Z,72.80
2018-07-19T21:24:00.833Z,72.90
2018-07-19T21:26:29.418Z,73.00
2018-07-19T21:28:58.081Z,73.00
2018-07-19T21:31:26.783Z,73.00
2018-07-19T21:33:55.371Z,73.10
2018-07-19T21:36:24.037Z,73.30
2018-07-19T21:38:52.724Z,73.30
2018-07-19T21:41:21.276Z,73.40
2018-07-19T21:43:49.939Z,73.40
2018-07-19T21:46:18.811Z,73.50
2018-07-19T21:48:47.397Z,73.50
2018-07-19T21:51:15.958Z,73.40
2018-07-19T21:53:44.632Z,73.40
2018-07-19T21:56:13.188Z,73.40
2018-07-19T21:58:41.885Z,73.30
2018-07-19T22:01:10.940Z,73.20
2018-07-19T22:03:40.045Z,73.10
2018-07-19T22:06:09.215Z,73.10
2018-07-19T22:08:37.726Z,72.90
2018-07-19T22:11:06.386Z,72.60
2018-07-19T22:13:34.933Z,72.20
2018-07-19T22:16:03.520Z,72.70
2018-07-19T22:18:32.065Z,71.60
2018-07-19T22:21:00.596Z,71.40
2018-07-19T22:23:29.255Z,71.20
2018-07-19T22:25:57.783Z,71.00
2018-07-19T22:28:26.382Z,70.70
2018-07-19T22:30:54.969Z,70.60
2018-07-19T22:33:23.523Z,70.50
2018-07-19T22:35:52.099Z,70.50
2018-07-19T22:38:20.669Z,70.30
2018-07-19T22:40:49.279Z,70.30
2018-07-19T22:43:17.953Z,70.40
2018-07-19T22:45:46.469Z,70.40
2018-07-19T22:50:43.274Z,70.50
2018-07-19T22:53:11.956Z,70.60
2018-07-19T22:55:40.463Z,70.70
2018-07-19T22:58:08.999Z,71.00
2018-07-19T23:00:37.582Z,71.20
2018-07-19T23:03:06.187Z,71.20
2018-07-19T23:05:34.768Z,72.00
2018-07-19T23:08:03.347Z,71.40
2018-07-19T23:10:31.901Z,71.40
2018-07-19T23:13:00.570Z,71.60
2018-07-19T23:15:29.110Z,71.00
2018-07-19T23:17:57.727Z,71.90
2018-07-19T23:20:26.273Z,71.90
2018-07-19T23:22:57.908Z,72.10
2018-07-19T23:25:26.490Z,72.30
2018-07-19T23:30:26.635Z,72.50
2018-07-19T23:32:55.243Z,72.60
2018-07-19T23:35:26.588Z,72.70
2018-07-19T23:37:57.231Z,72.90
2018-07-19T23:40:29.000Z,73.20
2018-07-19T23:43:06.477Z,73.10
2018-07-19T23:45:43.294Z,73.10
2018-07-19T23:50:40.034Z,73.20
2018-07-19T23:53:08.692Z,73.30
2018-07-19T23:55:37.316Z,73.40
2018-07-19T23:58:06.259Z,73.70
