createdAt,value
2022-12-18T00:02:53.533Z,101940.72
2022-12-18T00:05:56.367Z,101949.69
2022-12-18T00:09:00.919Z,101946.56
2022-12-18T00:15:22.089Z,101950.47
2022-12-18T00:18:24.814Z,101948.87
2022-12-18T00:21:31.424Z,101951.78
2022-12-18T00:24:34.189Z,101956.69
2022-12-18T00:27:36.865Z,101949.25
2022-12-18T00:30:41.153Z,101946.41
2022-12-18T00:33:45.175Z,101946.06
2022-12-18T00:36:48.987Z,101963.22
2022-12-18T00:39:53.096Z,101960.50
2022-12-18T00:42:58.764Z,101953.34
2022-12-18T00:46:04.244Z,101956.84
2022-12-18T00:49:08.299Z,101967.41
2022-12-18T00:52:11.090Z,101972.66
2022-12-18T00:55:14.128Z,101984.78
2022-12-18T00:58:17.845Z,101979.88
2022-12-18T01:01:20.990Z,101979.78
2022-12-18T01:04:27.132Z,101983.34
2022-12-18T01:07:33.184Z,101989.13
2022-12-18T01:10:35.930Z,101989.19
2022-12-18T01:13:39.652Z,101987.34
2022-12-18T01:16:43.084Z,101995.78
2022-12-18T01:19:46.559Z,101996.84
2022-12-18T01:22:49.222Z,102000.28
2022-12-18T01:25:51.896Z,101999.44
2022-12-18T01:28:56.659Z,102004.47
2022-12-18T01:31:59.404Z,102015.00
2022-12-18T01:35:02.160Z,102014.25
2022-12-18T01:38:08.082Z,102026.34
2022-12-18T01:41:11.712Z,102019.03
2022-12-18T01:44:48.865Z,102032.16
2022-12-18T01:48:01.087Z,102023.53
2022-12-18T01:51:04.066Z,102040.00
2022-12-18T01:54:06.685Z,102042.06
2022-12-18T01:57:09.566Z,102046.56
2022-12-18T02:00:16.316Z,102039.22
2022-12-18T02:03:19.048Z,102038.12
2022-12-18T02:06:32.108Z,102042.41
2022-12-18T02:09:46.769Z,102050.37
2022-12-18T02:13:14.914Z,102051.44
2022-12-18T02:16:46.435Z,102045.97
2022-12-18T02:20:07.940Z,102056.47
2022-12-18T02:23:41.282Z,102062.69
2022-12-18T02:26:53.022Z,102065.09
2022-12-18T02:29:59.177Z,102070.34
2022-12-18T02:33:03.914Z,102073.84
2022-12-18T02:36:08.162Z,102075.91
2022-12-18T02:39:12.850Z,102083.81
2022-12-18T02:42:15.883Z,102081.56
2022-12-18T02:45:18.760Z,102087.59
2022-12-18T02:48:25.329Z,102077.41
2022-12-18T02:51:39.859Z,102074.91
2022-12-18T02:55:04.342Z,102086.25
2022-12-18T02:58:36.230Z,102095.00
2022-12-18T03:01:51.557Z,102114.75
2022-12-18T03:05:17.690Z,102117.59
2022-12-18T03:08:24.451Z,102112.44
2022-12-18T03:11:58.984Z,102119.38
2022-12-18T03:15:16.009Z,102106.72
2022-12-18T03:18:30.955Z,102117.97
2022-12-18T03:21:56.001Z,102115.59
2022-12-18T03:24:59.702Z,102123.31
2022-12-18T03:28:03.648Z,102118.22
2022-12-18T03:31:09.941Z,102129.44
2022-12-18T03:34:17.767Z,102132.91
2022-12-18T03:37:20.617Z,102139.00
2022-12-18T03:40:30.877Z,102143.31
2022-12-18T03:43:43.666Z,102139.94
2022-12-18T03:47:06.015Z,102158.81
2022-12-18T03:50:21.473Z,102164.88
2022-12-18T03:53:56.911Z,102163.22
2022-12-18T03:57:15.259Z,102159.75
2022-12-18T04:00:19.515Z,102162.41
2022-12-18T04:03:26.238Z,102160.00
2022-12-18T04:06:30.759Z,102162.59
2022-12-18T04:09:34.390Z,102166.91
2022-12-18T04:12:38.961Z,102172.94
2022-12-18T04:15:44.765Z,102178.09
2022-12-18T04:18:47.616Z,102144.22
2022-12-18T04:21:50.496Z,102179.13
2022-12-18T04:24:53.149Z,102182.50
2022-12-18T04:27:58.883Z,102179.97
2022-12-18T04:31:01.563Z,102186.84
2022-12-18T04:34:07.361Z,102190.28
2022-12-18T04:37:10.046Z,102192.00
2022-12-18T04:40:13.551Z,102187.75
2022-12-18T04:43:16.218Z,102194.59
2022-12-18T04:46:18.898Z,102203.19
2022-12-18T04:49:21.535Z,102194.72
2022-12-18T04:52:25.022Z,102195.59
2022-12-18T04:55:28.635Z,102199.91
2022-12-18T04:58:31.606Z,102203.41
2022-12-18T05:01:35.120Z,102206.87
2022-12-18T05:04:38.000Z,102204.31
2022-12-18T05:07:40.767Z,102207.75
2022-12-18T05:10:44.167Z,102212.91
2022-12-18T05:13:46.879Z,102211.19
2022-12-18T05:16:49.560Z,102217.97
2022-12-18T05:19:55.446Z,102220.53
2022-12-18T05:22:58.322Z,102227.41
2022-12-18T05:26:03.065Z,102228.25
2022-12-18T05:29:06.286Z,102228.25
2022-12-18T05:32:09.350Z,102217.16
2022-12-18T05:35:12.467Z,102231.69
2022-12-18T05:38:15.110Z,102209.66
2022-12-18T05:41:17.785Z,102242.91
2022-12-18T05:44:20.459Z,102238.62
2022-12-18T05:47:23.364Z,102250.59
2022-12-18T05:50:26.099Z,102248.94
2022-12-18T05:53:28.862Z,102254.94
2022-12-18T05:56:31.555Z,102262.69
2022-12-18T05:59:34.648Z,102262.69
2022-12-18T06:02:37.596Z,102266.09
2022-12-18T06:05:44.757Z,102262.72
2022-12-18T06:08:47.916Z,102275.50
2022-12-18T06:11:53.061Z,102278.91
2022-12-18T06:14:55.795Z,102284.03
2022-12-18T06:17:58.625Z,102288.28
2022-12-18T06:21:01.744Z,102279.75
2022-12-18T06:24:05.046Z,102287.44
2022-12-18T06:27:07.649Z,102282.31
2022-12-18T06:30:11.639Z,102282.34
2022-12-18T06:33:14.490Z,102283.16
2022-12-18T06:36:17.847Z,102292.56
2022-12-18T06:39:20.654Z,102299.38
2022-12-18T06:42:23.638Z,102299.38
2022-12-18T06:45:26.606Z,102306.22
2022-12-18T06:48:30.022Z,102306.22
2022-12-18T06:51:33.055Z,102312.19
2022-12-18T06:54:35.776Z,102315.59
2022-12-18T06:57:39.099Z,102324.13
2022-12-18T07:00:45.183Z,102332.66
2022-12-18T07:03:52.503Z,102336.09
2022-12-18T07:06:55.541Z,102344.59
2022-12-18T07:09:58.271Z,102349.72
2022-12-18T07:13:02.069Z,102361.56
2022-12-18T07:16:15.948Z,102366.66
2022-12-18T07:19:20.053Z,102360.62
2022-12-18T07:22:23.295Z,102367.44
2022-12-18T07:25:27.018Z,102377.66
2022-12-18T07:28:30.113Z,102381.91
2022-12-18T07:31:33.003Z,102392.97
2022-12-18T07:34:39.048Z,102402.28
2022-12-18T07:37:41.772Z,102414.22
2022-12-18T07:40:47.288Z,102415.88
2022-12-18T07:43:50.202Z,102397.09
2022-12-18T07:46:52.930Z,102424.34
2022-12-18T07:49:55.772Z,102427.66
2022-12-18T07:52:58.828Z,102430.94
2022-12-18T07:56:26.607Z,102436.81
2022-12-18T07:59:29.374Z,102434.97
2022-12-18T08:02:33.084Z,102434.84
2022-12-18T08:05:35.817Z,102438.91
2022-12-18T08:08:38.751Z,102443.84
2022-12-18T08:11:41.427Z,102446.22
2022-12-18T08:14:44.056Z,102444.94
2022-12-18T08:17:46.894Z,102439.59
2022-12-18T08:20:49.716Z,102444.28
2022-12-18T08:23:54.296Z,102442.88
2022-12-18T08:27:21.234Z,102446.87
2022-12-18T08:30:21.376Z,102443.19
2022-12-18T08:33:24.888Z,102440.16
2022-12-18T08:36:28.170Z,102439.94
2022-12-18T08:39:31.055Z,102440.37
2022-12-18T08:42:52.485Z,102440.00
2022-12-18T08:45:55.317Z,102438.78
2022-12-18T08:48:58.127Z,102439.31
2022-12-18T08:52:01.206Z,102440.75
2022-12-18T08:55:04.234Z,102444.63
2022-12-18T08:58:06.924Z,102446.97
2022-12-18T09:01:13.392Z,102455.25
2022-12-18T09:04:16.662Z,102445.25
2022-12-18T09:07:19.362Z,102438.94
2022-12-18T09:10:22.575Z,102449.03
2022-12-18T09:13:25.775Z,102462.38
2022-12-18T09:16:32.266Z,102466.16
2022-12-18T09:19:35.611Z,102463.81
2022-12-18T09:22:38.304Z,102465.19
2022-12-18T09:25:41.943Z,102458.94
2022-12-18T09:28:45.306Z,102465.91
2022-12-18T09:31:51.092Z,102465.50
2022-12-18T09:34:56.803Z,102459.63
2022-12-18T09:37:59.656Z,102463.69
2022-12-18T09:41:23.791Z,102466.53
2022-12-18T09:44:47.612Z,102466.34
2022-12-18T09:47:51.897Z,102466.00
2022-12-18T09:50:58.893Z,102464.44
2022-12-18T09:54:09.160Z,102459.81
2022-12-18T09:57:20.262Z,102465.53
2022-12-18T10:00:25.203Z,102472.34
2022-12-18T10:03:30.820Z,102465.94
2022-12-18T10:06:38.407Z,102467.63
2022-12-18T10:09:59.915Z,102477.47
2022-12-18T10:13:06.244Z,102468.72
2022-12-18T10:16:23.909Z,102464.37
2022-12-18T10:19:52.918Z,102466.28
2022-12-18T10:23:09.794Z,102463.03
2022-12-18T10:26:15.891Z,102465.38
2022-12-18T10:29:19.653Z,102467.91
2022-12-18T10:32:31.033Z,102450.69
2022-12-18T10:35:33.865Z,102465.13
2022-12-18T10:38:39.533Z,102451.00
2022-12-18T10:41:43.099Z,102453.94
2022-12-18T10:45:07.552Z,102451.72
2022-12-18T10:48:21.292Z,102431.31
2022-12-18T10:51:34.666Z,102454.59
2022-12-18T10:54:37.658Z,102449.72
2022-12-18T10:57:42.777Z,102450.22
2022-12-18T11:00:45.451Z,102456.75
2022-12-18T11:04:02.609Z,102446.00
2022-12-18T11:07:08.068Z,102433.53
2022-12-18T11:10:20.417Z,102433.72
2022-12-18T11:13:25.461Z,102437.69
2022-12-18T11:16:32.040Z,102418.75
2022-12-18T11:19:39.856Z,102422.16
2022-12-18T11:22:42.548Z,102424.47
2022-12-18T11:26:03.489Z,102421.41
2022-12-18T11:29:12.218Z,102417.59
2022-12-18T11:32:40.766Z,102429.31
2022-12-18T11:36:03.990Z,102425.09
2022-12-18T11:39:36.405Z,102418.94
2022-12-18T11:42:46.189Z,102421.59
2022-12-18T11:45:54.962Z,102420.97
2022-12-18T11:49:29.244Z,102406.41
2022-12-18T11:52:39.823Z,102419.38
2022-12-18T11:55:51.939Z,102411.94
2022-12-18T11:59:10.457Z,102403.16
2022-12-18T12:02:19.273Z,102406.50
2022-12-18T12:05:44.000Z,102402.78
2022-12-18T12:09:05.453Z,102404.62
2022-12-18T12:12:32.204Z,102412.22
2022-12-18T12:15:48.334Z,102417.53
2022-12-18T12:19:35.696Z,102420.22
2022-12-18T12:22:54.812Z,102420.34
2022-12-18T12:26:03.539Z,102420.94
2022-12-18T12:29:20.834Z,102423.25
2022-12-18T12:32:43.101Z,102429.47
2022-12-18T12:36:26.545Z,102430.06
2022-12-18T12:39:35.841Z,102439.81
2022-12-18T12:43:09.456Z,102427.06
2022-12-18T12:46:15.446Z,102422.50
2022-12-18T12:49:23.621Z,102419.13
2022-12-18T12:52:33.992Z,102416.47
2022-12-18T12:55:40.566Z,102420.25
2022-12-18T12:58:48.311Z,102413.06
2022-12-18T13:02:06.708Z,102413.69
2022-12-18T13:05:21.454Z,102409.47
2022-12-18T13:12:23.331Z,102425.66
2022-12-18T13:13:43.832Z,102413.19
2022-12-18T13:15:40.001Z,102413.31
2022-12-18T13:18:53.260Z,102418.97
2022-12-18T13:21:57.777Z,102420.56
2022-12-18T13:25:00.760Z,102429.00
2022-12-18T13:28:10.461Z,102441.84
2022-12-18T13:31:30.354Z,102434.72
2022-12-18T13:34:33.807Z,102431.97
2022-12-18T13:37:45.119Z,102428.00
2022-12-18T13:40:50.727Z,102427.47
2022-12-18T13:43:55.621Z,102437.34
2022-12-18T13:46:58.736Z,102446.87
2022-12-18T13:50:03.363Z,102447.13
2022-12-18T13:53:06.630Z,102446.84
2022-12-18T13:56:09.505Z,102447.88
2022-12-18T13:59:16.803Z,102450.72
2022-12-18T14:02:24.042Z,102461.88
2022-12-18T14:05:29.700Z,102470.63
2022-12-18T14:08:41.818Z,102470.87
2022-12-18T14:11:49.724Z,102469.59
2022-12-18T14:14:54.978Z,102473.97
2022-12-18T14:18:10.318Z,102470.13
2022-12-18T14:21:39.075Z,102469.19
2022-12-18T14:24:42.296Z,102468.13
2022-12-18T14:27:51.440Z,102470.50
2022-12-18T14:30:55.974Z,102469.25
2022-12-18T14:33:58.743Z,102478.06
2022-12-18T14:37:01.551Z,102481.63
2022-12-18T14:40:11.082Z,102486.81
2022-12-18T14:43:15.154Z,102485.72
2022-12-18T14:46:40.277Z,102483.66
2022-12-18T14:49:44.589Z,102494.34
2022-12-18T14:52:47.288Z,102497.56
2022-12-18T14:55:50.364Z,102500.00
2022-12-18T14:58:56.630Z,102504.06
2022-12-18T15:02:05.910Z,102506.38
2022-12-18T15:05:15.251Z,102511.13
2022-12-18T15:08:51.345Z,102518.34
2022-12-18T15:11:59.280Z,102517.06
2022-12-18T15:15:02.496Z,102522.91
2022-12-18T15:18:13.768Z,102532.03
2022-12-18T15:21:19.933Z,102533.97
2022-12-18T15:24:28.853Z,102528.25
2022-12-18T15:27:35.995Z,102528.00
2022-12-18T15:30:38.724Z,102531.66
2022-12-18T15:34:02.196Z,102532.63
2022-12-18T15:37:05.084Z,102519.94
2022-12-18T15:40:09.989Z,102517.72
2022-12-18T15:43:31.264Z,102516.94
2022-12-18T15:46:34.243Z,102521.87
2022-12-18T15:49:37.297Z,102521.09
2022-12-18T15:52:44.868Z,102528.09
2022-12-18T15:56:06.494Z,102540.34
2022-12-18T15:59:15.014Z,102541.34
2022-12-18T16:02:19.750Z,102559.44
2022-12-18T16:05:24.460Z,102557.12
2022-12-18T16:08:30.334Z,102561.63
2022-12-18T16:11:39.619Z,102553.47
2022-12-18T16:14:43.115Z,102557.84
2022-12-18T16:17:49.102Z,102579.59
2022-12-18T16:20:52.798Z,102571.81
2022-12-18T16:23:55.919Z,102559.81
2022-12-18T16:27:04.955Z,102552.25
2022-12-18T16:30:10.838Z,102545.34
2022-12-18T16:33:13.636Z,102546.34
2022-12-18T16:36:16.662Z,102556.16
2022-12-18T16:39:19.442Z,102551.87
2022-12-18T16:42:22.531Z,102555.37
2022-12-18T16:45:34.333Z,102564.84
2022-12-18T16:48:37.213Z,102564.06
2022-12-18T16:51:40.593Z,102556.41
2022-12-18T16:54:43.557Z,102559.03
2022-12-18T16:57:46.584Z,102564.31
2022-12-18T17:00:49.728Z,102572.91
2022-12-18T17:03:55.527Z,102578.13
2022-12-18T17:06:59.219Z,102580.78
2022-12-18T17:10:01.978Z,102582.53
2022-12-18T17:13:06.060Z,102585.13
2022-12-18T17:16:10.200Z,102585.22
2022-12-18T17:19:17.419Z,102575.81
2022-12-18T17:22:23.603Z,102569.94
2022-12-18T17:25:26.655Z,102577.75
2022-12-18T17:28:29.937Z,102580.38
2022-12-18T17:31:36.036Z,102568.38
2022-12-18T17:34:41.972Z,102570.09
2022-12-18T17:37:44.673Z,102571.00
2022-12-18T17:40:48.342Z,102567.59
2022-12-18T17:43:55.476Z,102565.13
2022-12-18T17:46:58.909Z,102567.81
2022-12-18T17:50:01.782Z,102565.19
2022-12-18T17:53:04.788Z,102577.28
2022-12-18T17:56:09.585Z,102579.94
2022-12-18T17:59:14.834Z,102581.66
2022-12-18T18:02:17.986Z,102572.31
2022-12-18T18:05:21.454Z,102566.38
2022-12-18T18:08:24.994Z,102576.63
2022-12-18T18:11:46.834Z,102584.41
2022-12-18T18:14:52.942Z,102580.25
2022-12-18T18:17:55.972Z,102592.22
2022-12-18T18:20:58.855Z,102593.97
2022-12-18T18:24:03.470Z,102591.47
2022-12-18T18:27:06.289Z,102585.50
2022-12-18T18:30:10.014Z,102593.22
2022-12-18T18:33:13.085Z,102595.81
2022-12-18T18:36:16.098Z,102602.72
2022-12-18T18:39:19.460Z,102596.72
2022-12-18T18:42:22.438Z,102594.97
2022-12-18T18:45:25.643Z,102588.12
2022-12-18T18:48:31.076Z,102583.88
2022-12-18T18:51:35.724Z,102587.31
2022-12-18T18:54:51.914Z,102592.44
2022-12-18T18:58:01.743Z,102593.31
2022-12-18T19:01:13.139Z,102590.84
2022-12-18T19:04:16.339Z,102600.25
2022-12-18T19:07:30.690Z,102598.56
2022-12-18T19:10:43.656Z,102583.22
2022-12-18T19:13:47.371Z,102590.91
2022-12-18T19:16:50.410Z,102596.03
2022-12-18T19:19:53.801Z,102614.00
2022-12-18T19:22:56.802Z,102622.59
2022-12-18T19:26:16.964Z,102623.44
2022-12-18T19:29:24.249Z,102626.06
2022-12-18T19:32:27.250Z,102626.06
2022-12-18T19:35:30.672Z,102628.62
2022-12-18T19:38:33.583Z,102629.50
2022-12-18T19:41:36.659Z,102629.50
2022-12-18T19:44:40.379Z,102633.75
2022-12-18T19:47:43.644Z,102642.28
2022-12-18T19:50:46.703Z,102638.03
2022-12-18T19:53:54.988Z,102632.09
2022-12-18T19:57:02.977Z,102633.78
2022-12-18T20:00:06.999Z,102634.63
2022-12-18T20:03:21.227Z,102628.62
2022-12-18T20:06:32.983Z,102627.75
2022-12-18T20:09:37.126Z,102633.72
2022-12-18T20:12:39.974Z,102633.72
2022-12-18T20:15:45.314Z,102634.63
2022-12-18T20:18:50.318Z,102638.88
2022-12-18T20:21:54.298Z,102643.16
2022-12-18T20:24:57.116Z,102635.44
2022-12-18T20:28:01.817Z,102636.31
2022-12-18T20:31:10.533Z,102638.03
2022-12-18T20:34:17.921Z,102642.28
2022-12-18T20:37:24.439Z,102645.69
2022-12-18T20:40:27.780Z,102647.41
2022-12-18T20:43:31.475Z,102650.84
2022-12-18T20:46:34.199Z,102666.22
2022-12-18T20:49:37.376Z,102669.66
2022-12-18T20:52:41.594Z,102661.09
2022-12-18T20:55:45.062Z,102667.06
2022-12-18T20:58:47.892Z,102649.09
2022-12-18T21:01:54.973Z,102644.84
2022-12-18T21:04:58.024Z,102639.69
2022-12-18T21:08:00.816Z,102636.25
2022-12-18T21:11:36.042Z,102644.78
2022-12-18T21:14:39.219Z,102651.66
2022-12-18T21:17:45.078Z,102649.12
2022-12-18T21:20:48.201Z,102649.09
2022-12-18T21:23:51.381Z,102636.28
2022-12-18T21:26:54.712Z,102630.31
2022-12-18T21:29:58.777Z,102633.72
2022-12-18T21:33:01.644Z,102619.22
2022-12-18T21:36:07.416Z,102613.25
2022-12-18T21:39:10.385Z,102617.53
2022-12-18T21:42:31.904Z,102620.94
2022-12-18T21:45:34.771Z,102611.53
2022-12-18T21:48:40.765Z,102619.25
2022-12-18T21:51:44.083Z,102620.09
2022-12-18T21:54:46.789Z,102626.94
2022-12-18T21:57:50.452Z,102622.69
2022-12-18T22:00:53.307Z,102617.56
2022-12-18T22:03:55.993Z,102618.41
2022-12-18T22:07:02.165Z,102622.69
2022-12-18T22:10:05.080Z,102626.97
2022-12-18T22:13:08.448Z,102627.84
2022-12-18T22:16:11.272Z,102630.41
2022-12-18T22:19:14.174Z,102639.81
2022-12-18T22:22:17.739Z,102638.09
2022-12-18T22:25:20.426Z,102640.69
2022-12-18T22:28:41.815Z,102649.22
2022-12-18T22:31:44.698Z,102650.06
2022-12-18T22:34:47.535Z,102649.22
2022-12-18T22:37:50.268Z,102643.25
2022-12-18T22:40:53.271Z,102656.06
2022-12-18T22:43:56.196Z,102664.59
2022-12-18T22:47:05.629Z,102657.78
2022-12-18T22:50:12.769Z,102650.09
2022-12-18T22:53:15.463Z,102650.09
2022-12-18T22:56:21.214Z,102649.25
2022-12-18T22:59:25.134Z,102654.34
2022-12-18T23:02:27.845Z,102650.06
2022-12-18T23:05:31.297Z,102633.00
2022-12-18T23:08:34.878Z,102638.97
2022-12-18T23:11:37.591Z,102632.12
2022-12-18T23:14:40.280Z,102621.91
2022-12-18T23:17:43.096Z,102617.63
2022-12-18T23:20:45.860Z,102611.66
2022-12-18T23:23:48.852Z,102621.88
2022-12-18T23:26:51.687Z,102615.91
2022-12-18T23:29:54.425Z,102617.63
2022-12-18T23:32:59.482Z,102615.06
2022-12-18T23:36:03.405Z,102612.50
2022-12-18T23:39:06.352Z,102608.25
2022-12-18T23:42:09.096Z,102600.56
2022-12-18T23:45:16.612Z,102609.94
2022-12-18T23:48:21.467Z,102603.09
2022-12-18T23:51:25.839Z,102602.25
2022-12-18T23:54:33.212Z,102604.81
2022-12-18T23:57:36.406Z,102598.84
