createdAt,value
2023-01-09T00:02:25.724Z,7.9
2023-01-09T00:07:35.893Z,8.5
2023-01-09T00:12:35.882Z,8.6
2023-01-09T00:17:35.904Z,8.3
2023-01-09T00:23:35.929Z,8.3
2023-01-09T00:28:56.446Z,8
2023-01-09T00:34:46.235Z,8.2
2023-01-09T00:39:47.534Z,8
2023-01-09T00:45:25.615Z,7.8
2023-01-09T00:50:25.621Z,8
2023-01-09T00:55:25.644Z,7.9
2023-01-09T01:00:35.920Z,8.1
2023-01-09T01:05:46.172Z,8.2
2023-01-09T01:11:25.616Z,8.2
2023-01-09T01:16:37.634Z,8.1
2023-01-09T01:21:46.236Z,8.2
2023-01-09T01:27:46.259Z,8.3
2023-01-09T01:33:25.609Z,8.4
2023-01-09T01:38:25.625Z,8
2023-01-09T01:43:46.192Z,7.7
2023-01-09T01:49:25.618Z,7.7
2023-01-09T01:54:56.467Z,7.7
2023-01-09T01:59:56.515Z,7.8
2023-01-09T02:04:56.471Z,8
2023-01-09T02:10:35.891Z,7.8
2023-01-09T02:15:35.932Z,8
2023-01-09T02:20:46.248Z,8
2023-01-09T02:26:35.924Z,8.1
2023-01-09T02:31:46.381Z,8
2023-01-09T02:37:25.631Z,7.8
2023-01-09T02:42:35.948Z,8
2023-01-09T02:47:46.260Z,8
2023-01-09T02:53:46.178Z,7.7
2023-01-09T02:59:56.501Z,7.5
2023-01-09T03:05:35.954Z,7.7
2023-01-09T03:11:56.499Z,7.8
2023-01-09T03:18:35.903Z,7.7
2023-01-09T03:23:46.197Z,7.9
2023-01-09T03:28:46.190Z,7.7
2023-01-09T03:34:25.636Z,7.9
2023-01-09T03:39:46.196Z,7.8
2023-01-09T03:44:56.479Z,7.7
2023-01-09T03:49:56.459Z,7.6
2023-01-09T03:56:25.692Z,7.4
2023-01-09T04:01:46.323Z,7.1
2023-01-09T04:06:56.495Z,7.1
2023-01-09T04:11:56.504Z,7.1
2023-01-09T04:17:35.913Z,6.9
2023-01-09T04:22:56.525Z,6.8
2023-01-09T04:28:25.653Z,6.8
2023-01-09T04:33:56.463Z,6.7
2023-01-09T04:39:46.161Z,6.8
2023-01-09T04:44:56.527Z,6.5
2023-01-09T04:50:25.658Z,6.7
2023-01-09T04:55:35.909Z,6.5
2023-01-09T05:00:46.272Z,6.5
2023-01-09T05:06:46.207Z,6.6
2023-01-09T05:12:25.607Z,6.5
2023-01-09T05:17:35.933Z,6.5
2023-01-09T05:22:56.471Z,6.9
2023-01-09T05:28:35.890Z,6.8
2023-01-09T05:34:25.656Z,6.5
2023-01-09T05:39:56.471Z,6.7
2023-01-09T05:45:25.671Z,6.8
2023-01-09T05:50:25.653Z,7.1
2023-01-09T05:55:35.897Z,7
2023-01-09T06:00:50.594Z,6.9
2023-01-09T06:06:37.609Z,7.1
2023-01-09T06:12:06.620Z,7.1
2023-01-09T06:17:26.415Z,7.3
2023-01-09T06:22:35.940Z,7
2023-01-09T06:27:46.198Z,6.9
2023-01-09T06:32:59.194Z,7
2023-01-09T06:38:25.674Z,7
2023-01-09T06:43:39.301Z,6.9
2023-01-09T06:49:25.608Z,7.3
2023-01-09T06:54:35.926Z,7.1
2023-01-09T07:00:35.923Z,7
2023-01-09T07:05:46.194Z,7.1
2023-01-09T07:10:46.217Z,7.2
2023-01-09T07:16:25.672Z,7
2023-01-09T07:21:25.636Z,6.7
2023-01-09T07:26:46.289Z,7
2023-01-09T07:31:46.262Z,7.1
2023-01-09T07:37:25.634Z,7.2
2023-01-09T07:42:46.285Z,7.1
2023-01-09T07:47:50.573Z,7.1
2023-01-09T07:52:56.495Z,7.2
2023-01-09T07:58:25.707Z,7.3
2023-01-09T08:03:27.448Z,7.4
2023-01-09T08:09:25.624Z,7.3
2023-01-09T08:14:56.477Z,7.4
2023-01-09T08:20:25.632Z,7.3
2023-01-09T08:25:25.641Z,7.4
2023-01-09T08:30:35.960Z,7.3
2023-01-09T08:35:46.348Z,7.3
2023-01-09T08:41:25.611Z,7.5
2023-01-09T08:46:25.711Z,7.5
2023-01-09T08:51:56.483Z,7.7
2023-01-09T08:57:25.611Z,7.3
2023-01-09T09:02:25.725Z,7.6
2023-01-09T09:07:56.462Z,8
2023-01-09T09:13:25.614Z,7.8
2023-01-09T09:18:35.938Z,7.9
2023-01-09T09:23:46.189Z,8.1
2023-01-09T09:28:46.219Z,8.2
2023-01-09T09:34:25.657Z,8.3
2023-01-09T09:39:46.181Z,8.5
2023-01-09T09:45:08.458Z,8.2
2023-01-09T09:50:35.997Z,8.6
2023-01-09T09:56:35.912Z,8.7
2023-01-09T10:02:17.112Z,8.6
2023-01-09T10:07:25.713Z,8.6
2023-01-09T10:12:35.916Z,8.5
2023-01-09T10:17:46.159Z,8.4
2023-01-09T10:22:56.558Z,8.5
2023-01-09T10:28:25.642Z,8.6
2023-01-09T10:33:25.670Z,8.9
2023-01-09T10:38:35.916Z,8.8
2023-01-09T10:43:35.930Z,9.1
2023-01-09T10:49:25.632Z,9.4
2023-01-09T10:54:46.208Z,9.2
2023-01-09T11:00:25.621Z,9.4
2023-01-09T11:05:46.164Z,9.5
2023-01-09T11:10:56.460Z,9.4
2023-01-09T11:16:56.469Z,9.5
2023-01-09T11:22:46.199Z,9.5
2023-01-09T11:27:56.481Z,9.7
2023-01-09T11:32:56.491Z,9.5
2023-01-09T11:38:46.200Z,9.6
2023-01-09T11:44:25.652Z,9.6
2023-01-09T11:49:46.159Z,9.6
2023-01-09T11:54:46.166Z,9.6
2023-01-09T12:00:08.492Z,9.4
2023-01-09T12:05:25.642Z,9.3
2023-01-09T12:10:25.695Z,9.4
2023-01-09T12:15:56.792Z,9.5
2023-01-09T12:21:25.634Z,9.4
2023-01-09T12:26:35.915Z,9.6
2023-01-09T12:31:36.962Z,9.4
2023-01-09T12:36:56.532Z,9.2
2023-01-09T12:42:25.636Z,9.1
2023-01-09T12:48:25.654Z,9
2023-01-09T12:53:25.635Z,9.1
2023-01-09T12:58:35.946Z,9.1
2023-01-09T13:03:46.231Z,9
2023-01-09T13:08:59.846Z,9
2023-01-09T13:14:25.634Z,9.1
2023-01-09T13:19:25.670Z,9
2023-01-09T13:24:35.887Z,9.2
2023-01-09T13:29:35.927Z,9.4
2023-01-09T13:34:35.957Z,9.5
2023-01-09T13:40:26.634Z,9
2023-01-09T13:45:36.036Z,8.8
2023-01-09T13:50:36.007Z,9
2023-01-09T13:55:58.745Z,9
2023-01-09T14:01:25.710Z,9
2023-01-09T14:06:25.656Z,9.2
2023-01-09T14:12:25.601Z,9.2
2023-01-09T14:17:25.636Z,9.2
2023-01-09T14:22:45.515Z,9.3
2023-01-09T14:27:46.187Z,9.2
2023-01-09T14:33:25.606Z,8.9
2023-01-09T14:38:35.937Z,9
2023-01-09T14:43:35.907Z,9.1
2023-01-09T14:49:25.620Z,8.9
2023-01-09T14:54:25.662Z,9
2023-01-09T15:00:25.612Z,9
2023-01-09T15:05:35.901Z,8.8
2023-01-09T15:10:40.224Z,8.7
2023-01-09T15:16:25.683Z,8.9
2023-01-09T15:21:35.904Z,8.7
2023-01-09T15:26:56.495Z,8.7
2023-01-09T15:32:25.608Z,8.8
2023-01-09T15:37:38.678Z,8.6
2023-01-09T15:42:46.223Z,8.5
2023-01-09T15:48:25.655Z,8.4
2023-01-09T15:53:29.017Z,8.6
2023-01-09T15:58:56.489Z,8.5
2023-01-09T16:04:25.905Z,8.5
2023-01-09T16:09:25.628Z,8.4
2023-01-09T16:14:35.944Z,8.4
2023-01-09T16:19:56.530Z,8.3
2023-01-09T16:25:46.189Z,8.1
2023-01-09T16:31:25.696Z,8
2023-01-09T16:36:25.641Z,8
2023-01-09T16:41:25.616Z,7.8
2023-01-09T16:47:25.670Z,7.9
2023-01-09T16:52:25.645Z,7.9
2023-01-09T16:57:35.917Z,7.8
2023-01-09T17:02:46.323Z,8
2023-01-09T17:07:46.255Z,7.9
2023-01-09T17:12:56.520Z,8
2023-01-09T17:18:25.664Z,7.9
2023-01-09T17:23:46.177Z,7.9
2023-01-09T17:28:56.493Z,7.8
2023-01-09T17:34:25.979Z,7.9
2023-01-09T17:39:27.981Z,7.9
2023-01-09T17:55:33.512Z,7.9
2023-01-09T18:01:50.271Z,7.9
2023-01-09T18:07:09.184Z,7.9
2023-01-09T18:13:03.232Z,7.9
2023-01-09T18:18:38.754Z,8
2023-01-09T18:24:12.098Z,8.1
2023-01-09T18:29:18.761Z,8.2
2023-01-09T18:34:25.576Z,8.1
2023-01-09T18:39:32.919Z,8.1
2023-01-09T18:45:25.632Z,8.1
2023-01-09T18:50:25.615Z,8.1
2023-01-09T18:55:33.013Z,8.1
2023-01-09T19:01:25.789Z,8
2023-01-09T19:06:32.403Z,8.2
2023-01-09T19:11:32.833Z,8.1
2023-01-09T19:17:25.656Z,8.1
2023-01-09T19:22:32.562Z,8.1
2023-01-09T19:27:33.075Z,8.3
2023-01-09T19:33:25.639Z,8.2
2023-01-09T19:38:25.617Z,8.3
2023-01-09T19:44:25.567Z,8.3
2023-01-09T19:49:25.597Z,8.2
2023-01-09T19:54:25.635Z,8.3
2023-01-09T19:59:25.641Z,8.2
2023-01-09T20:04:32.552Z,8.1
2023-01-09T20:09:32.904Z,8.2
2023-01-09T20:15:25.613Z,8.3
2023-01-09T20:20:32.480Z,8.3
2023-01-09T20:26:25.582Z,8.3
2023-01-09T20:31:25.607Z,8.1
2023-01-09T20:36:25.642Z,8.2
2023-01-09T20:41:33.156Z,8.1
2023-01-09T20:47:25.615Z,8.2
2023-01-09T20:52:32.442Z,8
2023-01-09T20:58:27.432Z,8.1
2023-01-09T21:03:25.631Z,8.1
2023-01-09T21:08:42.034Z,8.1
2023-01-09T21:13:42.015Z,8.1
2023-01-09T21:19:42.036Z,8.2
2023-01-09T21:24:48.943Z,8.3
2023-01-09T21:29:49.150Z,8.1
2023-01-09T21:35:41.981Z,8
2023-01-09T21:40:42.066Z,7.9
2023-01-09T21:45:49.037Z,7.9
2023-01-09T21:50:49.254Z,7.9
2023-01-09T21:56:42.164Z,7.9
2023-01-09T22:01:48.784Z,7.9
2023-01-09T22:06:48.798Z,8
2023-01-09T22:11:49.720Z,8
2023-01-09T22:17:42.007Z,7.9
2023-01-09T22:22:48.302Z,7.8
2023-01-09T22:27:48.791Z,7.7
2023-01-09T22:32:48.761Z,7.7
2023-01-09T22:37:48.797Z,7.8
2023-01-09T22:43:42.065Z,7.8
2023-01-09T22:48:49.224Z,7.8
2023-01-09T22:54:42.026Z,7.9
2023-01-09T22:59:49.484Z,7.8
2023-01-09T23:04:49.520Z,7.6
2023-01-09T23:09:49.577Z,7.8
2023-01-09T23:15:41.995Z,7.7
2023-01-09T23:20:42.018Z,7.6
2023-01-09T23:25:42.021Z,7.7
2023-01-09T23:30:48.885Z,7.6
2023-01-09T23:35:49.664Z,7.6
2023-01-09T23:41:41.998Z,7.5
2023-01-09T23:46:48.840Z,7.6
2023-01-09T23:51:48.817Z,7.6
2023-01-09T23:56:49.052Z,7.7
