createdAt,value
2023-02-27T00:00:47.818Z,-3.09
2023-02-27T00:03:49.377Z,-3.13
2023-02-27T00:06:50.987Z,-3.18
2023-02-27T00:09:53.283Z,-3.22
2023-02-27T00:12:56.051Z,-3.24
2023-02-27T00:15:57.654Z,-3.27
2023-02-27T00:19:01.352Z,-3.31
2023-02-27T00:22:02.934Z,-3.34
2023-02-27T00:25:05.432Z,-3.36
2023-02-27T00:28:07.400Z,-3.39
2023-02-27T00:31:09.107Z,-3.43
2023-02-27T00:34:10.763Z,-3.49
2023-02-27T00:37:12.315Z,-3.52
2023-02-27T00:40:14.800Z,-3.56
2023-02-27T00:43:16.375Z,-3.59
2023-02-27T00:46:17.955Z,-3.62
2023-02-27T00:49:19.853Z,-3.66
2023-02-27T00:52:21.435Z,-3.69
2023-02-27T00:55:23.221Z,-3.72
2023-02-27T00:58:24.852Z,-3.75
2023-02-27T01:01:26.667Z,-3.78
2023-02-27T01:04:28.394Z,-3.79
2023-02-27T01:07:30.001Z,-3.83
2023-02-27T01:10:31.549Z,-3.83
2023-02-27T01:13:33.111Z,-3.84
2023-02-27T01:16:34.755Z,-3.86
2023-02-27T01:19:36.399Z,-3.90
2023-02-27T01:22:38.177Z,-3.90
2023-02-27T01:25:39.805Z,-3.93
2023-02-27T01:28:41.389Z,-3.95
2023-02-27T01:31:43.085Z,-3.96
2023-02-27T01:34:44.831Z,-3.97
2023-02-27T01:37:46.407Z,-3.99
2023-02-27T01:40:47.965Z,-4.02
2023-02-27T01:44:08.342Z,-4.04
2023-02-27T01:47:09.884Z,-4.07
2023-02-27T01:50:13.522Z,-4.10
2023-02-27T01:53:16.235Z,-4.11
2023-02-27T01:56:23.475Z,-4.12
2023-02-27T01:59:25.176Z,-4.14
2023-02-27T02:02:33.318Z,-4.16
2023-02-27T02:05:35.727Z,-4.19
2023-02-27T02:08:43.022Z,-4.21
2023-02-27T02:11:44.992Z,-4.24
2023-02-27T02:14:46.540Z,-4.25
2023-02-27T02:18:02.228Z,-4.26
2023-02-27T02:21:22.702Z,-4.28
2023-02-27T02:24:42.951Z,-4.31
2023-02-27T02:27:53.450Z,-4.33
2023-02-27T02:31:13.257Z,-4.33
2023-02-27T02:35:05.240Z,-4.33
2023-02-27T02:38:06.732Z,-4.34
2023-02-27T02:41:17.250Z,-4.34
2023-02-27T02:44:30.949Z,-4.35
2023-02-27T02:48:20.793Z,-4.36
2023-02-27T02:51:34.726Z,-4.36
2023-02-27T02:54:42.343Z,-4.35
2023-02-27T02:57:48.103Z,-4.35
2023-02-27T03:00:56.665Z,-4.35
2023-02-27T03:04:10.061Z,-4.36
2023-02-27T03:07:23.832Z,-4.37
2023-02-27T03:10:37.971Z,-4.38
2023-02-27T03:13:48.991Z,-4.40
2023-02-27T03:16:54.471Z,-4.41
2023-02-27T03:20:03.786Z,-4.43
2023-02-27T03:23:11.240Z,-4.44
2023-02-27T03:26:18.982Z,-4.48
2023-02-27T03:29:28.316Z,-4.50
2023-02-27T03:32:32.988Z,-4.51
2023-02-27T03:35:50.737Z,-4.53
2023-02-27T03:39:02.296Z,-4.55
2023-02-27T03:42:28.739Z,-4.56
2023-02-27T03:45:37.469Z,-4.57
2023-02-27T03:48:44.532Z,-4.58
2023-02-27T03:51:46.481Z,-4.58
2023-02-27T03:55:10.311Z,-4.60
2023-02-27T03:58:12.146Z,-4.61
2023-02-27T04:01:14.090Z,-4.63
2023-02-27T04:04:18.190Z,-4.64
2023-02-27T04:07:47.217Z,-4.64
2023-02-27T04:11:09.982Z,-4.65
2023-02-27T04:15:02.760Z,-4.67
2023-02-27T04:18:37.911Z,-4.68
2023-02-27T04:21:45.396Z,-4.70
2023-02-27T04:25:11.396Z,-4.73
2023-02-27T04:28:24.172Z,-4.74
2023-02-27T04:31:49.914Z,-4.75
2023-02-27T04:35:02.175Z,-4.74
2023-02-27T04:38:17.344Z,-4.75
2023-02-27T04:41:44.643Z,-4.73
2023-02-27T04:44:49.090Z,-4.72
2023-02-27T04:48:01.939Z,-4.72
2023-02-27T04:51:13.337Z,-4.70
2023-02-27T04:54:20.078Z,-4.70
2023-02-27T04:57:32.039Z,-4.70
2023-02-27T05:00:37.203Z,-4.71
2023-02-27T05:03:45.340Z,-4.69
2023-02-27T05:06:49.695Z,-4.68
2023-02-27T05:10:02.382Z,-4.67
2023-02-27T05:13:13.437Z,-4.65
2023-02-27T05:16:21.932Z,-4.64
2023-02-27T05:19:23.810Z,-4.63
2023-02-27T05:22:33.519Z,-4.60
2023-02-27T05:25:48.568Z,-4.59
2023-02-27T05:29:45.192Z,-4.59
2023-02-27T05:32:53.820Z,-4.58
2023-02-27T05:36:05.620Z,-4.57
2023-02-27T05:39:11.430Z,-4.53
2023-02-27T05:42:23.326Z,-4.52
2023-02-27T05:45:29.752Z,-4.51
2023-02-27T05:48:37.174Z,-4.46
2023-02-27T05:51:42.982Z,-4.46
2023-02-27T05:54:50.603Z,-4.47
2023-02-27T05:58:01.685Z,-4.48
2023-02-27T06:01:08.357Z,-4.49
2023-02-27T06:04:10.058Z,-4.50
2023-02-27T06:07:14.821Z,-4.49
2023-02-27T06:10:19.498Z,-4.46
2023-02-27T06:13:22.413Z,-4.42
2023-02-27T06:16:24.042Z,-4.02
2023-02-27T06:19:25.935Z,-3.75
2023-02-27T06:22:27.492Z,-3.63
2023-02-27T06:25:29.085Z,-3.57
2023-02-27T06:28:30.640Z,-3.51
2023-02-27T06:31:32.186Z,-3.49
2023-02-27T06:34:33.916Z,-3.44
2023-02-27T06:37:35.735Z,-3.39
2023-02-27T06:40:38.546Z,-3.33
2023-02-27T06:43:40.056Z,-3.25
2023-02-27T06:46:41.628Z,-3.17
2023-02-27T06:49:43.213Z,-3.08
2023-02-27T06:52:44.762Z,-2.97
2023-02-27T06:55:46.326Z,-2.86
2023-02-27T06:58:47.888Z,-2.76
2023-02-27T07:01:49.416Z,-2.66
2023-02-27T07:04:51.340Z,-2.56
2023-02-27T07:07:52.912Z,-2.48
2023-02-27T07:10:54.439Z,-2.39
2023-02-27T07:13:56.534Z,-2.37
2023-02-27T07:16:58.119Z,-2.30
2023-02-27T07:19:59.736Z,-2.15
2023-02-27T07:23:01.303Z,-2.00
2023-02-27T07:26:02.834Z,-1.84
2023-02-27T07:29:05.077Z,-1.70
2023-02-27T07:32:06.656Z,-1.58
2023-02-27T07:35:09.623Z,-1.47
2023-02-27T07:38:11.280Z,-1.37
2023-02-27T07:41:29.288Z,-1.24
2023-02-27T07:44:32.980Z,-1.13
2023-02-27T07:47:34.541Z,-1.01
2023-02-27T07:50:36.200Z,-0.87
2023-02-27T07:53:37.733Z,-0.74
2023-02-27T07:56:39.442Z,-0.63
2023-02-27T07:59:41.033Z,-0.54
2023-02-27T08:02:42.632Z,-0.44
2023-02-27T08:05:44.294Z,-0.39
2023-02-27T08:08:45.824Z,-0.36
2023-02-27T08:11:49.122Z,-0.34
2023-02-27T08:14:50.897Z,-0.18
2023-02-27T08:17:52.472Z,-0.01
2023-02-27T08:20:55.947Z,0.08
2023-02-27T08:23:57.685Z,0.14
2023-02-27T08:26:59.292Z,0.19
2023-02-27T08:30:01.354Z,0.22
2023-02-27T08:33:03.191Z,0.28
2023-02-27T08:36:05.606Z,0.33
2023-02-27T08:39:08.343Z,0.41
2023-02-27T08:42:10.009Z,0.48
2023-02-27T08:45:11.821Z,0.58
2023-02-27T08:48:15.733Z,0.72
2023-02-27T08:51:17.288Z,0.85
2023-02-27T08:54:19.232Z,0.99
2023-02-27T08:57:20.791Z,1.08
2023-02-27T09:00:23.001Z,1.14
2023-02-27T09:03:28.628Z,1.19
2023-02-27T09:06:31.475Z,1.23
2023-02-27T09:09:33.247Z,1.30
2023-02-27T09:12:34.803Z,1.36
2023-02-27T09:15:37.936Z,1.44
2023-02-27T09:18:39.598Z,1.57
2023-02-27T09:21:42.590Z,1.72
2023-02-27T09:24:45.956Z,1.85
2023-02-27T09:27:47.515Z,2.02
2023-02-27T09:30:49.034Z,2.17
2023-02-27T09:33:50.579Z,2.30
2023-02-27T09:36:52.253Z,2.40
2023-02-27T09:39:53.832Z,2.50
2023-02-27T09:43:00.742Z,2.57
2023-02-27T09:46:03.421Z,2.60
2023-02-27T09:49:05.974Z,2.67
2023-02-27T09:52:11.344Z,2.74
2023-02-27T09:55:19.212Z,3.05
2023-02-27T09:58:56.245Z,3.59
2023-02-27T10:02:08.955Z,3.72
2023-02-27T10:05:36.950Z,3.69
2023-02-27T10:08:57.121Z,3.58
2023-02-27T10:12:20.963Z,3.47
2023-02-27T10:15:22.492Z,3.50
2023-02-27T10:18:30.936Z,3.59
2023-02-27T10:21:41.113Z,3.57
2023-02-27T10:24:52.280Z,3.55
2023-02-27T10:27:58.637Z,3.55
2023-02-27T10:31:02.133Z,3.61
2023-02-27T10:34:04.243Z,3.63
2023-02-27T10:37:07.024Z,3.63
2023-02-27T10:40:15.450Z,3.62
2023-02-27T10:43:19.202Z,3.67
2023-02-27T10:46:32.837Z,3.82
2023-02-27T10:49:37.738Z,3.91
2023-02-27T10:52:53.667Z,3.93
2023-02-27T10:56:05.737Z,3.92
2023-02-27T10:59:18.719Z,4.01
2023-02-27T11:02:24.910Z,4.09
2023-02-27T11:05:35.920Z,4.10
2023-02-27T11:08:37.801Z,4.13
2023-02-27T11:11:39.603Z,4.20
2023-02-27T11:14:53.626Z,4.26
2023-02-27T11:17:55.497Z,4.33
2023-02-27T11:21:24.637Z,4.49
2023-02-27T11:24:26.194Z,4.62
2023-02-27T11:27:30.431Z,4.69
2023-02-27T11:30:32.147Z,4.76
2023-02-27T11:33:40.411Z,4.84
2023-02-27T11:36:48.599Z,4.96
2023-02-27T11:40:12.785Z,4.92
2023-02-27T11:43:20.690Z,4.83
2023-02-27T11:46:42.497Z,4.72
2023-02-27T11:50:02.025Z,4.66
2023-02-27T11:53:32.822Z,4.76
2023-02-27T11:56:42.167Z,4.86
2023-02-27T11:59:52.133Z,4.90
2023-02-27T12:03:05.337Z,4.94
2023-02-27T12:06:17.873Z,5.05
2023-02-27T12:09:44.539Z,5.29
2023-02-27T12:12:55.469Z,5.70
2023-02-27T12:16:33.288Z,6.02
2023-02-27T12:20:09.649Z,6.19
2023-02-27T12:23:36.038Z,6.15
2023-02-27T12:26:46.638Z,6.00
2023-02-27T12:29:53.660Z,5.92
2023-02-27T12:33:01.931Z,6.07
2023-02-27T12:36:04.758Z,6.19
2023-02-27T12:39:17.684Z,6.10
2023-02-27T12:42:34.528Z,5.93
2023-02-27T12:45:36.112Z,5.74
2023-02-27T12:49:03.544Z,5.62
2023-02-27T12:52:22.308Z,5.53
2023-02-27T12:55:28.727Z,5.52
2023-02-27T12:58:50.953Z,5.53
2023-02-27T13:02:13.639Z,5.53
2023-02-27T13:05:27.112Z,5.47
2023-02-27T13:08:59.741Z,5.39
2023-02-27T13:12:28.146Z,5.28
2023-02-27T13:15:38.027Z,5.20
2023-02-27T13:18:39.554Z,5.16
2023-02-27T13:21:55.231Z,5.13
2023-02-27T13:25:01.555Z,5.13
2023-02-27T13:28:08.918Z,5.16
2023-02-27T13:31:17.915Z,5.16
2023-02-27T13:34:38.656Z,5.13
2023-02-27T13:37:56.211Z,5.11
2023-02-27T13:40:57.863Z,5.06
2023-02-27T13:44:20.162Z,4.98
2023-02-27T13:47:30.611Z,4.97
2023-02-27T13:50:32.151Z,4.96
2023-02-27T13:53:33.845Z,4.91
2023-02-27T13:56:36.179Z,4.91
2023-02-27T13:59:40.260Z,4.93
2023-02-27T14:03:19.117Z,4.96
2023-02-27T14:06:22.672Z,4.95
2023-02-27T14:09:24.739Z,4.93
2023-02-27T14:12:42.622Z,4.95
2023-02-27T14:15:52.570Z,5.02
2023-02-27T14:18:57.902Z,5.03
2023-02-27T14:22:01.244Z,5.03
2023-02-27T14:25:18.775Z,5.04
2023-02-27T14:28:31.524Z,5.02
2023-02-27T14:31:39.000Z,4.98
2023-02-27T14:34:40.826Z,4.94
2023-02-27T14:37:42.778Z,4.94
2023-02-27T14:41:10.236Z,4.91
2023-02-27T14:44:20.110Z,4.92
2023-02-27T14:47:38.026Z,4.97
2023-02-27T14:50:41.481Z,4.96
2023-02-27T14:53:43.067Z,4.95
2023-02-27T14:56:59.521Z,4.96
2023-02-27T15:00:01.077Z,4.96
2023-02-27T15:03:47.776Z,4.96
2023-02-27T15:06:52.335Z,4.95
2023-02-27T15:09:57.019Z,4.92
2023-02-27T15:13:00.678Z,4.90
2023-02-27T15:16:28.936Z,4.86
2023-02-27T15:19:31.380Z,4.88
2023-02-27T15:22:39.968Z,4.85
2023-02-27T15:25:41.848Z,4.79
2023-02-27T15:28:43.487Z,4.71
2023-02-27T15:31:46.132Z,4.62
2023-02-27T15:34:48.034Z,4.56
2023-02-27T15:37:57.789Z,4.52
2023-02-27T15:41:02.396Z,4.50
2023-02-27T15:44:04.897Z,4.48
2023-02-27T15:47:09.923Z,4.51
2023-02-27T15:50:17.656Z,4.51
2023-02-27T15:53:21.779Z,4.44
2023-02-27T15:56:28.655Z,4.35
2023-02-27T15:59:35.815Z,4.27
2023-02-27T16:02:44.804Z,4.22
2023-02-27T16:05:53.088Z,4.19
2023-02-27T16:08:58.899Z,4.13
2023-02-27T16:12:31.077Z,4.08
2023-02-27T16:15:38.302Z,4.04
2023-02-27T16:18:54.741Z,4.01
2023-02-27T16:22:17.777Z,3.94
2023-02-27T16:25:20.463Z,3.90
2023-02-27T16:28:22.075Z,3.88
2023-02-27T16:31:32.443Z,3.85
2023-02-27T16:34:45.201Z,3.82
2023-02-27T16:37:49.346Z,3.78
2023-02-27T16:40:52.237Z,3.78
2023-02-27T16:43:54.287Z,3.77
2023-02-27T16:46:58.598Z,3.75
2023-02-27T16:50:00.377Z,3.71
2023-02-27T16:53:01.969Z,3.69
2023-02-27T16:56:03.593Z,3.69
2023-02-27T16:59:06.043Z,3.66
2023-02-27T17:02:13.314Z,3.63
2023-02-27T17:05:15.455Z,3.57
2023-02-27T17:08:16.998Z,3.50
2023-02-27T17:11:18.540Z,3.46
2023-02-27T17:14:20.234Z,3.44
2023-02-27T17:17:21.858Z,3.45
2023-02-27T17:20:24.588Z,3.44
2023-02-27T17:23:26.405Z,3.42
2023-02-27T17:26:29.407Z,3.40
2023-02-27T17:29:31.194Z,3.40
2023-02-27T17:32:34.537Z,3.44
2023-02-27T17:35:36.467Z,3.46
2023-02-27T17:38:38.390Z,3.48
2023-02-27T17:41:41.244Z,3.51
2023-02-27T17:44:44.949Z,3.47
2023-02-27T17:47:48.063Z,3.43
2023-02-27T17:50:49.635Z,3.43
2023-02-27T17:53:51.223Z,3.42
2023-02-27T17:56:52.793Z,3.43
2023-02-27T17:59:54.343Z,3.41
2023-02-27T18:02:55.898Z,3.38
2023-02-27T18:05:57.511Z,3.39
2023-02-27T18:08:59.271Z,3.40
2023-02-27T18:12:00.845Z,3.41
2023-02-27T18:15:03.415Z,3.36
2023-02-27T18:18:05.078Z,3.36
2023-02-27T18:21:15.506Z,3.35
2023-02-27T18:24:17.499Z,3.31
2023-02-27T18:27:19.747Z,3.29
2023-02-27T18:30:21.616Z,3.29
2023-02-27T18:33:23.934Z,3.26
2023-02-27T18:36:25.741Z,3.21
2023-02-27T18:39:27.539Z,3.18
2023-02-27T18:42:29.054Z,3.14
2023-02-27T18:45:31.466Z,3.09
2023-02-27T18:48:34.141Z,3.07
2023-02-27T18:51:36.326Z,3.04
2023-02-27T18:54:38.357Z,3.01
2023-02-27T18:57:39.989Z,2.98
2023-02-27T19:00:42.184Z,2.97
2023-02-27T19:03:43.775Z,2.95
2023-02-27T19:06:45.435Z,2.93
2023-02-27T19:09:47.111Z,2.93
2023-02-27T19:12:51.169Z,2.90
2023-02-27T19:15:53.499Z,2.91
2023-02-27T19:18:57.109Z,2.93
2023-02-27T19:21:58.743Z,2.94
2023-02-27T19:25:00.364Z,2.94
2023-02-27T19:28:02.617Z,2.92
2023-02-27T19:31:13.076Z,2.89
2023-02-27T19:34:14.894Z,2.84
2023-02-27T19:37:16.884Z,2.77
2023-02-27T19:40:18.682Z,2.74
2023-02-27T19:43:20.242Z,2.74
2023-02-27T19:46:24.867Z,2.76
2023-02-27T19:49:26.488Z,2.76
2023-02-27T19:52:28.009Z,2.77
2023-02-27T19:55:29.566Z,2.80
2023-02-27T19:58:33.501Z,2.81
2023-02-27T20:01:37.100Z,2.83
2023-02-27T20:04:39.715Z,2.85
2023-02-27T20:07:42.423Z,2.86
2023-02-27T20:10:53.784Z,2.87
2023-02-27T20:13:56.463Z,2.86
2023-02-27T20:16:58.137Z,2.86
2023-02-27T20:19:59.837Z,2.83
2023-02-27T20:23:01.367Z,2.83
2023-02-27T20:26:17.343Z,2.80
2023-02-27T20:29:21.940Z,2.79
2023-02-27T20:32:24.791Z,2.78
2023-02-27T20:35:26.573Z,2.76
2023-02-27T20:38:29.900Z,2.76
2023-02-27T20:41:33.103Z,2.72
2023-02-27T20:44:35.121Z,2.70
2023-02-27T20:47:36.689Z,2.68
2023-02-27T20:50:38.198Z,2.69
2023-02-27T20:53:41.424Z,2.69
2023-02-27T20:56:43.329Z,2.69
2023-02-27T20:59:44.886Z,2.67
2023-02-27T21:02:46.467Z,2.65
2023-02-27T21:05:49.623Z,2.64
2023-02-27T21:08:53.940Z,2.63
2023-02-27T21:11:56.117Z,2.62
2023-02-27T21:14:57.689Z,2.63
2023-02-27T21:17:59.183Z,2.64
2023-02-27T21:21:16.118Z,2.64
2023-02-27T21:24:17.693Z,2.63
2023-02-27T21:27:21.384Z,2.61
2023-02-27T21:30:22.960Z,2.61
2023-02-27T21:33:24.552Z,2.60
2023-02-27T21:36:31.134Z,2.60
2023-02-27T21:39:32.907Z,2.59
2023-02-27T21:42:34.428Z,2.56
2023-02-27T21:45:41.535Z,2.56
2023-02-27T21:48:43.589Z,2.56
2023-02-27T21:51:46.272Z,2.55
2023-02-27T21:54:48.059Z,2.54
2023-02-27T21:57:49.603Z,2.53
2023-02-27T22:00:51.181Z,2.70
2023-02-27T22:03:53.946Z,2.91
2023-02-27T22:06:55.515Z,2.95
2023-02-27T22:09:57.064Z,2.94
2023-02-27T22:12:58.650Z,2.90
2023-02-27T22:16:05.432Z,2.87
2023-02-27T22:19:09.935Z,2.83
2023-02-27T22:22:11.532Z,2.81
2023-02-27T22:25:13.105Z,2.79
2023-02-27T22:28:14.733Z,2.78
2023-02-27T22:31:20.144Z,2.77
2023-02-27T22:34:21.737Z,2.73
2023-02-27T22:37:23.471Z,2.69
2023-02-27T22:40:25.041Z,2.68
2023-02-27T22:43:26.635Z,2.67
2023-02-27T22:46:32.658Z,2.65
2023-02-27T22:49:34.226Z,2.62
2023-02-27T22:52:36.994Z,2.63
2023-02-27T22:55:38.552Z,2.60
2023-02-27T22:58:43.233Z,2.54
2023-02-27T23:01:45.000Z,2.50
2023-02-27T23:04:46.577Z,2.50
2023-02-27T23:07:48.143Z,2.47
2023-02-27T23:10:49.753Z,2.46
2023-02-27T23:13:51.508Z,2.49
2023-02-27T23:16:53.111Z,2.64
2023-02-27T23:19:54.649Z,2.64
2023-02-27T23:22:56.233Z,2.66
2023-02-27T23:26:01.849Z,2.64
2023-02-27T23:29:03.818Z,2.58
2023-02-27T23:32:05.552Z,2.52
2023-02-27T23:35:07.472Z,2.48
2023-02-27T23:38:09.154Z,2.44
2023-02-27T23:41:10.760Z,2.40
2023-02-27T23:44:12.314Z,2.35
2023-02-27T23:47:32.638Z,2.30
2023-02-27T23:50:44.596Z,2.22
2023-02-27T23:53:46.150Z,2.18
2023-02-27T23:56:48.586Z,2.13
2023-02-27T23:59:50.137Z,2.08
