createdAt,value
2023-03-25T00:01:42.886Z,36.32
2023-03-25T00:04:13.153Z,36.82
2023-03-25T00:06:43.528Z,37.25
2023-03-25T00:09:13.932Z,36.83
2023-03-25T00:11:44.339Z,36.08
2023-03-25T00:14:18.537Z,36.57
2023-03-25T00:16:49.972Z,36.90
2023-03-25T00:19:27.231Z,37.40
2023-03-25T00:21:57.606Z,37.00
2023-03-25T00:24:28.038Z,37.31
2023-03-25T00:26:59.030Z,36.27
2023-03-25T00:29:29.378Z,36.72
2023-03-25T00:31:59.998Z,36.81
2023-03-25T00:34:30.467Z,36.87
2023-03-25T00:37:00.750Z,37.52
2023-03-25T00:39:31.886Z,37.28
2023-03-25T00:42:03.530Z,37.19
2023-03-25T00:44:34.198Z,37.20
2023-03-25T00:47:04.816Z,36.90
2023-03-25T00:49:35.250Z,37.12
2023-03-25T00:52:06.068Z,37.36
2023-03-25T00:54:36.501Z,37.46
2023-03-25T00:57:07.123Z,37.82
2023-03-25T00:59:37.737Z,37.98
2023-03-25T01:02:08.535Z,38.75
2023-03-25T01:04:42.812Z,38.66
2023-03-25T01:07:17.614Z,39.11
2023-03-25T01:09:49.406Z,38.82
2023-03-25T01:12:20.652Z,39.22
2023-03-25T01:14:51.042Z,38.68
2023-03-25T01:17:21.701Z,39.68
2023-03-25T01:19:53.191Z,39.31
2023-03-25T01:22:23.578Z,39.37
2023-03-25T01:24:53.797Z,38.56
2023-03-25T01:27:26.029Z,38.96
2023-03-25T01:29:57.227Z,39.08
2023-03-25T01:32:27.865Z,38.24
2023-03-25T01:34:58.344Z,38.24
2023-03-25T01:37:28.808Z,38.46
2023-03-25T01:39:59.228Z,38.71
2023-03-25T01:42:30.261Z,38.15
2023-03-25T01:45:23.933Z,38.99
2023-03-25T01:48:17.124Z,39.63
2023-03-25T01:50:55.013Z,39.11
2023-03-25T01:53:29.278Z,38.19
2023-03-25T01:56:03.929Z,39.14
2023-03-25T01:58:37.447Z,39.16
2023-03-25T02:01:08.691Z,39.40
2023-03-25T02:03:39.794Z,38.62
2023-03-25T02:06:16.518Z,38.04
2023-03-25T02:08:47.272Z,38.94
2023-03-25T02:11:17.716Z,38.45
2023-03-25T02:13:51.351Z,39.09
2023-03-25T02:16:32.576Z,38.31
2023-03-25T02:19:02.962Z,38.72
2023-03-25T02:22:09.041Z,38.44
2023-03-25T02:24:59.377Z,39.65
2023-03-25T02:28:00.800Z,39.00
2023-03-25T02:30:40.005Z,38.41
2023-03-25T02:33:35.052Z,38.80
2023-03-25T02:36:42.944Z,39.15
2023-03-25T02:39:22.702Z,38.43
2023-03-25T02:42:01.415Z,38.97
2023-03-25T02:45:03.761Z,38.48
2023-03-25T02:47:41.745Z,37.99
2023-03-25T02:50:32.524Z,37.90
2023-03-25T02:53:10.340Z,37.98
2023-03-25T02:55:44.409Z,38.86
2023-03-25T02:58:18.268Z,38.91
2023-03-25T03:00:51.056Z,38.63
2023-03-25T03:03:22.425Z,38.56
2023-03-25T03:05:55.753Z,39.16
2023-03-25T03:08:51.537Z,38.83
2023-03-25T03:11:35.279Z,38.42
2023-03-25T03:14:55.313Z,38.09
2023-03-25T03:17:34.402Z,38.86
2023-03-25T03:20:22.349Z,37.71
2023-03-25T03:23:22.582Z,37.90
2023-03-25T03:25:55.837Z,38.22
2023-03-25T03:28:41.106Z,38.26
2023-03-25T03:31:48.870Z,37.52
2023-03-25T03:34:36.065Z,38.57
2023-03-25T03:37:08.505Z,38.14
2023-03-25T03:39:40.607Z,38.94
2023-03-25T03:42:31.974Z,38.41
2023-03-25T03:45:10.806Z,38.57
2023-03-25T03:47:45.709Z,39.06
2023-03-25T03:50:23.253Z,38.60
2023-03-25T03:53:24.671Z,38.89
2023-03-25T03:55:59.636Z,38.20
2023-03-25T03:58:46.007Z,39.09
2023-03-25T04:01:31.884Z,37.63
2023-03-25T04:04:03.898Z,37.81
2023-03-25T04:06:59.830Z,38.95
2023-03-25T04:09:45.622Z,38.94
2023-03-25T04:12:23.172Z,38.71
2023-03-25T04:14:54.483Z,37.91
2023-03-25T04:17:25.799Z,38.41
2023-03-25T04:19:56.992Z,38.20
2023-03-25T04:22:28.487Z,38.08
2023-03-25T04:25:01.806Z,38.57
2023-03-25T04:27:34.277Z,38.00
2023-03-25T04:30:04.700Z,38.01
2023-03-25T04:32:36.352Z,37.53
2023-03-25T04:35:07.091Z,38.44
2023-03-25T04:37:38.680Z,38.56
2023-03-25T04:40:10.778Z,38.24
2023-03-25T04:42:44.347Z,38.62
2023-03-25T04:45:18.200Z,37.93
2023-03-25T04:47:51.288Z,38.08
2023-03-25T04:50:27.599Z,38.62
2023-03-25T04:53:05.032Z,37.50
2023-03-25T04:55:36.183Z,37.76
2023-03-25T04:58:07.336Z,37.61
2023-03-25T05:00:37.740Z,37.84
2023-03-25T05:03:08.194Z,38.47
2023-03-25T05:05:39.006Z,38.44
2023-03-25T05:08:09.627Z,38.37
2023-03-25T05:10:40.446Z,37.43
2023-03-25T05:13:11.905Z,38.28
2023-03-25T05:15:42.599Z,37.56
2023-03-25T05:18:15.801Z,37.46
2023-03-25T05:20:46.699Z,38.29
2023-03-25T05:23:20.487Z,37.66
2023-03-25T05:25:52.894Z,37.26
2023-03-25T05:28:24.357Z,37.18
2023-03-25T05:30:54.939Z,38.28
2023-03-25T05:33:25.297Z,38.55
2023-03-25T05:35:56.199Z,37.93
2023-03-25T05:38:26.607Z,37.48
2023-03-25T05:40:58.059Z,38.48
2023-03-25T05:43:28.400Z,37.39
2023-03-25T05:45:58.919Z,37.53
2023-03-25T05:48:33.815Z,36.97
2023-03-25T05:51:08.294Z,38.10
2023-03-25T05:53:38.984Z,38.32
2023-03-25T05:56:10.589Z,38.08
2023-03-25T05:58:41.214Z,37.96
2023-03-25T06:01:25.834Z,37.56
2023-03-25T06:04:03.817Z,37.24
2023-03-25T06:06:35.485Z,37.20
2023-03-25T06:09:06.000Z,37.42
2023-03-25T06:11:39.555Z,38.10
2023-03-25T06:14:10.761Z,38.35
2023-03-25T06:16:41.260Z,37.59
2023-03-25T06:19:12.075Z,37.20
2023-03-25T06:21:42.357Z,38.20
2023-03-25T06:24:12.776Z,37.79
2023-03-25T06:26:44.217Z,38.23
2023-03-25T06:29:14.625Z,38.57
2023-03-25T06:31:45.109Z,38.15
2023-03-25T06:34:15.565Z,38.48
2023-03-25T06:36:45.946Z,38.21
2023-03-25T06:39:16.320Z,38.34
2023-03-25T06:41:47.649Z,38.22
2023-03-25T06:44:25.105Z,37.57
2023-03-25T06:47:25.690Z,37.37
2023-03-25T06:49:56.341Z,37.58
2023-03-25T06:52:27.298Z,38.38
2023-03-25T06:54:57.960Z,37.34
2023-03-25T06:57:28.363Z,37.45
2023-03-25T06:59:59.171Z,37.25
2023-03-25T07:02:30.176Z,37.82
2023-03-25T07:05:00.681Z,38.19
2023-03-25T07:07:31.114Z,37.35
2023-03-25T07:10:01.836Z,37.03
2023-03-25T07:12:32.417Z,37.52
2023-03-25T07:15:03.462Z,36.82
2023-03-25T07:17:34.998Z,38.06
2023-03-25T07:20:07.772Z,36.99
2023-03-25T07:22:39.228Z,37.82
2023-03-25T07:25:09.825Z,36.96
2023-03-25T07:27:41.192Z,37.09
2023-03-25T07:30:16.896Z,38.01
2023-03-25T07:32:47.903Z,36.78
2023-03-25T07:35:18.459Z,36.50
2023-03-25T07:37:49.060Z,36.95
2023-03-25T07:40:19.661Z,36.82
2023-03-25T07:42:49.890Z,36.92
2023-03-25T07:45:43.842Z,36.79
2023-03-25T07:48:18.320Z,36.61
2023-03-25T07:50:50.885Z,37.46
2023-03-25T07:53:21.880Z,37.17
2023-03-25T07:55:55.335Z,36.86
2023-03-25T07:58:25.710Z,36.97
2023-03-25T08:00:59.627Z,37.23
2023-03-25T08:03:30.674Z,36.67
2023-03-25T08:06:03.980Z,36.62
2023-03-25T08:08:34.474Z,36.82
2023-03-25T08:11:05.555Z,36.70
2023-03-25T08:13:36.126Z,37.79
2023-03-25T08:16:14.184Z,37.71
2023-03-25T08:18:46.503Z,36.59
2023-03-25T08:21:17.592Z,36.59
2023-03-25T08:23:49.268Z,37.24
2023-03-25T08:26:19.951Z,37.24
2023-03-25T08:28:50.327Z,36.41
2023-03-25T08:31:22.274Z,37.21
2023-03-25T08:33:52.981Z,37.24
2023-03-25T08:36:24.688Z,37.38
2023-03-25T08:38:55.317Z,36.69
2023-03-25T08:41:26.434Z,37.29
2023-03-25T08:43:57.310Z,38.37
2023-03-25T08:46:27.649Z,37.22
2023-03-25T08:48:58.338Z,38.48
2023-03-25T08:51:28.657Z,38.09
2023-03-25T08:53:59.385Z,37.49
2023-03-25T08:56:30.385Z,38.38
2023-03-25T08:59:00.797Z,37.37
2023-03-25T09:01:31.277Z,37.93
2023-03-25T09:04:02.062Z,37.83
2023-03-25T09:06:48.092Z,38.34
2023-03-25T09:09:22.722Z,38.24
2023-03-25T09:11:53.106Z,37.83
2023-03-25T09:14:23.476Z,38.65
2023-03-25T09:16:53.858Z,38.73
2023-03-25T09:19:24.415Z,38.06
2023-03-25T09:21:55.320Z,38.27
2023-03-25T09:24:26.362Z,37.85
2023-03-25T09:26:56.906Z,37.72
2023-03-25T09:29:27.261Z,38.41
2023-03-25T09:31:59.901Z,37.77
2023-03-25T09:34:31.139Z,38.09
2023-03-25T09:37:02.699Z,38.06
2023-03-25T09:39:33.128Z,38.71
2023-03-25T09:42:27.355Z,37.99
2023-03-25T09:45:14.953Z,39.17
2023-03-25T09:47:57.217Z,38.43
2023-03-25T09:50:28.448Z,38.57
2023-03-25T09:53:27.496Z,39.10
2023-03-25T09:55:58.037Z,38.10
2023-03-25T09:58:34.435Z,37.78
2023-03-25T10:01:39.805Z,38.41
2023-03-25T10:04:30.796Z,38.27
2023-03-25T10:07:10.436Z,38.09
2023-03-25T10:09:53.252Z,37.75
2023-03-25T10:12:35.457Z,38.55
2023-03-25T10:15:12.274Z,38.41
2023-03-25T10:18:00.625Z,38.56
2023-03-25T10:20:56.043Z,37.96
2023-03-25T10:23:47.739Z,37.89
2023-03-25T10:26:54.968Z,38.89
2023-03-25T10:29:44.083Z,38.26
2023-03-25T10:32:20.436Z,37.84
2023-03-25T10:34:57.617Z,38.71
2023-03-25T10:37:37.185Z,38.50
2023-03-25T10:40:33.517Z,39.16
2023-03-25T10:43:36.285Z,37.97
2023-03-25T10:46:49.902Z,38.12
2023-03-25T10:49:25.464Z,38.91
2023-03-25T10:51:58.944Z,37.99
2023-03-25T10:54:34.858Z,38.38
2023-03-25T10:57:10.944Z,37.76
2023-03-25T11:00:08.054Z,38.09
2023-03-25T11:02:38.438Z,38.86
2023-03-25T11:05:10.931Z,38.91
2023-03-25T11:07:50.262Z,39.15
2023-03-25T11:10:20.613Z,38.05
2023-03-25T11:12:54.040Z,37.65
2023-03-25T11:15:39.978Z,39.06
2023-03-25T11:18:29.914Z,38.97
2023-03-25T11:21:09.519Z,38.97
2023-03-25T11:23:48.702Z,38.04
2023-03-25T11:26:26.436Z,39.02
2023-03-25T11:29:23.889Z,38.58
2023-03-25T11:32:24.849Z,37.86
2023-03-25T11:34:56.215Z,38.14
2023-03-25T11:37:26.740Z,39.15
2023-03-25T11:39:57.852Z,38.21
2023-03-25T11:42:35.416Z,38.65
2023-03-25T11:45:07.253Z,39.34
2023-03-25T11:47:42.858Z,38.71
2023-03-25T11:50:23.220Z,38.44
2023-03-25T11:53:03.212Z,38.66
2023-03-25T11:55:39.797Z,38.63
2023-03-25T11:58:17.929Z,38.58
2023-03-25T12:01:03.060Z,38.24
2023-03-25T12:03:36.763Z,38.44
2023-03-25T12:06:09.316Z,38.82
2023-03-25T12:08:54.968Z,38.73
2023-03-25T12:11:38.182Z,38.20
2023-03-25T12:14:45.908Z,38.75
2023-03-25T12:17:34.550Z,37.81
2023-03-25T12:20:33.746Z,38.76
2023-03-25T12:23:08.491Z,38.73
2023-03-25T12:25:48.938Z,37.92
2023-03-25T12:28:31.450Z,38.84
2023-03-25T12:31:38.212Z,37.71
2023-03-25T12:34:41.870Z,38.56
2023-03-25T12:37:42.648Z,38.87
2023-03-25T12:40:31.378Z,38.63
2023-03-25T12:43:07.936Z,38.36
2023-03-25T12:46:04.531Z,39.07
2023-03-25T12:49:07.483Z,38.49
2023-03-25T12:51:45.842Z,37.98
2023-03-25T12:54:40.983Z,38.03
2023-03-25T12:57:35.434Z,38.77
2023-03-25T13:00:24.657Z,37.58
2023-03-25T13:03:15.982Z,37.46
2023-03-25T13:06:17.911Z,37.72
2023-03-25T13:08:59.933Z,37.71
2023-03-25T13:11:35.590Z,37.50
2023-03-25T13:14:29.920Z,37.98
2023-03-25T13:17:05.144Z,37.61
2023-03-25T13:19:40.819Z,37.10
2023-03-25T13:22:26.259Z,37.21
2023-03-25T13:25:03.428Z,37.72
2023-03-25T13:27:38.335Z,38.36
2023-03-25T13:30:34.160Z,37.16
2023-03-25T13:33:15.331Z,37.48
2023-03-25T13:35:53.766Z,37.20
2023-03-25T13:38:35.492Z,37.45
2023-03-25T13:41:15.531Z,37.19
2023-03-25T13:44:14.696Z,37.52
2023-03-25T13:46:57.379Z,37.78
2023-03-25T13:49:43.830Z,36.98
2023-03-25T13:52:18.391Z,37.79
2023-03-25T13:54:59.361Z,37.72
2023-03-25T13:57:42.437Z,38.03
2023-03-25T14:00:26.234Z,37.60
2023-03-25T14:03:33.552Z,37.92
2023-03-25T14:06:33.008Z,37.28
2023-03-25T14:09:36.951Z,37.05
2023-03-25T14:12:11.079Z,37.48
2023-03-25T14:14:49.648Z,37.46
2023-03-25T14:17:21.427Z,36.50
2023-03-25T14:19:59.782Z,36.94
2023-03-25T14:22:34.161Z,36.71
2023-03-25T14:25:04.982Z,37.69
2023-03-25T14:27:37.676Z,37.05
2023-03-25T14:30:21.795Z,37.11
2023-03-25T14:32:53.497Z,36.51
2023-03-25T14:35:36.208Z,36.36
2023-03-25T14:38:09.721Z,37.33
2023-03-25T14:41:02.135Z,37.56
2023-03-25T14:43:39.782Z,36.09
2023-03-25T14:46:20.732Z,36.90
2023-03-25T14:49:15.472Z,36.62
2023-03-25T14:51:51.943Z,37.29
2023-03-25T14:54:35.176Z,37.40
2023-03-25T14:57:10.273Z,36.33
2023-03-25T14:59:57.537Z,37.24
2023-03-25T15:02:34.572Z,36.92
2023-03-25T15:05:27.114Z,37.11
2023-03-25T15:08:11.129Z,36.55
2023-03-25T15:11:04.332Z,36.96
2023-03-25T15:13:57.939Z,36.24
2023-03-25T15:16:40.425Z,36.87
2023-03-25T15:19:15.040Z,36.89
2023-03-25T15:22:00.703Z,36.09
2023-03-25T15:24:35.007Z,37.14
2023-03-25T15:27:43.760Z,36.49
2023-03-25T15:30:57.466Z,37.10
2023-03-25T15:33:43.516Z,37.05
2023-03-25T15:36:53.781Z,36.34
2023-03-25T15:39:27.424Z,36.22
2023-03-25T15:42:06.550Z,36.88
2023-03-25T15:44:53.107Z,37.19
2023-03-25T15:47:52.697Z,37.02
2023-03-25T15:50:35.772Z,36.62
2023-03-25T15:53:05.989Z,36.83
2023-03-25T15:55:51.956Z,36.30
2023-03-25T15:58:39.777Z,36.58
2023-03-25T16:01:23.199Z,36.92
2023-03-25T16:04:18.904Z,36.63
2023-03-25T16:06:55.423Z,37.19
2023-03-25T16:09:30.272Z,36.24
2023-03-25T16:12:05.711Z,36.33
2023-03-25T16:14:38.142Z,36.56
2023-03-25T16:17:13.354Z,36.88
2023-03-25T16:19:44.792Z,36.18
2023-03-25T16:22:34.265Z,35.96
2023-03-25T16:25:18.701Z,36.32
2023-03-25T16:27:54.265Z,37.02
2023-03-25T16:30:33.026Z,36.28
2023-03-25T16:33:12.737Z,35.86
2023-03-25T16:35:50.570Z,36.75
2023-03-25T16:38:24.235Z,36.75
2023-03-25T16:41:01.717Z,36.81
2023-03-25T16:43:33.068Z,36.91
2023-03-25T16:46:05.865Z,36.89
2023-03-25T16:48:51.322Z,36.61
2023-03-25T16:51:40.666Z,36.74
2023-03-25T16:54:22.338Z,36.81
2023-03-25T16:56:53.908Z,35.91
2023-03-25T16:59:31.953Z,36.21
2023-03-25T17:02:04.346Z,36.78
2023-03-25T17:04:40.759Z,35.89
2023-03-25T17:07:22.240Z,35.90
2023-03-25T17:09:54.689Z,36.30
2023-03-25T17:12:26.303Z,36.05
2023-03-25T17:15:10.752Z,36.71
2023-03-25T17:17:52.596Z,36.04
2023-03-25T17:20:31.711Z,35.81
2023-03-25T17:23:12.208Z,36.67
2023-03-25T17:25:56.450Z,35.71
2023-03-25T17:28:53.057Z,36.13
2023-03-25T17:31:32.047Z,36.44
2023-03-25T17:34:23.835Z,36.07
2023-03-25T17:37:05.534Z,36.76
2023-03-25T17:39:38.127Z,36.30
2023-03-25T17:42:25.149Z,35.51
2023-03-25T17:44:56.233Z,36.30
2023-03-25T17:47:27.672Z,35.90
2023-03-25T17:50:00.450Z,35.60
2023-03-25T17:52:32.560Z,35.54
2023-03-25T17:55:03.529Z,35.76
2023-03-25T17:57:34.714Z,36.55
2023-03-25T18:00:13.657Z,36.58
2023-03-25T18:02:44.193Z,35.64
2023-03-25T18:05:15.275Z,36.71
2023-03-25T18:07:45.824Z,35.97
2023-03-25T18:10:22.739Z,35.55
2023-03-25T18:12:54.050Z,36.47
2023-03-25T18:15:24.626Z,36.12
2023-03-25T18:17:56.958Z,35.58
2023-03-25T18:20:34.143Z,35.98
2023-03-25T18:23:04.907Z,36.64
2023-03-25T18:25:35.683Z,36.71
2023-03-25T18:28:06.104Z,36.73
2023-03-25T18:30:51.047Z,36.20
2023-03-25T18:33:22.040Z,36.61
2023-03-25T18:35:54.029Z,36.43
2023-03-25T18:38:27.155Z,35.48
2023-03-25T18:40:58.906Z,36.53
2023-03-25T18:43:29.474Z,35.77
2023-03-25T18:46:00.231Z,36.21
2023-03-25T18:48:30.589Z,36.17
2023-03-25T18:51:02.351Z,36.38
2023-03-25T18:53:33.659Z,36.49
2023-03-25T18:56:04.336Z,36.13
2023-03-25T18:58:36.511Z,36.11
2023-03-25T19:01:09.109Z,36.08
2023-03-25T19:03:42.478Z,36.34
2023-03-25T19:06:15.501Z,35.65
2023-03-25T19:08:47.649Z,36.60
2023-03-25T19:11:21.628Z,35.93
2023-03-25T19:13:53.988Z,36.70
2023-03-25T19:16:24.590Z,35.84
2023-03-25T19:18:55.060Z,36.43
2023-03-25T19:21:25.443Z,36.25
2023-03-25T19:23:56.004Z,36.32
2023-03-25T19:26:26.709Z,35.90
2023-03-25T19:28:57.087Z,36.64
2023-03-25T19:31:28.151Z,36.47
2023-03-25T19:33:58.745Z,35.91
2023-03-25T19:36:29.342Z,35.55
2023-03-25T19:39:06.917Z,35.91
2023-03-25T19:41:43.591Z,36.10
2023-03-25T19:44:15.933Z,36.05
2023-03-25T19:46:46.501Z,35.85
2023-03-25T19:49:26.063Z,35.79
2023-03-25T19:52:03.845Z,36.22
2023-03-25T19:54:34.093Z,36.19
2023-03-25T19:57:04.462Z,35.70
2023-03-25T19:59:34.888Z,35.19
2023-03-25T20:02:05.568Z,36.01
2023-03-25T20:04:38.146Z,35.64
2023-03-25T20:07:08.512Z,35.86
2023-03-25T20:09:40.770Z,35.46
2023-03-25T20:12:11.876Z,35.98
2023-03-25T20:14:42.360Z,35.85
2023-03-25T20:17:13.642Z,35.71
2023-03-25T20:19:44.063Z,35.80
2023-03-25T20:22:24.274Z,35.38
2023-03-25T20:24:57.072Z,35.18
2023-03-25T20:27:28.217Z,34.82
2023-03-25T20:29:59.082Z,35.09
2023-03-25T20:32:40.042Z,35.42
2023-03-25T20:35:14.474Z,35.25
2023-03-25T20:37:48.408Z,35.26
2023-03-25T20:40:25.372Z,35.19
2023-03-25T20:43:01.531Z,34.69
2023-03-25T20:45:32.138Z,34.95
2023-03-25T20:48:03.095Z,35.11
2023-03-25T20:50:34.000Z,35.16
2023-03-25T20:53:04.468Z,34.37
2023-03-25T20:55:35.543Z,34.21
2023-03-25T20:58:07.349Z,34.30
2023-03-25T21:00:38.218Z,34.54
2023-03-25T21:03:09.218Z,34.22
2023-03-25T21:05:42.461Z,34.95
2023-03-25T21:08:14.942Z,34.37
2023-03-25T21:10:50.130Z,34.53
2023-03-25T21:13:21.310Z,34.21
2023-03-25T21:15:56.246Z,34.81
2023-03-25T21:18:27.210Z,34.01
2023-03-25T21:21:00.095Z,34.33
2023-03-25T21:23:32.351Z,34.06
2023-03-25T21:26:10.703Z,33.75
2023-03-25T21:28:41.320Z,33.92
2023-03-25T21:31:20.320Z,34.54
2023-03-25T21:33:52.656Z,34.41
2023-03-25T21:36:25.834Z,33.97
2023-03-25T21:39:00.097Z,33.88
2023-03-25T21:41:31.495Z,33.71
2023-03-25T21:44:02.216Z,33.62
2023-03-25T21:46:34.956Z,33.71
2023-03-25T21:49:05.468Z,33.75
2023-03-25T21:51:37.452Z,33.99
2023-03-25T21:54:07.966Z,33.85
2023-03-25T21:56:41.406Z,33.53
2023-03-25T21:59:13.413Z,33.32
2023-03-25T22:01:44.721Z,33.26
2023-03-25T22:04:15.257Z,33.47
2023-03-25T22:06:45.816Z,33.21
2023-03-25T22:09:16.891Z,33.13
2023-03-25T22:11:47.366Z,33.23
2023-03-25T22:14:17.854Z,33.04
2023-03-25T22:16:48.969Z,33.37
2023-03-25T22:19:19.556Z,32.37
2023-03-25T22:21:50.711Z,32.63
2023-03-25T22:24:21.137Z,33.04
2023-03-25T22:26:51.665Z,32.74
2023-03-25T22:29:22.387Z,32.81
2023-03-25T22:31:57.124Z,33.56
2023-03-25T22:34:30.214Z,32.84
2023-03-25T22:37:00.692Z,33.13
2023-03-25T22:39:31.270Z,32.30
2023-03-25T22:42:01.912Z,32.50
2023-03-25T22:44:32.477Z,32.30
2023-03-25T22:47:04.717Z,32.58
2023-03-25T22:49:35.112Z,32.50
2023-03-25T22:52:06.356Z,32.21
2023-03-25T22:54:38.046Z,32.76
2023-03-25T22:57:08.391Z,32.60
2023-03-25T22:59:40.620Z,32.60
2023-03-25T23:02:13.684Z,31.97
2023-03-25T23:04:44.492Z,31.86
2023-03-25T23:07:15.334Z,32.08
2023-03-25T23:09:46.563Z,32.12
2023-03-25T23:12:22.457Z,31.97
2023-03-25T23:14:57.000Z,32.15
2023-03-25T23:17:28.662Z,32.45
2023-03-25T23:19:59.884Z,31.95
2023-03-25T23:22:30.367Z,32.17
2023-03-25T23:25:00.780Z,31.84
2023-03-25T23:27:32.185Z,32.49
2023-03-25T23:30:04.564Z,31.93
2023-03-25T23:32:37.030Z,31.58
2023-03-25T23:35:08.059Z,31.55
2023-03-25T23:37:38.615Z,31.75
2023-03-25T23:40:10.022Z,31.87
2023-03-25T23:42:41.066Z,31.85
2023-03-25T23:45:12.310Z,31.33
2023-03-25T23:47:42.834Z,32.12
2023-03-25T23:50:19.431Z,32.14
2023-03-25T23:52:49.789Z,31.47
2023-03-25T23:55:22.140Z,31.78
2023-03-25T23:57:52.676Z,31.98
